National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   20.90,   21.00,   19.20,    4.60,    8.40,    4.10,    5.60,    0.20,   14.70,    5.40,   22.50,   24.30,   10.70,    3.30,   14.20,   22.10,   12.60
    4.60,   23.90,   24.00,   21.80,    5.20,    9.60,    4.70,    6.60,    0.30,   16.90,    6.20,   25.50,   27.90,   12.20,    3.80,   16.20,   25.30,   14.40
    5.00,   25.80,   25.80,   23.40,    5.60,   10.50,    5.10,    7.20,    0.30,   18.40,    6.70,   27.40,   30.30,   13.20,    4.20,   17.50,   27.30,   15.50
    5.60,   28.70,   28.40,   25.70,    6.20,   11.70,    5.70,    8.20,    0.50,   20.60,    7.50,   30.20,   33.60,   14.50,    4.80,   19.40,   30.20,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.17,    9.76,    8.17,    2.07,    3.23,    1.13,    1.05,    0.00,    3.28,    1.39,    5.99,    7.43,    4.38,    0.60,    3.48,    7.78,    3.68
    1.00,   11.88,   16.16,   13.80,    3.55,    5.21,    1.88,    1.71,    0.00,    5.52,    2.26,   10.04,   12.25,    7.40,    1.04,    5.96,   12.97,    6.01
    1.60,   18.83,   25.61,   21.97,    5.62,    8.19,    3.01,    2.76,    0.00,    8.81,    3.66,   16.20,   19.48,   11.78,    1.79,    9.44,   20.99,    9.69
    2.00,   23.54,   32.01,   27.32,    6.80,   10.42,    3.77,    3.41,    0.00,   11.04,    4.53,   20.07,   24.50,   14.79,    2.24,   11.75,   26.18,   12.21
    2.60,   30.72,   41.77,   35.77,    8.88,   13.40,    4.90,    4.59,    0.00,   14.33,    5.92,   26.23,   31.73,   19.18,    2.99,   15.40,   33.96,   15.89
    3.00,   35.43,   48.17,   41.13,   10.36,   15.63,    5.65,    5.38,    0.00,   16.42,    6.97,   30.28,   36.75,   22.19,    3.58,   17.72,   39.15,   18.41
    3.60,   42.38,   57.93,   49.01,   12.13,   18.61,    6.97,    6.56,    0.14,   19.85,    8.36,   35.92,   43.98,   26.58,    4.33,   21.19,   46.93,   21.90
    4.00,   46.86,   64.02,   54.08,   13.61,   20.84,    7.72,    7.35,    0.28,   21.94,    9.41,   39.61,   48.80,   29.32,    4.93,   23.51,   52.12,   24.42
    4.60,   53.59,   73.17,   61.41,   15.38,   23.82,    8.85,    8.66,    0.42,   25.22,   10.80,   44.89,   56.02,   33.42,    5.67,   26.82,   59.67,   27.91
    5.00,   57.85,   78.66,   65.92,   16.57,   26.05,    9.60,    9.45,    0.42,   27.46,   11.67,   48.24,   60.84,   36.16,    6.27,   28.97,   64.39,   30.04
    5.60,   64.35,   86.59,   72.39,   18.34,   29.03,   10.73,   10.76,    0.70,   30.75,   13.07,   53.17,   67.47,   39.73,    7.16,   32.12,   71.23,   33.33

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.20,    1.40,    2.00,    2.10,    2.00,    3.30,    1.80,    2.30,    1.10,    2.30,    1.80,    1.80,    2.40,    1.90,    2.00,    2.00
    1.00,    3.50,    3.60,    2.40,    3.30,    3.50,    3.30,    5.40,    3.00,    3.80,    1.80,    3.80,    3.00,    3.00,    3.90,    3.10,    3.40,    3.40
    1.60,    5.60,    5.80,    3.80,    5.30,    5.60,    5.30,    8.70,    4.80,    6.00,    2.90,    6.10,    4.80,    4.90,    6.30,    5.00,    5.40,    5.40
    2.00,    7.00,    7.20,    4.70,    6.60,    7.00,    6.60,   10.90,    6.10,    7.50,    3.70,    7.60,    6.10,    6.10,    7.90,    6.30,    6.80,    6.70
    2.60,    9.10,    9.30,    6.10,    8.60,    9.00,    8.60,   14.20,    7.90,    9.80,    4.80,    9.90,    7.90,    7.90,   10.20,    8.10,    8.80,    8.80
    3.00,   10.50,   10.80,    7.10,    9.90,   10.40,   10.00,   16.30,    9.10,   11.30,    5.50,   11.40,    9.10,    9.10,   11.80,    9.40,   10.10,   10.10
    3.60,   12.60,   12.90,    8.50,   11.90,   12.50,   11.90,   19.60,   10.90,   13.50,    6.60,   13.70,   10.90,   11.00,   14.20,   11.30,   12.20,   12.10
    4.00,   14.00,   14.40,    9.40,   13.20,   13.90,   13.30,   21.80,   12.10,   15.00,    7.30,   15.20,   12.10,   12.20,   15.70,   12.50,   13.50,   13.50
    4.60,   16.10,   16.50,   10.80,   15.20,   16.00,   15.30,   25.10,   13.90,   17.30,    8.40,   17.50,   13.90,   14.00,   18.10,   14.40,   15.50,   15.50
    5.00,   17.50,   18.00,   11.80,   16.50,   17.40,   16.60,   27.20,   15.10,   18.80,    9.20,   19.10,   15.10,   15.20,   19.70,   15.70,   16.90,   16.90
    5.60,   19.60,   20.10,   13.20,   18.50,   19.50,   18.60,   30.50,   16.90,   21.00,   10.30,   21.30,   17.00,   17.10,   22.00,   17.60,   18.90,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.71,    6.71,    3.94,    5.92,    5.21,    3.77,    4.33,    2.51,    3.43,    1.92,    4.05,    3.61,    4.93,    3.58,    3.15,    4.72,    3.88
    1.00,    7.85,   10.98,    6.76,    9.76,    8.68,    6.21,    7.09,    4.18,    5.67,    3.14,    6.69,    6.02,    8.22,    5.82,    5.13,    8.02,    6.59
    1.60,   12.56,   17.68,   10.70,   15.68,   13.90,    9.98,   11.42,    6.69,    8.96,    5.05,   10.74,    9.64,   13.42,    9.40,    8.28,   12.74,   10.47
    2.00,   15.70,   21.95,   13.24,   19.53,   17.37,   12.43,   14.30,    8.50,   11.19,    6.45,   13.38,   12.25,   16.71,   11.79,   10.43,   16.04,   12.98
    2.60,   20.40,   28.35,   17.18,   25.44,   22.33,   16.20,   18.64,   11.00,   14.63,    8.36,   17.43,   15.86,   21.64,   15.22,   13.41,   20.75,   17.05
    3.00,   23.54,   32.93,   20.00,   29.29,   25.81,   18.83,   21.39,   12.67,   16.87,    9.58,   20.07,   18.27,   24.93,   17.61,   15.56,   23.82,   19.57
    3.60,   28.25,   39.33,   23.94,   35.21,   31.02,   22.41,   25.72,   15.18,   20.15,   11.50,   24.12,   21.89,   30.14,   21.19,   18.71,   28.77,   23.45
    4.00,   31.39,   43.90,   26.48,   39.05,   34.49,   25.05,   28.61,   16.85,   22.39,   12.72,   26.76,   24.30,   33.42,   23.43,   20.70,   31.84,   26.16
    4.60,   36.10,   50.30,   30.42,   44.97,   39.70,   28.81,   32.94,   19.36,   25.82,   14.63,   30.81,   27.91,   38.36,   27.01,   23.84,   36.56,   30.04
    5.00,   39.24,   54.88,   33.24,   48.82,   43.18,   31.26,   35.70,   21.03,   28.06,   16.03,   33.63,   30.32,   41.64,   29.40,   25.99,   39.86,   32.75
    5.60,   43.95,   61.28,   37.18,   54.73,   48.39,   35.03,   40.03,   23.54,   31.34,   17.94,   37.50,   34.14,   46.85,   32.84,   29.14,   44.58,   36.63

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.20,    2.10,    1.30,    1.10,    0.10,   -0.80,   -0.20,    0.10,    2.80,    2.40,    3.20,    1.50,   -0.30,    1.80,    2.10,    1.30
    1.00,    3.10,    2.00,    3.50,    2.20,    1.90,    0.20,   -1.20,   -0.30,    0.20,    4.60,    4.00,    5.30,    2.50,   -0.40,    2.90,    3.50,    2.10
    1.60,    5.00,    3.20,    5.60,    3.60,    3.00,    0.30,   -1.90,   -0.40,    0.30,    7.40,    6.30,    8.50,    4.00,   -0.70,    4.70,    5.60,    3.40
    2.00,    6.30,    4.00,    7.00,    4.50,    3.70,    0.40,   -2.30,   -0.40,    0.40,    9.30,    7.90,   10.70,    5.10,   -0.80,    5.90,    7.00,    4.30
    2.60,    8.20,    5.20,    9.10,    5.80,    4.90,    0.50,   -2.90,   -0.40,    0.60,   12.00,   10.30,   13.90,    6.60,   -0.90,    7.60,    9.10,    5.60
    3.00,    9.40,    6.00,   10.50,    6.70,    5.60,    0.70,   -3.20,   -0.40,    0.70,   13.90,   11.90,   16.00,    7.60,   -1.00,    8.80,   10.50,    6.50
    3.60,   11.30,    7.20,   12.50,    8.00,    6.80,    0.80,   -3.70,   -0.30,    0.90,   16.70,   14.30,   19.20,    9.10,   -1.10,   10.60,   12.60,    7.80
    4.00,   12.60,    8.00,   13.90,    8.90,    7.50,    0.90,   -4.00,   -0.20,    1.00,   18.50,   15.80,   21.30,   10.10,   -1.10,   11.80,   14.00,    8.70
    4.60,   14.50,    9.20,   16.00,   10.30,    8.60,    1.10,   -4.40,   -0.10,    1.20,   21.30,   18.20,   24.50,   11.60,   -1.10,   13.60,   16.10,   10.00
    5.00,   15.70,   10.00,   17.40,   11.20,    9.40,    1.30,   -4.60,    0.10,    1.30,   23.10,   19.80,   26.70,   12.70,   -1.10,   14.70,   17.40,   10.90
    5.60,   17.60,   11.20,   19.50,   12.50,   10.50,    1.50,   -5.00,    0.30,    1.50,   25.90,   22.20,   29.90,   14.20,   -1.10,   16.50,   19.50,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    3.66,    5.92,    3.85,    2.73,    0.19,   -1.05,   -0.28,    0.15,    4.88,    4.23,    6.43,    4.11,   -0.45,    2.98,    4.95,    2.52
    1.00,    6.95,    6.10,    9.86,    6.51,    4.71,    0.38,   -1.57,   -0.42,    0.30,    8.01,    7.04,   10.64,    6.85,   -0.60,    4.80,    8.25,    4.07
    1.60,   11.21,    9.76,   15.77,   10.65,    7.44,    0.56,   -2.49,   -0.56,    0.45,   12.89,   11.09,   17.07,   10.96,   -1.04,    7.78,   13.21,    6.59
    2.00,   14.13,   12.20,   19.72,   13.31,    9.18,    0.75,   -3.02,   -0.56,    0.60,   16.20,   13.91,   21.49,   13.97,   -1.19,    9.77,   16.51,    8.33
    2.60,   18.39,   15.85,   25.63,   17.16,   12.16,    0.94,   -3.81,   -0.56,    0.90,   20.91,   18.13,   27.91,   18.08,   -1.34,   12.58,   21.46,   10.85
    3.00,   21.08,   18.29,   29.58,   19.82,   13.90,    1.32,   -4.20,   -0.56,    1.04,   24.22,   20.95,   32.13,   20.82,   -1.49,   14.57,   24.76,   12.60
    3.60,   25.34,   21.95,   35.21,   23.67,   16.87,    1.51,   -4.86,   -0.42,    1.34,   29.09,   25.18,   38.55,   24.93,   -1.64,   17.55,   29.72,   15.12
    4.00,   28.25,   24.39,   39.15,   26.33,   18.61,    1.69,   -5.25,   -0.28,    1.49,   32.23,   27.82,   42.77,   27.67,   -1.64,   19.54,   33.02,   16.86
    4.60,   32.51,   28.05,   45.07,   30.47,   21.34,    2.07,   -5.77,   -0.14,    1.79,   37.11,   32.04,   49.20,   31.78,   -1.64,   22.52,   37.97,   19.38
    5.00,   35.20,   30.49,   49.01,   33.14,   23.33,    2.45,   -6.04,    0.14,    1.94,   40.24,   34.86,   53.61,   34.79,   -1.64,   24.34,   41.04,   21.12
    5.60,   39.46,   34.15,   54.93,   36.98,   26.05,    2.82,   -6.56,    0.42,    2.24,   45.12,   39.08,   60.04,   38.90,   -1.64,   27.32,   45.99,   23.84

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.30,    1.30,    1.30,    2.00,    0.80,   -1.40,   -1.50,    1.20,    3.00,    3.40,    2.90,    1.50,   -0.70,    2.50,    2.10,    1.40
    1.00,    3.60,    2.10,    2.20,    2.10,    3.30,    1.30,   -2.30,   -2.40,    2.00,    5.00,    5.70,    4.80,    2.50,   -1.10,    4.20,    3.50,    2.30
    1.60,    5.70,    3.40,    3.50,    3.30,    5.20,    2.10,   -3.50,   -3.70,    3.20,    8.10,    9.10,    7.70,    4.00,   -1.70,    6.80,    5.60,    3.70
    2.00,    7.20,    4.30,    4.40,    4.20,    6.50,    2.70,   -4.30,   -4.60,    4.10,   10.10,   11.40,    9.60,    5.00,   -2.10,    8.50,    7.00,    4.60
    2.60,    9.30,    5.60,    5.80,    5.40,    8.50,    3.50,   -5.50,   -5.70,    5.30,   13.10,   14.80,   12.40,    6.60,   -2.60,   11.10,    9.10,    6.00
    3.00,   10.80,    6.40,    6.70,    6.30,    9.80,    4.00,   -6.20,   -6.40,    6.10,   15.10,   17.00,   14.40,    7.60,   -2.90,   12.80,   10.50,    7.00
    3.60,   12.90,    7.70,    8.00,    7.50,   11.70,    4.80,   -7.20,   -7.40,    7.40,   18.20,   20.40,   17.20,    9.10,   -3.30,   15.30,   12.60,    8.40
    4.00,   14.40,    8.60,    8.90,    8.30,   13.00,    5.30,   -7.80,   -8.00,    8.30,   20.20,   22.70,   19.20,   10.10,   -3.50,   17.10,   14.00,    9.40
    4.60,   16.50,    9.90,   10.20,    9.60,   15.00,    6.10,   -8.70,   -8.90,    9.50,   23.20,   26.10,   22.00,   11.60,   -3.80,   19.60,   16.10,   10.90
    5.00,   17.90,   10.70,   11.10,   10.40,   16.30,    6.70,   -9.30,   -9.40,   10.40,   25.20,   28.40,   23.90,   12.60,   -4.00,   21.30,   17.50,   11.90
    5.60,   20.00,   12.00,   12.40,   11.70,   18.20,    7.50,  -10.10,  -10.20,   11.70,   28.30,   31.80,   26.80,   14.10,   -4.30,   23.90,   19.60,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    3.96,    3.66,    3.85,    4.96,    1.51,   -1.84,   -2.09,    1.79,    5.23,    5.99,    5.82,    4.11,   -1.04,    4.14,    4.95,    2.71
    1.00,    8.07,    6.40,    6.20,    6.21,    8.19,    2.45,   -3.02,   -3.34,    2.99,    8.71,   10.04,    9.64,    6.85,   -1.64,    6.95,    8.25,    4.46
    1.60,   12.78,   10.37,    9.86,    9.76,   12.90,    3.95,   -4.59,   -5.15,    4.78,   14.11,   16.02,   15.46,   10.96,   -2.54,   11.26,   13.21,    7.17
    2.00,   16.14,   13.11,   12.39,   12.43,   16.13,    5.08,   -5.64,   -6.41,    6.12,   17.60,   20.07,   19.28,   13.70,   -3.13,   14.07,   16.51,    8.91
    2.60,   20.85,   17.07,   16.34,   15.98,   21.09,    6.59,   -7.22,   -7.94,    7.91,   22.82,   26.06,   24.90,   18.08,   -3.88,   18.38,   21.46,   11.63
    3.00,   24.22,   19.51,   18.87,   18.64,   24.32,    7.53,   -8.14,   -8.91,    9.10,   26.31,   29.93,   28.92,   20.82,   -4.33,   21.19,   24.76,   13.57
    3.60,   28.92,   23.48,   22.54,   22.19,   29.03,    9.04,   -9.45,  -10.31,   11.04,   31.71,   35.92,   34.54,   24.93,   -4.93,   25.33,   29.72,   16.28
    4.00,   32.29,   26.22,   25.07,   24.56,   32.26,    9.98,  -10.24,  -11.14,   12.39,   35.19,   39.96,   38.55,   27.67,   -5.22,   28.31,   33.02,   18.22
    4.60,   37.00,   30.18,   28.73,   28.40,   37.22,   11.49,  -11.42,  -12.40,   14.18,   40.42,   45.95,   44.18,   31.78,   -5.67,   32.45,   37.97,   21.12
