National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Uruguay = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   19.60,   11.90,   23.30,   19.10,   10.80,    7.10,    3.90,  -18.70,   26.70,   11.90,    5.30,   19.60,   17.70,   -2.60,   14.70,   17.00,   11.70
    2.60,   25.40,   15.50,   30.20,   24.80,   14.10,    9.20,    5.10,  -23.40,   34.70,   15.50,    6.90,   25.40,   23.00,   -3.00,   19.00,   22.10,   15.30
    3.00,   29.30,   17.80,   34.90,   28.60,   16.30,   10.70,    5.90,  -26.40,   40.10,   17.90,    7.90,   29.30,   26.60,   -3.30,   22.00,   25.50,   17.70
    3.60,   35.20,   21.40,   41.90,   34.30,   19.50,   12.80,    7.00,  -30.60,   48.10,   21.50,    9.50,   35.20,   31.90,   -3.60,   26.40,   30.60,   21.30
    4.00,   39.10,   23.80,   46.50,   38.10,   21.70,   14.30,    7.80,  -33.30,   53.50,   23.90,   10.60,   39.10,   35.40,   -3.70,   29.30,   34.00,   23.80
    4.60,   45.00,   27.30,   53.50,   43.80,   24.90,   16.40,    9.00,  -37.00,   61.50,   27.50,   12.10,   45.00,   40.80,   -3.90,   33.70,   39.10,   27.40
    5.00,   48.90,   29.70,   58.20,   47.70,   27.10,   17.90,    9.80,  -39.40,   66.80,   29.90,   13.20,   48.90,   44.30,   -3.90,   36.60,   42.50,   29.90
    5.60,   54.80,   33.30,   65.00,   53.40,   30.40,   20.10,   10.90,  -42.70,   74.80,   33.50,   14.80,   54.80,   49.60,   -3.90,   41.00,   47.60,   33.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.29,    2.89,    6.06,    5.85,    3.37,    2.27,    1.12,   -6.32,    7.53,    3.28,    1.52,    6.32,    5.12,   -0.91,    4.11,    4.68,    3.34
    1.00,    8.79,    4.74,   10.04,    9.75,    5.52,    3.78,    1.78,  -10.26,   12.61,    5.47,    2.46,   10.50,    8.59,   -1.52,    6.82,    7.81,    5.53
    1.60,   13.99,    7.62,   16.10,   15.71,    8.89,    6.16,    2.90,  -15.85,   20.13,    8.76,    3.98,   16.83,   13.71,   -2.23,   10.92,   12.49,    8.87
    2.00,   17.58,    9.55,   20.17,   19.61,   11.03,    7.68,    3.64,  -19.38,   25.12,   10.86,    5.02,   21.01,   17.08,   -2.63,   13.73,   15.61,   11.16
    2.60,   22.78,   12.44,   26.15,   25.46,   14.40,    9.95,    4.77,  -24.25,   32.64,   14.14,    6.54,   27.22,   22.20,   -3.04,   17.74,   20.29,   14.60
    3.00,   26.28,   14.29,   30.22,   29.36,   16.65,   11.57,    5.51,  -27.36,   37.72,   16.33,    7.49,   31.40,   25.68,   -3.34,   20.54,   23.42,   16.89
    3.60,   31.57,   17.17,   36.28,   35.22,   19.92,   13.84,    6.54,  -31.71,   45.25,   19.62,    9.00,   37.73,   30.79,   -3.65,   24.65,   28.10,   20.32
    4.00,   35.07,   19.10,   40.26,   39.12,   22.17,   15.46,    7.29,  -34.51,   50.33,   21.81,   10.05,   41.91,   34.17,   -3.75,   27.36,   31.22,   22.71
    4.60,   40.36,   21.91,   46.32,   44.97,   25.43,   17.73,    8.41,  -38.34,   57.86,   25.09,   11.47,   48.23,   39.38,   -3.95,   31.47,   35.90,   26.15
    5.00,   43.86,   23.84,   50.39,   48.97,   27.68,   19.35,    9.16,  -40.83,   62.84,   27.28,   12.51,   52.41,   42.76,   -3.95,   34.17,   39.03,   28.53
    5.60,   49.15,   26.73,   56.28,   54.83,   31.05,   21.73,   10.19,  -44.25,   70.37,   30.57,   14.03,   58.74,   47.88,   -3.95,   38.28,   43.71,   32.06

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.40,    8.20,    5.00,   12.60,    7.90,   -6.50,   -1.10,    5.70,    6.80,    3.40,    1.70,    8.60,    0.10,    5.30,   -0.40,    3.40
    1.00,   -1.00,   -3.90,   13.70,    8.40,   21.00,   13.20,  -10.60,   -1.80,    9.50,   11.30,    5.70,    2.90,   14.40,    0.30,    8.80,   -0.70,    5.70
    1.60,   -1.50,   -6.20,   22.00,   13.40,   33.60,   21.10,  -16.40,   -2.90,   15.30,   18.00,    9.10,    4.60,   23.00,    0.60,   14.10,   -1.00,    9.20
    2.00,   -1.90,   -7.70,   27.40,   16.80,   42.10,   26.40,  -20.10,   -3.50,   19.10,   22.50,   11.40,    5.80,   28.80,    0.90,   17.70,   -1.30,   11.50
    2.60,   -2.50,   -9.90,   35.70,   21.80,   54.70,   34.30,  -25.30,   -4.50,   24.80,   29.30,   14.80,    7.50,   37.40,    1.50,   23.00,   -1.60,   15.10
    3.00,   -2.80,  -11.30,   41.20,   25.10,   63.10,   39.60,  -28.60,   -5.20,   28.60,   33.80,   17.10,    8.60,   43.10,    1.90,   26.50,   -1.80,   17.40
    3.60,   -3.40,  -13.40,   49.40,   30.20,   75.70,   47.50,  -33.30,   -6.10,   34.40,   40.50,   20.50,   10.40,   51.80,    2.70,   31.80,   -2.20,   21.00
    4.00,   -3.80,  -14.80,   54.90,   33.50,   82.70,   52.70,  -36.30,   -6.70,   38.20,   45.00,   22.80,   11.50,   57.00,    3.20,   35.30,   -2.40,   23.30
    4.60,   -4.30,  -16.90,   63.10,   38.60,   90.50,   60.30,  -40.60,   -7.60,   43.90,   51.80,   26.20,   13.30,   64.10,    4.10,   40.60,   -2.60,   26.50
    5.00,   -4.70,  -18.20,   68.60,   41.90,   95.40,   65.20,  -43.20,   -8.20,   47.70,   56.30,   28.40,   14.40,   68.60,    4.60,   44.10,   -2.80,   28.60
    5.60,   -5.20,  -20.10,   76.80,   46.90,  102.50,   71.90,  -47.00,   -9.00,   53.50,   63.00,   31.90,   16.10,   75.40,    5.30,   49.40,   -3.10,   31.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,   -1.93,    7.10,    5.13,   12.87,    8.54,   -6.07,   -1.14,    5.36,    6.20,    3.22,    1.82,    8.30,    0.10,    4.95,   -0.37,    3.24
    1.00,   -0.90,   -3.13,   11.86,    8.62,   21.45,   14.27,   -9.91,   -1.87,    8.94,   10.31,    5.40,    3.11,   13.90,    0.30,    8.22,   -0.64,    5.44
    1.60,   -1.35,   -4.98,   19.05,   13.76,   34.32,   22.81,  -15.33,   -3.01,   14.39,   16.42,    8.63,    4.93,   22.20,    0.61,   13.17,   -0.92,    8.78
    2.00,   -1.70,   -6.18,   23.72,   17.25,   43.00,   28.54,  -18.79,   -3.63,   17.97,   20.53,   10.81,    6.22,   27.80,    0.91,   16.53,   -1.19,   10.97
    2.60,   -2.24,   -7.95,   30.91,   22.38,   55.87,   37.08,  -23.64,   -4.66,   23.33,   26.73,   14.03,    8.04,   36.10,    1.52,   21.48,   -1.47,   14.41
    3.00,   -2.51,   -9.07,   35.67,   25.77,   64.45,   42.81,  -26.73,   -5.39,   26.90,   30.84,   16.21,    9.22,   41.60,    1.93,   24.74,   -1.65,   16.60
    3.60,   -3.05,  -10.75,   42.77,   31.01,   77.32,   51.35,  -31.12,   -6.32,   32.36,   36.95,   19.43,   11.15,   50.00,    2.74,   29.69,   -2.02,   20.04
    4.00,   -3.41,  -11.88,   47.53,   34.39,   84.47,   56.97,  -33.93,   -6.94,   35.94,   41.06,   21.61,   12.33,   55.02,    3.24,   32.96,   -2.20,   22.23
    4.60,   -3.86,  -13.56,   54.63,   39.63,   92.44,   65.19,  -37.94,   -7.88,   41.30,   47.26,   24.83,   14.26,   61.87,    4.15,   37.91,   -2.39,   25.29
    5.00,   -4.22,  -14.61,   59.39,   43.02,   97.45,   70.49,  -40.37,   -8.50,   44.87,   51.37,   26.92,   15.43,   66.22,    4.66,   41.18,   -2.57,   27.29
    5.60,   -4.66,  -16.13,   66.49,   48.15,  104.70,   77.73,  -43.93,   -9.33,   50.33,   57.48,   30.24,   17.26,   72.78,    5.37,   46.13,   -2.85,   30.34

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.90,    5.40,    5.20,    0.80,    5.80,    3.30,   -1.60,    0.60,    4.90,    2.20,    6.30,    3.80,    2.50,    2.60,    3.50,    3.10
    1.00,    5.20,    1.60,    9.00,    8.60,    1.30,    9.60,    5.50,   -2.70,    1.00,    8.10,    3.60,   10.60,    6.30,    4.10,    4.30,    5.80,    5.10
    1.60,    8.30,    2.60,   14.50,   13.70,    2.00,   15.30,    8.80,   -4.30,    1.70,   13.00,    5.80,   16.90,   10.10,    6.60,    6.80,    9.30,    8.20
    2.00,   10.40,    3.30,   18.10,   17.20,    2.50,   19.20,   11.00,   -5.30,    2.10,   16.20,    7.30,   21.10,   12.60,    8.30,    8.50,   11.60,   10.30
    2.60,   13.60,    4.40,   23.50,   22.30,    3.30,   24.90,   14.30,   -6.70,    2.70,   21.10,    9.50,   27.50,   16.40,   10.80,   11.10,   15.20,   13.40
    3.00,   15.70,    5.20,   27.10,   25.80,    3.80,   28.80,   16.50,   -7.70,    3.10,   24.30,   10.90,   31.70,   18.90,   12.50,   12.80,   17.50,   15.40
    3.60,   18.80,    6.30,   32.50,   30.90,    4.60,   34.50,   19.80,   -9.10,    3.70,   29.20,   13.10,   38.00,   22.70,   15.10,   15.40,   21.10,   18.50
    4.00,   20.90,    7.10,   36.10,   34.30,    5.10,   38.40,   22.00,  -10.00,    4.10,   32.50,   14.60,   42.30,   25.20,   16.80,   17.10,   23.40,   20.60
    4.60,   24.00,    8.40,   41.50,   39.50,    5.80,   44.10,   25.30,  -11.40,    4.70,   37.30,   16.80,   48.60,   29.00,   19.40,   19.60,   27.00,   23.70
    5.00,   26.10,    9.20,   45.20,   42.90,    6.30,   48.00,   27.50,  -12.20,    5.20,   40.60,   18.20,   52.80,   31.50,   21.10,   21.30,   29.40,   25.80
    5.60,   29.20,   10.50,   50.60,   48.10,    7.10,   53.70,   30.80,  -13.50,    5.80,   45.40,   20.40,   58.90,   35.30,   23.70,   23.90,   32.90,   28.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    0.72,    4.68,    5.34,    0.82,    6.27,    3.08,   -1.66,    0.56,    4.47,    2.09,    6.75,    3.67,    2.53,    2.43,    3.21,    2.96
    1.00,    4.66,    1.28,    7.79,    8.83,    1.33,   10.38,    5.14,   -2.80,    0.94,    7.39,    3.41,   11.36,    6.08,    4.15,    4.01,    5.33,    4.87
    1.60,    7.44,    2.09,   12.55,   14.07,    2.04,   16.54,    8.22,   -4.46,    1.60,   11.86,    5.50,   18.11,    9.75,    6.69,    6.35,    8.54,    7.82
    2.00,    9.33,    2.65,   15.67,   17.66,    2.55,   20.76,   10.28,   -5.49,    1.98,   14.78,    6.92,   22.62,   12.16,    8.41,    7.94,   10.65,    9.83
    2.60,   12.20,    3.53,   20.35,   22.90,    3.37,   26.92,   13.36,   -6.94,    2.54,   19.25,    9.00,   29.47,   15.83,   10.94,   10.36,   13.96,   12.79
    3.00,   14.08,    4.17,   23.46,   26.49,    3.88,   31.14,   15.42,   -7.98,    2.92,   22.17,   10.33,   33.98,   18.24,   12.66,   11.95,   16.07,   14.69
    3.60,   16.86,    5.06,   28.14,   31.72,    4.70,   37.30,   18.50,   -9.43,    3.48,   26.64,   12.42,   40.73,   21.91,   15.30,   14.38,   19.38,   17.65
    4.00,   18.74,    5.70,   31.26,   35.22,    5.21,   41.51,   20.56,  -10.36,    3.86,   29.65,   13.84,   45.34,   24.32,   17.02,   15.97,   21.49,   19.66
    4.60,   21.52,    6.74,   35.93,   40.55,    5.92,   47.68,   23.64,  -11.81,    4.42,   34.03,   15.92,   52.09,   27.99,   19.66,   18.30,   24.79,   22.61
    5.00,   23.41,    7.38,   39.13,   44.05,    6.44,   51.89,   25.70,  -12.64,    4.89,   37.04,   17.25,   56.59,   30.41,   21.38,   19.89,   27.00,   24.62
    5.60,   26.19,    8.43,   43.81,   49.38,    7.25,   58.05,   28.79,  -13.99,    5.46,   41.42,   19.34,   63.13,   34.07,   24.01,   22.32,   30.21,   27.58

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.20,   -0.50,    0.90,    7.70,    8.50,   -1.00,   -0.20,   -3.20,    7.50,    3.20,    1.50,    2.70,    2.50,    2.50,    0.30,    2.00
    1.00,   -0.50,   -0.30,   -0.70,    1.40,   12.80,   14.20,   -1.60,   -0.30,   -5.20,   12.40,    5.30,    2.50,    4.50,    4.10,    4.20,    0.50,    3.30
    1.60,   -0.70,   -0.50,   -1.20,    2.30,   20.40,   22.70,   -2.50,   -0.40,   -8.20,   19.90,    8.50,    3.90,    7.20,    6.60,    6.70,    0.90,    5.40
    2.00,   -0.90,   -0.70,   -1.40,    2.90,   25.50,   28.40,   -3.10,   -0.50,  -10.20,   24.90,   10.70,    4.90,    9.00,    8.30,    8.50,    1.10,    6.70
    2.60,   -1.20,   -0.90,   -1.80,    3.80,   33.20,   36.90,   -4.00,   -0.60,  -13.00,   32.40,   13.90,    6.40,   11.70,   10.80,   11.10,    1.40,    8.80
    3.00,   -1.30,   -1.00,   -2.10,    4.40,   38.30,   42.60,   -4.60,   -0.60,  -14.80,   37.30,   16.00,    7.40,   13.50,   12.50,   12.80,    1.70,   10.10
    3.60,   -1.60,   -1.20,   -2.40,    5.30,   46.00,   51.20,   -5.50,   -0.70,  -17.50,   44.80,   19.20,    8.80,   16.30,   15.00,   15.50,    2.00,   12.20
    4.00,   -1.70,   -1.30,   -2.70,    5.90,   51.10,   56.80,   -6.10,   -0.80,  -19.20,   49.80,   21.40,    9.80,   18.10,   16.70,   17.30,    2.30,   13.60
    4.60,   -1.90,   -1.50,   -3.00,    6.80,   58.80,   65.40,   -6.90,   -0.80,  -21.80,   57.30,   24.60,   11.30,   20.80,   19.20,   20.00,    2.60,   15.70
    5.00,   -2.10,   -1.60,   -3.20,    7.40,   63.90,   71.00,   -7.50,   -0.80,  -23.40,   62.20,   26.70,   12.30,   22.70,   20.90,   21.80,    2.90,   17.10
    5.60,   -2.30,   -1.80,   -3.50,    8.30,   71.50,   79.00,   -8.30,   -0.90,  -25.80,   69.70,   29.90,   13.80,   25.40,   23.30,   24.60,    3.20,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,   -0.16,   -0.43,    0.92,    7.87,    9.19,   -0.93,   -0.21,   -3.01,    6.84,    3.03,    1.61,    2.61,    2.53,    2.33,    0.28,    1.91
    1.00,   -0.45,   -0.24,   -0.61,    1.44,   13.07,   15.35,   -1.50,   -0.31,   -4.89,   11.31,    5.02,    2.68,    4.34,    4.15,    3.92,    0.46,    3.15
    1.60,   -0.63,   -0.40,   -1.04,    2.36,   20.84,   24.54,   -2.34,   -0.41,   -7.71,   18.16,    8.06,    4.18,    6.95,    6.69,    6.26,    0.83,    5.15
    2.00,   -0.81,   -0.56,   -1.21,    2.98,   26.05,   30.70,   -2.90,   -0.52,   -9.60,   22.72,   10.14,    5.25,    8.69,    8.41,    7.94,    1.01,    6.39
    2.60,   -1.08,   -0.72,   -1.56,    3.90,   33.91,   39.89,   -3.74,   -0.62,  -12.23,   29.56,   13.18,    6.86,   11.29,   10.94,   10.36,    1.29,    8.40
    3.00,   -1.17,   -0.80,   -1.82,    4.52,   39.12,   46.05,   -4.30,   -0.62,  -13.92,   34.03,   15.17,    7.93,   13.03,   12.66,   11.95,    1.56,    9.64
    3.60,   -1.43,   -0.96,   -2.08,    5.44,   46.99,   55.35,   -5.14,   -0.73,  -16.46,   40.88,   18.20,    9.43,   15.73,   15.20,   14.47,    1.84,   11.64
    4.00,   -1.52,   -1.04,   -2.34,    6.06,   52.20,   61.41,   -5.70,   -0.83,  -18.06,   45.44,   20.28,   10.50,   17.47,   16.92,   16.15,    2.11,   12.98
    4.60,   -1.70,   -1.20,   -2.60,    6.98,   60.06,   70.70,   -6.45,   -0.83,  -20.51,   52.28,   23.32,   12.11,   20.08,   19.45,   18.67,    2.39,   14.98
    5.00,   -1.88,   -1.28,   -2.77,    7.60,   65.27,   76.76,   -7.01,   -0.83,  -22.01,   56.75,   25.31,   13.18,   21.91,   21.18,   20.35,    2.66,   16.32
    5.60,   -2.06,   -1.44,   -3.03,    8.52,   73.03,   85.41,   -7.76,   -0.93,  -24.27,   63.59,   28.34,   14.79,   24.52,   23.61,   22.97,    2.94,   18.23

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.70,    1.60,    3.50,    1.20,    3.00,    5.40,    5.00,   -3.10,    6.80,    2.50,    3.70,    4.00,    2.60,    2.40,    4.30,    4.10,    3.40
    1.00,   11.20,    2.70,    5.90,    2.00,    5.00,    9.00,    8.30,   -5.10,   11.40,    4.20,    6.10,    6.70,    4.30,    4.10,    7.20,    6.90,    5.60
    1.60,   17.90,    4.40,    9.40,    3.20,    8.00,   14.50,   13.20,   -8.00,   18.20,    6.70,    9.80,   10.70,    6.80,    6.60,   11.50,   11.00,    9.00
    2.00,   22.30,    5.40,   11.70,    4.00,    9.90,   18.10,   16.50,   -9.80,   22.70,    8.30,   12.30,   13.40,    8.50,    8.30,   14.40,   13.70,   11.20
    2.60,   29.00,    7.10,   15.20,    5.20,   12.90,   23.50,   21.50,  -12.50,   29.50,   10.80,   16.00,   17.40,   11.10,   10.80,   18.80,   17.80,   14.60
    3.00,   33.50,    8.20,   17.60,    6.00,   14.90,   27.10,   24.80,  -14.20,   34.10,   12.50,   18.40,   20.10,   12.80,   12.60,   21.70,   20.60,   16.90
    3.60,   40.20,    9.80,   21.10,    7.20,   17.90,   32.60,   29.70,  -16.70,   40.90,   15.00,   22.10,   24.10,   15.40,   15.20,   26.00,   24.70,   20.30
    4.00,   44.60,   10.90,   23.40,    7.90,   19.90,   36.20,   33.10,  -18.30,   45.40,   16.60,   24.60,   26.80,   17.10,   17.00,   28.90,   27.40,   22.60
    4.60,   51.30,   12.50,   26.90,    9.10,   22.90,   41.60,   38.00,  -20.60,   52.20,   19.10,   28.20,   30.80,   19.70,   19.70,   33.20,   31.50,   26.00
    5.00,   55.80,   13.60,   29.30,    9.90,   24.90,   45.20,   41.30,  -22.10,   56.80,   20.80,   30.70,   33.50,   21.40,   21.50,   36.10,   34.30,   28.30
    5.60,   62.50,   15.20,   32.80,   11.10,   27.80,   50.70,   46.30,  -24.20,   63.60,   23.30,   34.40,   37.50,   23.90,   24.20,   40.40,   38.40,   31.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.01,    1.28,    3.03,    1.23,    3.06,    5.84,    4.67,   -3.21,    6.40,    2.28,    3.51,    4.29,    2.51,    2.43,    4.01,    3.76,    3.24
    1.00,   10.04,    2.17,    5.11,    2.05,    5.11,    9.73,    7.76,   -5.28,   10.72,    3.83,    5.78,    7.18,    4.15,    4.15,    6.72,    6.34,    5.34
    1.60,   16.05,    3.53,    8.14,    3.29,    8.17,   15.68,   12.34,   -8.29,   17.12,    6.11,    9.29,   11.47,    6.56,    6.69,   10.74,   10.10,    8.59
    2.00,   20.00,    4.33,   10.13,    4.11,   10.11,   19.57,   15.42,  -10.16,   21.35,    7.57,   11.66,   14.36,    8.20,    8.41,   13.45,   12.58,   10.69
    2.60,   26.01,    5.70,   13.16,    5.34,   13.18,   25.41,   20.09,  -12.95,   27.75,    9.85,   15.17,   18.65,   10.71,   10.94,   17.55,   16.35,   13.93
