National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    2.00,   17.80,   18.40,   17.70,   11.90,   -7.70,  -15.10,   -9.40,   -6.90,   -2.60,   -8.40,    9.60,   13.80,    7.30,  -10.50,   -0.50,   16.60,    3.20
    2.60,   23.10,   23.90,   23.00,   15.50,   -9.90,  -19.10,  -12.00,   -8.90,   -3.40,  -10.70,   12.40,   17.90,    9.50,  -13.30,   -0.60,   21.60,    4.30
    3.00,   26.70,   27.60,   26.50,   17.80,  -11.30,  -21.70,  -13.70,  -10.10,   -3.90,  -12.30,   14.30,   20.70,   11.00,  -15.20,   -0.60,   25.00,    5.10
    3.60,   32.00,   33.10,   31.80,   21.40,  -13.40,  -25.40,  -16.20,  -12.00,   -4.60,  -14.50,   17.20,   24.80,   13.30,  -17.80,   -0.60,   30.00,    6.20
    4.00,   35.50,   36.70,   35.40,   23.80,  -14.80,  -27.70,  -17.80,  -13.20,   -5.10,  -16.00,   19.10,   27.60,   14.80,  -19.60,   -0.70,   33.30,    7.00
    4.60,   40.90,   42.30,   40.70,   27.40,  -16.70,  -31.00,  -20.20,  -15.00,   -5.80,  -18.20,   22.00,   31.70,   17.10,  -22.10,   -0.70,   38.30,    8.20
    5.00,   44.40,   45.90,   44.20,   29.70,  -18.00,  -33.20,  -21.70,  -16.10,   -6.30,  -19.60,   23.90,   34.50,   18.70,  -23.70,   -0.70,   41.60,    9.00
    5.60,   49.80,   51.40,   49.50,   33.30,  -19.90,  -36.20,  -23.90,  -17.80,   -7.00,  -21.60,   26.80,   38.60,   21.00,  -26.00,   -0.60,   46.60,   10.20
    0.60,    4.75,    4.41,    4.59,    3.70,   -2.45,   -5.19,   -2.71,   -2.18,   -0.75,   -2.37,    2.75,    4.39,    2.12,   -3.34,   -0.19,    4.59,    0.86
    1.00,    7.98,    7.38,    7.62,    6.06,   -4.09,   -8.54,   -4.49,   -3.63,   -1.22,   -3.92,    4.55,    7.40,    3.47,   -5.47,   -0.28,    7.62,    1.53
    1.60,   12.74,   11.80,   12.29,    9.75,   -6.44,  -13.30,   -7.10,   -5.80,   -1.98,   -6.20,    7.20,   11.79,    5.60,   -8.61,   -0.37,   12.21,    2.48
    2.00,   15.96,   14.77,   15.32,   12.22,   -7.87,  -16.32,   -8.79,   -7.15,   -2.45,   -7.66,    9.10,   14.79,    7.05,  -10.64,   -0.47,   15.24,    3.05
    2.60,   20.72,   19.18,   19.91,   15.91,  -10.11,  -20.65,  -11.21,   -9.22,   -3.20,   -9.76,   11.75,   19.19,    9.17,  -13.48,   -0.56,   19.83,    4.10
    3.00,   23.95,   22.15,   22.94,   18.28,  -11.54,  -23.46,  -12.80,  -10.47,   -3.67,  -11.22,   13.55,   22.19,   10.62,  -15.40,   -0.56,   22.96,    4.87
    3.60,   28.70,   26.57,   27.53,   21.97,  -13.69,  -27.46,  -15.14,  -12.44,   -4.33,  -13.23,   16.30,   26.58,   12.84,  -18.03,   -0.56,   27.55,    5.92
    4.00,   31.84,   29.45,   30.65,   24.44,  -15.12,  -29.95,  -16.64,  -13.68,   -4.80,  -14.60,   18.10,   29.58,   14.29,  -19.86,   -0.65,   30.58,    6.68
    4.60,   36.68,   33.95,   35.24,   28.13,  -17.06,  -33.51,  -18.88,  -15.54,   -5.46,  -16.61,   20.85,   33.98,   16.51,  -22.39,   -0.65,   35.17,    7.82
    5.00,   39.82,   36.84,   38.27,   30.49,  -18.39,  -35.89,  -20.28,  -16.68,   -5.93,  -17.88,   22.65,   36.98,   18.05,  -24.01,   -0.65,   38.20,    8.59
    5.60,   44.66,   41.25,   42.86,   34.19,  -20.33,  -39.14,  -22.34,  -18.45,   -6.59,  -19.71,   25.40,   41.37,   20.27,  -26.34,   -0.56,   42.79,    9.73

          CMIP5cmcc_cm________ = climate model
    0.60,    6.60,    1.50,    6.80,    2.50,    1.00,   -2.60,    0.80,    4.10,    0.50,   -2.70,   -0.10,    5.20,    3.40,    0.80,   -0.80,    4.40,    2.00
    1.00,   11.00,    2.50,   11.40,    4.20,    1.60,   -4.30,    1.40,    6.90,    0.90,   -4.50,   -0.20,    8.60,    5.70,    1.30,   -1.30,    7.40,    3.30
    1.60,   17.60,    4.00,   18.20,    6.70,    2.60,   -6.80,    2.20,   11.00,    1.40,   -7.10,   -0.20,   13.80,    9.10,    2.10,   -2.00,   11.80,    5.30
    2.00,   22.00,    5.00,   22.70,    8.30,    3.20,   -8.30,    2.80,   13.70,    1.80,   -8.80,   -0.30,   17.20,   11.40,    2.70,   -2.40,   14.70,    6.60
    2.60,   28.60,    6.50,   29.60,   10.80,    4.20,  -10.60,    3.60,   17.90,    2.30,  -11.20,   -0.30,   22.30,   14.90,    3.60,   -3.10,   19.10,    8.60
    3.00,   33.00,    7.50,   34.10,   12.50,    4.90,  -12.00,    4.10,   20.60,    2.60,  -12.80,   -0.40,   25.80,   17.20,    4.30,   -3.50,   22.10,   10.00
    3.60,   39.60,    9.00,   40.90,   15.00,    5.90,  -14.00,    5.00,   24.70,    3.20,  -15.10,   -0.40,   30.90,   20.60,    5.20,   -4.10,   26.50,   12.10
    4.00,   44.00,   10.00,   45.50,   16.70,    6.50,  -15.40,    5.50,   27.50,    3.50,  -16.60,   -0.40,   34.40,   22.90,    5.90,   -4.50,   29.40,   13.40
    4.60,   50.60,   11.50,   52.30,   19.20,    7.50,  -17.30,    6.40,   31.60,    4.10,  -18.80,   -0.50,   39.50,   26.30,    6.90,   -5.10,   33.90,   15.50
    5.00,   55.00,   12.50,   56.80,   20.80,    8.20,  -18.50,    6.90,   34.40,    4.50,  -20.20,   -0.50,   43.00,   28.60,    7.60,   -5.40,   36.80,   16.90
    5.60,   61.50,   14.00,   63.70,   23.30,    9.20,  -20.20,    7.70,   38.50,    5.00,  -22.30,   -0.50,   48.10,   32.10,    8.70,   -5.90,   41.20,   19.00
    0.60,    5.92,    1.20,    5.89,    2.57,    1.02,   -2.81,    0.75,    4.25,    0.47,   -2.46,   -0.09,    5.57,    3.28,    0.81,   -0.75,    4.04,    1.91
    1.00,    9.87,    2.01,    9.87,    4.31,    1.63,   -4.65,    1.31,    7.15,    0.85,   -4.11,   -0.19,    9.22,    5.50,    1.32,   -1.21,    6.80,    3.15
    1.60,   15.78,    3.21,   15.76,    6.88,    2.66,   -7.35,    2.06,   11.40,    1.32,   -6.48,   -0.19,   14.79,    8.78,    2.13,   -1.87,   10.84,    5.06
    2.00,   19.73,    4.01,   19.65,    8.52,    3.27,   -8.97,    2.62,   14.20,    1.69,   -8.03,   -0.28,   18.44,   11.00,    2.74,   -2.24,   13.50,    6.30
    2.60,   25.65,    5.22,   25.63,   11.09,    4.29,  -11.46,    3.36,   18.55,    2.16,  -10.22,   -0.28,   23.90,   14.38,    3.65,   -2.89,   17.54,    8.21
    3.00,   29.60,    6.02,   29.52,   12.83,    5.01,  -12.97,    3.83,   21.35,    2.45,  -11.68,   -0.38,   27.65,   16.60,    4.36,   -3.27,   20.29,    9.54
    3.60,   35.52,    7.22,   35.41,   15.40,    6.03,  -15.14,    4.67,   25.60,    3.01,  -13.78,   -0.38,   33.12,   19.88,    5.27,   -3.83,   24.33,   11.55
    4.00,   39.46,    8.03,   39.39,   17.15,    6.64,  -16.65,    5.14,   28.50,    3.29,  -15.15,   -0.38,   36.87,   22.10,    5.98,   -4.20,   27.00,   12.79
    4.60,   45.38,    9.23,   45.28,   19.71,    7.66,  -18.70,    5.98,   32.75,    3.86,  -17.15,   -0.47,   42.34,   25.39,    6.99,   -4.76,   31.13,   14.79
    5.00,   49.33,   10.03,   49.18,   21.36,    8.38,  -20.00,    6.45,   35.65,    4.23,  -18.43,   -0.47,   46.09,   27.61,    7.70,   -5.04,   33.79,   16.13
    5.60,   55.16,   11.24,   55.15,   23.92,    9.40,  -21.84,    7.20,   39.90,    4.70,  -20.35,   -0.47,   51.55,   30.98,    8.81,   -5.51,   37.83,   18.13

          CMIP5cnrm_cm5_______ = climate model
    0.60,    2.80,    4.40,    0.30,    1.20,    1.20,   -2.20,   -2.60,   -0.40,   -3.40,   -0.40,   -1.60,    1.40,    0.90,   -1.80,   -1.80,    2.90,    0.10
    1.00,    4.70,    7.30,    0.60,    2.00,    2.00,   -3.70,   -4.30,   -0.70,   -5.60,   -0.60,   -2.70,    2.40,    1.50,   -2.90,   -3.00,    4.80,    0.10
    1.60,    7.50,   11.70,    1.00,    3.20,    3.30,   -5.80,   -6.70,   -1.10,   -8.70,   -0.90,   -4.20,    3.90,    2.50,   -4.50,   -4.60,    7.70,    0.30
    2.00,    9.40,   14.60,    1.30,    4.00,    4.10,   -7.20,   -8.20,   -1.40,  -10.80,   -1.10,   -5.20,    4.80,    3.10,   -5.60,   -5.70,    9.60,    0.40
    2.60,   12.30,   19.00,    1.80,    5.20,    5.30,   -9.20,  -10.50,   -1.80,  -13.70,   -1.40,   -6.70,    6.30,    4.10,   -7.10,   -7.20,   12.50,    0.60
    3.00,   14.10,   21.90,    2.10,    6.00,    6.10,  -10.50,  -11.90,   -2.00,  -15.60,   -1.50,   -7.60,    7.20,    4.80,   -8.10,   -8.20,   14.40,    0.70
    3.60,   17.00,   26.20,    2.70,    7.30,    7.30,  -12.30,  -13.90,   -2.40,  -18.30,   -1.70,   -9.00,    8.70,    5.80,   -9.60,   -9.70,   17.30,    1.00
    4.00,   18.80,   29.20,    3.00,    8.10,    8.10,  -13.60,  -15.20,   -2.70,  -20.00,   -1.80,   -9.90,    9.70,    6.40,  -10.50,  -10.60,   19.20,    1.10
    4.60,   21.70,   33.50,    3.60,    9.40,    9.40,  -15.30,  -17.10,   -3.10,  -22.60,   -2.00,  -11.20,   11.10,    7.50,  -11.90,  -11.90,   22.10,    1.40
    5.00,   23.60,   36.40,    4.10,   10.20,   10.20,  -16.50,  -18.30,   -3.40,  -24.20,   -2.10,  -12.10,   12.10,    8.10,  -12.70,  -12.80,   24.00,    1.70
    5.60,   26.40,   40.80,    4.70,   11.50,   11.40,  -18.20,  -20.10,   -3.80,  -26.60,   -2.10,  -13.40,   13.60,    9.20,  -14.00,  -14.00,   26.90,    2.00
    0.60,    2.51,    3.53,    0.26,    1.23,    1.23,   -2.38,   -2.43,   -0.41,   -3.20,   -0.36,   -1.52,    1.50,    0.87,   -1.82,   -1.68,    2.66,    0.10
    1.00,    4.22,    5.86,    0.52,    2.05,    2.04,   -4.00,   -4.02,   -0.73,   -5.27,   -0.55,   -2.56,    2.57,    1.45,   -2.94,   -2.80,    4.41,    0.10
    1.60,    6.73,    9.39,    0.87,    3.29,    3.37,   -6.27,   -6.26,   -1.14,   -8.18,   -0.82,   -3.98,    4.18,    2.41,   -4.56,   -4.30,    7.07,    0.29
    2.00,    8.43,   11.72,    1.13,    4.11,    4.19,   -7.78,   -7.66,   -1.45,  -10.16,   -1.00,   -4.93,    5.14,    2.99,   -5.67,   -5.32,    8.82,    0.38
    2.60,   11.03,   15.25,    1.56,    5.34,    5.41,   -9.95,   -9.81,   -1.87,  -12.89,   -1.28,   -6.35,    6.75,    3.96,   -7.19,   -6.72,   11.48,    0.57
    3.00,   12.65,   17.58,    1.82,    6.16,    6.23,  -11.35,  -11.12,   -2.07,  -14.68,   -1.37,   -7.20,    7.72,    4.63,   -8.21,   -7.66,   13.22,    0.67
    3.60,   15.25,   21.03,    2.34,    7.49,    7.46,  -13.30,  -12.99,   -2.49,  -17.22,   -1.55,   -8.53,    9.32,    5.60,   -9.73,   -9.06,   15.89,    0.95
    4.00,   16.86,   23.43,    2.60,    8.32,    8.27,  -14.70,  -14.21,   -2.80,  -18.81,   -1.64,   -9.38,   10.40,    6.18,  -10.64,   -9.90,   17.63,    1.05
    4.60,   19.46,   26.89,    3.12,    9.65,    9.60,  -16.54,  -15.98,   -3.21,  -21.26,   -1.82,  -10.62,   11.90,    7.24,  -12.06,  -11.11,   20.29,    1.34
    5.00,   21.17,   29.21,    3.55,   10.47,   10.42,  -17.84,  -17.10,   -3.52,  -22.77,   -1.92,  -11.47,   12.97,    7.82,  -12.87,  -11.95,   22.04,    1.62
    5.60,   23.68,   32.74,    4.07,   11.81,   11.64,  -19.68,  -18.79,   -3.94,  -25.02,   -1.92,  -12.70,   14.58,    8.88,  -14.18,  -13.07,   24.70,    1.91

          CMIP5csibom_access13 = climate model
    0.60,   -2.10,    8.20,    6.10,   12.30,   13.30,    6.50,    5.70,    3.50,    6.60,   -2.20,   -4.20,    0.60,   10.60,    5.20,    0.10,    2.30,    4.50
    1.00,   -3.30,   13.70,   10.20,   20.50,   22.20,   10.80,    9.50,    5.80,   11.00,   -3.50,   -6.90,    1.10,   17.60,    8.70,    0.20,    3.80,    7.60
    1.60,   -5.10,   22.00,   16.40,   32.80,   35.50,   17.20,   15.20,    9.40,   17.60,   -5.50,  -10.70,    1.80,   28.20,   13.90,    0.50,    6.20,   12.20
    2.00,   -6.10,   27.50,   20.50,   41.00,   44.40,   21.60,   19.00,   11.70,   22.00,   -6.70,  -13.10,    2.20,   35.30,   17.40,    0.70,    7.90,   15.30
    2.60,   -7.50,   35.70,   26.60,   53.20,   57.70,   28.00,   24.70,   15.20,   28.60,   -8.40,  -16.60,    2.90,   45.90,   22.70,    1.20,   10.40,   20.00
    3.00,   -8.40,   41.20,   30.70,   61.40,   66.60,   32.30,   28.50,   17.50,   33.10,   -9.50,  -18.90,    3.40,   52.90,   26.10,    1.60,   12.10,   23.20
    3.60,   -9.50,   49.40,   36.90,   73.70,   79.70,   38.80,   34.30,   21.10,   39.70,  -11.00,  -22.10,    4.20,   63.40,   31.40,    2.20,   14.70,   27.90
    4.00,  -10.20,   54.90,   41.00,   81.60,   87.50,   43.10,   38.10,   23.40,   44.10,  -12.00,  -24.20,    4.70,   70.00,   34.80,    2.70,   16.50,   31.00
    4.60,  -11.10,   63.20,   47.10,   91.90,   97.60,   49.60,   43.80,   26.90,   50.80,  -13.30,  -27.10,    5.40,   78.90,   40.10,    3.50,   19.20,   35.40
    5.00,  -11.60,   68.70,   51.20,   97.30,  103.20,   53.90,   47.60,   29.20,   55.10,  -14.10,  -29.00,    6.00,   83.90,   43.60,    4.00,   21.00,   38.10
    5.60,  -12.30,   76.90,   57.40,  104.40,  110.60,   60.30,   53.30,   32.70,   61.30,  -15.30,  -31.70,    6.80,   90.80,   48.80,    4.80,   23.80,   42.00
    0.60,   -1.88,    6.58,    5.28,   12.63,   13.59,    7.03,    5.33,    3.63,    6.21,   -2.01,   -3.98,    0.64,   10.23,    5.27,    0.09,    2.11,    4.29
    1.00,   -2.96,   11.00,    8.83,   21.05,   22.68,   11.68,    8.88,    6.01,   10.35,   -3.19,   -6.54,    1.18,   16.99,    8.81,    0.19,    3.49,    7.25
    1.60,   -4.57,   17.66,   14.20,   33.68,   36.26,   18.59,   14.21,    9.74,   16.56,   -5.02,  -10.14,    1.93,   27.22,   14.08,    0.47,    5.69,   11.64
    2.00,   -5.47,   22.07,   17.75,   42.09,   45.35,   23.35,   17.76,   12.12,   20.70,   -6.11,  -12.42,    2.36,   34.07,   17.63,    0.65,    7.25,   14.60
    2.60,   -6.73,   28.65,   23.03,   54.62,   58.94,   30.27,   23.08,   15.75,   26.90,   -7.66,  -15.73,    3.11,   44.31,   23.00,    1.12,    9.55,   19.08
    3.00,   -7.53,   33.07,   26.58,   63.04,   68.03,   34.92,   26.64,   18.13,   31.14,   -8.67,  -17.91,    3.64,   51.06,   26.44,    1.49,   11.11,   22.14
    3.60,   -8.52,   39.65,   31.95,   75.67,   81.41,   41.95,   32.06,   21.87,   37.35,  -10.04,  -20.95,    4.50,   61.20,   31.81,    2.05,   13.50,   26.62
    4.00,   -9.15,   44.06,   35.50,   83.78,   89.38,   46.59,   35.61,   24.25,   41.49,  -10.95,  -22.94,    5.04,   67.57,   35.26,    2.52,   15.15,   29.58
    4.60,   -9.96,   50.72,   40.78,   94.35,   99.69,   53.62,   40.93,   27.88,   47.79,  -12.14,  -25.69,    5.79,   76.16,   40.63,    3.27,   17.63,   33.78
    5.00,  -10.40,   55.14,   44.33,   99.90,  105.41,   58.27,   44.49,   30.26,   51.83,  -12.86,  -27.49,    6.43,   80.98,   44.17,    3.73,   19.28,   36.35
    5.60,  -11.03,   61.72,   49.70,  107.19,  112.97,   65.19,   49.81,   33.89,   57.67,  -13.96,  -30.05,    7.29,   87.64,   49.44,    4.48,   21.85,   40.08

          CMIP5csiro_mk360____ = climate model
    0.60,   -2.00,   -4.20,   -2.60,    4.30,    4.10,   -3.30,   -3.70,   -1.80,   -4.50,   -1.40,    2.50,    2.20,    1.90,   -2.90,   -1.10,   -1.30,   -0.90
    1.00,   -3.40,   -6.90,   -4.30,    7.10,    6.90,   -5.50,   -6.10,   -2.90,   -7.40,   -2.30,    4.10,    3.70,    3.20,   -4.80,   -1.90,   -2.20,   -1.40
    1.60,   -5.40,  -10.90,   -6.80,   11.30,   11.00,   -8.60,   -9.60,   -4.60,  -11.60,   -3.60,    6.60,    5.90,    5.20,   -7.60,   -2.90,   -3.40,   -2.20
    2.00,   -6.70,  -13.50,   -8.40,   14.20,   13.80,  -10.60,  -11.80,   -5.70,  -14.20,   -4.40,    8.20,    7.40,    6.50,   -9.40,   -3.50,   -4.20,   -2.70
    2.60,   -8.60,  -17.30,  -10.80,   18.40,   17.90,  -13.60,  -15.10,   -7.30,  -18.10,   -5.70,   10.60,    9.70,    8.50,  -12.00,   -4.40,   -5.40,   -3.30
    3.00,   -9.80,  -19.70,  -12.40,   21.30,   20.70,  -15.50,  -17.20,   -8.30,  -20.60,   -6.50,   12.30,   11.20,    9.90,  -13.70,   -4.90,   -6.10,   -3.70
    3.60,  -11.70,  -23.20,  -14.70,   25.50,   24.80,  -18.20,  -20.30,   -9.90,  -24.20,   -7.70,   14.70,   13.40,   11.90,  -16.10,   -5.70,   -7.20,   -4.30
    4.00,  -12.90,  -25.50,  -16.20,   28.40,   27.60,  -20.00,  -22.30,  -10.80,  -26.50,   -8.40,   16.40,   14.90,   13.30,  -17.70,   -6.20,   -7.80,   -4.60
    4.60,  -14.70,  -28.90,  -18.40,   32.60,   31.70,  -22.60,  -25.20,  -12.30,  -29.80,   -9.60,   18.80,   17.10,   15.30,  -20.00,   -6.80,   -8.80,   -5.10
    5.00,  -15.90,  -31.00,  -19.80,   35.40,   34.50,  -24.20,  -27.10,  -13.20,  -32.00,  -10.30,   20.50,   18.60,   16.70,  -21.50,   -7.30,   -9.40,   -5.40
    5.60,  -17.60,  -34.20,  -21.90,   39.70,   38.60,  -26.70,  -29.80,  -14.60,  -35.10,  -11.30,   22.90,   20.80,   18.80,  -23.70,   -7.80,  -10.30,   -5.80
    0.60,   -1.79,   -3.37,   -2.25,    4.41,    4.19,   -3.57,   -3.46,   -1.87,   -4.23,   -1.28,    2.37,    2.36,    1.83,   -2.94,   -1.03,   -1.19,   -0.86
    1.00,   -3.05,   -5.54,   -3.72,    7.29,    7.05,   -5.95,   -5.70,   -3.01,   -6.96,   -2.10,    3.89,    3.97,    3.09,   -4.86,   -1.77,   -2.02,   -1.34
    1.60,   -4.84,   -8.75,   -5.89,   11.60,   11.24,   -9.30,   -8.97,   -4.77,  -10.91,   -3.28,    6.26,    6.32,    5.02,   -7.70,   -2.71,   -3.12,   -2.10
    2.00,   -6.01,  -10.83,   -7.27,   14.58,   14.10,  -11.46,  -11.03,   -5.91,  -13.36,   -4.01,    7.77,    7.93,    6.27,   -9.52,   -3.27,   -3.86,   -2.58
    2.60,   -7.71,  -13.88,   -9.35,   18.89,   18.28,  -14.70,  -14.11,   -7.56,  -17.03,   -5.20,   10.05,   10.40,    8.20,  -12.16,   -4.11,   -4.96,   -3.15
    3.00,   -8.79,  -15.81,  -10.74,   21.87,   21.14,  -16.76,  -16.07,   -8.60,  -19.38,   -5.93,   11.66,   12.00,    9.56,  -13.88,   -4.58,   -5.60,   -3.53
    3.60,  -10.49,  -18.62,  -12.73,   26.18,   25.33,  -19.68,  -18.97,  -10.26,  -22.77,   -7.03,   13.93,   14.36,   11.49,  -16.31,   -5.32,   -6.61,   -4.10
    4.00,  -11.57,  -20.47,  -14.03,   29.16,   28.19,  -21.62,  -20.84,  -11.19,  -24.93,   -7.66,   15.55,   15.97,   12.84,  -17.93,   -5.79,   -7.16,   -4.39
    4.60,  -13.18,  -23.19,  -15.93,   33.47,   32.38,  -24.43,  -23.55,  -12.75,  -28.03,   -8.76,   17.82,   18.33,   14.77,  -20.26,   -6.35,   -8.08,   -4.87
    5.00,  -14.26,  -24.88,  -17.14,   36.34,   35.24,  -26.16,  -25.33,  -13.68,  -30.10,   -9.40,   19.43,   19.94,   16.12,  -21.78,   -6.82,   -8.63,   -5.15
    5.60,  -15.78,  -27.45,  -18.96,   40.76,   39.43,  -28.86,  -27.85,  -15.13,  -33.02,  -10.31,   21.71,   22.29,   18.15,  -24.01,   -7.28,   -9.46,   -5.53

          CMIP5gfdl_cm3_______ = climate model
