National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.60,   33.00,    9.80,    8.80,   -4.50,   10.20,   19.00,   11.60,    3.40,    1.80,    3.90,    8.10,   18.60,    4.80,   11.30,    4.60,   20.40,   10.30
    2.00,   41.30,   12.20,   11.00,   -5.60,   12.70,   23.70,   14.50,    4.20,    2.30,    4.90,   10.10,   23.20,    6.00,   14.10,    5.80,   25.60,   12.90
    2.60,   53.60,   15.90,   14.30,   -7.20,   16.50,   30.80,   18.90,    5.50,    3.00,    6.40,   13.10,   30.20,    7.90,   18.40,    7.50,   33.20,   16.80
    3.00,   61.90,   18.30,   16.50,   -8.30,   19.00,   35.60,   21.80,    6.30,    3.50,    7.40,   15.20,   34.80,    9.10,   21.20,    8.70,   38.30,   19.30
    3.60,   74.30,   21.90,   19.80,   -9.80,   22.90,   42.70,   26.10,    7.60,    4.20,    8.90,   18.20,   41.80,   10.90,   25.50,   10.40,   46.00,   23.20
    4.00,   82.50,   24.40,   22.00,  -10.90,   25.40,   47.40,   29.00,    8.40,    4.70,    9.90,   20.20,   46.40,   12.20,   28.30,   11.60,   51.10,   25.80
    4.60,   94.90,   28.00,   25.30,  -12.40,   29.20,   54.50,   33.40,    9.70,    5.50,   11.40,   23.30,   53.40,   14.10,   32.50,   13.40,   58.80,   29.70
    5.00,  103.00,   30.50,   27.60,  -13.40,   31.70,   59.20,   36.30,   10.60,    6.00,   12.30,   25.30,   58.00,   15.30,   35.30,   14.50,   63.80,   32.30
    5.60,  112.00,   34.10,   30.90,  -14.90,   35.50,   65.60,   40.60,   11.80,    6.70,   13.80,   28.30,   65.00,   17.20,   39.40,   16.30,   70.40,   35.80
    0.60,   11.12,    2.97,    2.86,   -1.75,    3.88,    7.68,    4.11,    1.35,    0.66,    1.37,    2.84,    7.50,    1.74,    4.26,    1.59,    7.07,    3.72
    1.00,   18.48,    4.90,    4.76,   -2.87,    6.44,   12.86,    6.82,    2.18,    1.03,    2.28,    4.83,   12.43,    2.90,    7.19,    2.71,   11.75,    6.11
    1.60,   29.60,    7.87,    7.62,   -4.62,   10.42,   20.54,   10.84,    3.52,    1.69,    3.56,    7.68,   19.94,    4.63,   11.45,    4.30,   18.73,    9.83
    2.00,   37.04,    9.79,    9.52,   -5.75,   12.97,   25.62,   13.55,    4.35,    2.16,    4.47,    9.57,   24.87,    5.79,   14.29,    5.42,   23.51,   12.31
    2.60,   48.07,   12.76,   12.38,   -7.39,   16.85,   33.30,   17.66,    5.70,    2.82,    5.84,   12.42,   32.37,    7.63,   18.64,    7.00,   30.49,   16.03
    3.00,   55.52,   14.69,   14.29,   -8.52,   19.41,   38.49,   20.37,    6.53,    3.29,    6.75,   14.41,   37.30,    8.78,   21.48,    8.12,   35.17,   18.42
    3.60,   66.64,   17.58,   17.14,  -10.06,   23.39,   46.16,   24.39,    7.88,    3.95,    8.12,   17.25,   44.80,   10.52,   25.84,    9.71,   42.24,   22.14
    4.00,   73.99,   19.58,   19.05,  -11.19,   25.94,   51.24,   27.10,    8.70,    4.42,    9.03,   19.15,   49.73,   11.78,   28.67,   10.83,   46.92,   24.62
    4.60,   85.11,   22.47,   21.90,  -12.73,   29.83,   58.92,   31.21,   10.05,    5.17,   10.40,   22.09,   57.23,   13.61,   32.93,   12.51,   53.99,   28.34
    5.00,   92.38,   24.48,   23.90,  -13.76,   32.38,   64.00,   33.93,   10.98,    5.64,   11.22,   23.98,   62.17,   14.77,   35.76,   13.54,   58.59,   30.82
    5.60,  100.45,   27.37,   26.75,  -15.30,   36.26,   70.92,   37.94,   12.23,    6.30,   12.59,   26.82,   69.67,   16.60,   39.92,   15.22,   64.65,   34.16

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    5.10,    3.30,    7.50,    2.60,   -5.00,   -5.50,   -3.50,   -2.90,  -12.20,   -5.10,    1.30,    4.60,    1.70,   -4.00,   -5.30,    4.40,   -0.80
    1.00,    8.50,    5.60,   12.50,    4.30,   -8.20,   -9.00,   -5.70,   -4.70,  -19.60,   -8.30,    2.20,    7.70,    2.90,   -6.50,   -8.60,    7.30,   -1.20
    1.60,   13.60,    8.90,   19.90,    6.80,  -12.70,  -13.90,   -9.00,   -7.30,  -29.50,  -13.00,    3.50,   12.40,    4.70,  -10.10,  -13.00,   11.70,   -1.70
    2.00,   17.10,   11.20,   24.90,    8.50,  -15.60,  -17.00,  -11.20,   -9.00,  -35.50,  -16.00,    4.40,   15.50,    6.00,  -12.40,  -15.70,   14.60,   -1.90
    2.60,   22.20,   14.50,   32.40,   11.10,  -19.70,  -21.40,  -14.20,  -11.40,  -43.60,  -20.30,    5.70,   20.10,    7.90,  -15.70,  -19.40,   18.90,   -2.10
    3.00,   25.60,   16.70,   37.40,   12.80,  -22.40,  -24.20,  -16.20,  -12.90,  -48.40,  -23.00,    6.50,   23.20,    9.30,  -17.80,  -21.60,   21.80,   -2.10
    3.60,   30.70,   20.10,   44.90,   15.30,  -26.20,  -28.20,  -19.20,  -15.00,  -55.00,  -27.00,    7.90,   27.90,   11.40,  -20.80,  -24.70,   26.20,   -2.00
    4.00,   34.10,   22.30,   49.90,   17.00,  -28.60,  -30.60,  -21.00,  -16.40,  -59.00,  -29.50,    8.80,   31.00,   12.80,  -22.70,  -26.60,   29.10,   -1.80
    4.60,   39.20,   25.70,   57.30,   19.60,  -32.00,  -34.20,  -23.80,  -18.40,  -64.40,  -33.10,   10.10,   35.60,   15.00,  -25.50,  -29.10,   33.50,   -1.50
    5.00,   42.70,   27.90,   62.30,   21.30,  -34.20,  -36.40,  -25.60,  -19.70,  -67.60,  -35.50,   11.00,   38.70,   16.50,  -27.20,  -30.70,   36.40,   -1.30
    5.60,   47.80,   31.20,   69.80,   23.90,  -37.40,  -39.60,  -28.20,  -21.50,  -72.00,  -38.80,   12.30,   43.30,   18.80,  -29.70,  -32.80,   40.80,   -0.80
    0.60,    4.57,    2.65,    6.49,    2.67,   -5.11,   -5.95,   -3.27,   -3.01,  -11.48,   -4.65,    1.23,    4.93,    1.64,   -4.05,   -4.95,    4.04,   -0.76
    1.00,    7.62,    4.49,   10.82,    4.41,   -8.38,   -9.73,   -5.33,   -4.87,  -18.44,   -7.57,    2.09,    8.25,    2.80,   -6.59,   -8.03,    6.70,   -1.15
    1.60,   12.20,    7.14,   17.23,    6.98,  -12.97,  -15.03,   -8.41,   -7.56,  -27.75,  -11.86,    3.32,   13.29,    4.54,  -10.23,  -12.14,   10.74,   -1.62
    2.00,   15.34,    8.99,   21.56,    8.73,  -15.93,  -18.38,  -10.47,   -9.33,  -33.40,  -14.60,    4.17,   16.61,    5.79,  -12.56,  -14.66,   13.41,   -1.81
    2.60,   19.91,   11.64,   28.05,   11.40,  -20.12,  -23.14,  -13.27,  -11.81,  -41.02,  -18.52,    5.40,   21.54,    7.63,  -15.91,  -18.11,   17.36,   -2.00
    3.00,   22.96,   13.40,   32.38,   13.14,  -22.88,  -26.16,  -15.14,  -13.37,  -45.53,  -20.99,    6.16,   24.87,    8.98,  -18.03,  -20.17,   20.02,   -2.00
    3.60,   27.53,   16.13,   38.87,   15.71,  -26.76,  -30.49,  -17.94,  -15.54,  -51.74,  -24.64,    7.49,   29.90,   11.00,  -21.07,  -23.06,   24.06,   -1.91
    4.00,   30.58,   17.90,   43.20,   17.45,  -29.21,  -33.08,  -19.63,  -16.99,  -55.50,  -26.92,    8.34,   33.23,   12.36,  -23.00,  -24.84,   26.72,   -1.72
    4.60,   35.16,   20.63,   49.61,   20.12,  -32.69,  -36.97,  -22.24,  -19.07,  -60.58,  -30.20,    9.57,   38.16,   14.48,  -25.84,  -27.17,   30.76,   -1.43
    5.00,   38.30,   22.39,   53.94,   21.87,  -34.93,  -39.35,  -23.93,  -20.41,  -63.59,  -32.39,   10.43,   41.48,   15.93,  -27.56,  -28.66,   33.43,   -1.24
    5.60,   42.87,   25.04,   60.43,   24.54,  -38.20,  -42.81,  -26.36,  -22.28,  -67.73,  -35.40,   11.66,   46.41,   18.15,  -30.09,  -30.63,   37.47,   -0.76

          CMIP3ccsr_miroc32med = climate model
    0.60,    1.20,    1.40,    0.50,   -0.50,   -3.70,    0.90,   -1.80,   -4.10,   -3.40,   -2.40,    0.20,    1.70,   -1.20,   -1.70,   -1.90,    1.40,   -0.80
    1.00,    2.00,    2.30,    0.80,   -0.80,   -6.10,    1.50,   -2.90,   -6.80,   -5.50,   -4.00,    0.30,    2.90,   -2.00,   -2.70,   -3.10,    2.40,   -1.40
    1.60,    3.10,    3.60,    1.40,   -1.20,   -9.60,    2.40,   -4.70,  -10.60,   -8.70,   -6.40,    0.50,    4.60,   -3.20,   -4.30,   -4.90,    3.80,   -2.10
    2.00,    3.90,    4.60,    1.70,   -1.60,  -11.80,    3.10,   -5.80,  -13.10,  -10.70,   -7.90,    0.70,    5.80,   -3.90,   -5.30,   -6.00,    4.70,   -2.60
    2.60,    5.10,    5.90,    2.20,   -2.00,  -15.10,    4.00,   -7.40,  -16.70,  -13.70,  -10.20,    0.80,    7.50,   -5.00,   -6.70,   -7.70,    6.20,   -3.30
    3.00,    5.90,    6.80,    2.50,   -2.30,  -17.20,    4.60,   -8.50,  -19.00,  -15.70,  -11.70,    1.00,    8.60,   -5.70,   -7.60,   -8.80,    7.10,   -3.70
    3.60,    7.00,    8.20,    3.00,   -2.80,  -20.20,    5.60,  -10.10,  -22.20,  -18.50,  -13.80,    1.20,   10.40,   -6.70,   -8.90,  -10.40,    8.50,   -4.40
    4.00,    7.80,    9.10,    3.40,   -3.10,  -22.20,    6.20,  -11.20,  -24.40,  -20.30,  -15.20,    1.30,   11.50,   -7.30,   -9.80,  -11.40,    9.50,   -4.80
    4.60,    9.00,   10.50,    3.90,   -3.60,  -25.00,    7.10,  -12.70,  -27.40,  -23.00,  -17.30,    1.50,   13.20,   -8.20,  -11.00,  -12.90,   10.90,   -5.30
    5.00,    9.80,   11.40,    4.20,   -3.90,  -26.80,    7.80,  -13.80,  -29.40,  -24.70,  -18.70,    1.60,   14.40,   -8.80,  -11.80,  -13.90,   11.90,   -5.70
    5.60,   10.90,   12.80,    4.70,   -4.30,  -29.50,    8.70,  -15.30,  -32.20,  -27.30,  -20.70,    1.80,   16.10,   -9.70,  -12.90,  -15.40,   13.30,   -6.20
    0.60,    1.08,    1.12,    0.43,   -0.51,   -3.78,    0.97,   -1.68,   -4.25,   -3.20,   -2.19,    0.19,    1.82,   -1.16,   -1.72,   -1.77,    1.29,   -0.76
    1.00,    1.79,    1.85,    0.69,   -0.82,   -6.23,    1.62,   -2.71,   -7.05,   -5.17,   -3.65,    0.28,    3.11,   -1.93,   -2.74,   -2.89,    2.20,   -1.34
    1.60,    2.78,    2.89,    1.21,   -1.23,   -9.81,    2.59,   -4.39,  -10.98,   -8.18,   -5.84,    0.47,    4.93,   -3.09,   -4.36,   -4.58,    3.49,   -2.00
    2.00,    3.50,    3.69,    1.47,   -1.64,  -12.05,    3.35,   -5.42,  -13.58,  -10.07,   -7.21,    0.66,    6.22,   -3.76,   -5.37,   -5.60,    4.32,   -2.48
    2.60,    4.57,    4.74,    1.90,   -2.05,  -15.42,    4.32,   -6.92,  -17.31,  -12.89,   -9.31,    0.76,    8.04,   -4.83,   -6.79,   -7.19,    5.69,   -3.15
    3.00,    5.29,    5.46,    2.16,   -2.36,  -17.57,    4.97,   -7.94,  -19.69,  -14.77,  -10.68,    0.95,    9.22,   -5.50,   -7.70,   -8.22,    6.52,   -3.53
    3.60,    6.28,    6.58,    2.60,   -2.87,  -20.63,    6.05,   -9.44,  -23.01,  -17.40,  -12.59,    1.14,   11.15,   -6.47,   -9.02,   -9.71,    7.81,   -4.20
    4.00,    7.00,    7.30,    2.94,   -3.18,  -22.68,    6.70,  -10.47,  -25.28,  -19.10,  -13.87,    1.23,   12.33,   -7.05,   -9.93,  -10.64,    8.72,   -4.58
    4.60,    8.07,    8.43,    3.38,   -3.70,  -25.54,    7.68,  -11.87,  -28.39,  -21.64,  -15.78,    1.42,   14.15,   -7.92,  -11.14,  -12.04,   10.01,   -5.06
    5.00,    8.79,    9.15,    3.64,   -4.00,  -27.37,    8.43,  -12.90,  -30.47,  -23.24,  -17.06,    1.52,   15.43,   -8.49,  -11.96,  -12.98,   10.93,   -5.44
    5.60,    9.78,   10.27,    4.07,   -4.41,  -30.13,    9.41,  -14.30,  -33.37,  -25.68,  -18.89,    1.71,   17.26,   -9.36,  -13.07,  -14.38,   12.21,   -5.92

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -3.40,    0.80,   -0.80,    5.00,    2.40,    5.60,    2.40,  -10.10,   -8.60,    3.20,    0.30,   -0.30,    2.20,   -0.70,   -1.70,   -1.00,   -0.30
    1.00,   -5.50,    1.40,   -1.40,    8.30,    4.00,    9.40,    4.10,  -16.20,  -13.90,    5.40,    0.50,   -0.60,    3.60,   -0.90,   -2.70,   -1.60,   -0.40
    1.60,   -8.70,    2.30,   -2.10,   13.30,    6.40,   15.20,    6.50,  -24.40,  -21.40,    8.60,    0.90,   -0.90,    5.90,   -0.90,   -4.00,   -2.40,   -0.40
    2.00,  -10.80,    2.80,   -2.60,   16.60,    7.90,   19.00,    8.20,  -29.40,  -26.00,   10.70,    1.10,   -1.10,    7.30,   -0.70,   -4.70,   -3.00,   -0.30
    2.60,  -13.80,    3.70,   -3.30,   21.60,   10.30,   24.90,   10.70,  -36.10,  -32.40,   13.90,    1.50,   -1.40,    9.60,   -0.20,   -5.70,   -3.80,    0.00
    3.00,  -15.70,    4.30,   -3.70,   25.00,   11.90,   28.80,   12.30,  -40.20,  -36.40,   16.10,    1.80,   -1.60,   11.10,    0.30,   -6.20,   -4.40,    0.20
    3.60,  -18.60,    5.10,   -4.30,   30.00,   14.40,   34.80,   14.80,  -45.70,  -42.00,   19.30,    2.20,   -1.90,   13.30,    1.30,   -6.80,   -5.10,    0.70
    4.00,  -20.40,    5.70,   -4.70,   33.30,   16.00,   38.60,   16.50,  -49.00,  -45.50,   21.40,    2.60,   -2.10,   14.90,    2.00,   -7.20,   -5.60,    1.00
    4.60,  -23.10,    6.60,   -5.20,   38.30,   18.40,   44.20,   19.10,  -53.60,  -50.30,   24.60,    3.00,   -2.40,   17.20,    3.20,   -7.50,   -6.30,    1.60
    5.00,  -24.90,    7.20,   -5.50,   41.60,   20.00,   47.80,   20.80,  -56.30,  -53.30,   26.80,    3.40,   -2.50,   18.70,    4.10,   -7.70,   -6.70,    2.10
    5.60,  -27.40,    8.10,   -6.00,   46.60,   22.40,   52.90,   23.30,  -60.10,  -57.50,   30.00,    3.90,   -2.80,   21.00,    5.40,   -7.90,   -7.40,    2.80
    0.60,   -3.05,    0.64,   -0.69,    5.13,    2.45,    6.05,    2.24,  -10.47,   -8.09,    2.92,    0.28,   -0.32,    2.12,   -0.71,   -1.59,   -0.92,   -0.29
    1.00,   -4.93,    1.12,   -1.21,    8.52,    4.09,   10.16,    3.83,  -16.79,  -13.08,    4.93,    0.47,   -0.64,    3.47,   -0.91,   -2.52,   -1.47,   -0.38
    1.60,   -7.80,    1.85,   -1.82,   13.66,    6.54,   16.43,    6.07,  -25.28,  -20.13,    7.85,    0.85,   -0.96,    5.69,   -0.91,   -3.73,   -2.20,   -0.38
    2.00,   -9.69,    2.25,   -2.25,   17.04,    8.07,   20.54,    7.66,  -30.47,  -24.46,    9.76,    1.04,   -1.18,    7.05,   -0.71,   -4.39,   -2.75,   -0.29
    2.60,  -12.38,    2.97,   -2.86,   22.18,   10.52,   26.92,   10.00,  -37.41,  -30.48,   12.68,    1.42,   -1.50,    9.27,   -0.20,   -5.32,   -3.49,    0.00
    3.00,  -14.08,    3.45,   -3.20,   25.67,   12.16,   31.14,   11.50,  -41.66,  -34.24,   14.69,    1.71,   -1.71,   10.71,    0.30,   -5.79,   -4.04,    0.19
    3.60,  -16.68,    4.09,   -3.72,   30.80,   14.71,   37.62,   13.83,  -47.36,  -39.51,   17.61,    2.09,   -2.04,   12.84,    1.32,   -6.35,   -4.68,    0.67
    4.00,  -18.30,    4.57,   -4.07,   34.19,   16.34,   41.73,   15.42,  -50.78,  -42.80,   19.53,    2.46,   -2.25,   14.38,    2.03,   -6.72,   -5.14,    0.95
    4.60,  -20.72,    5.30,   -4.50,   39.32,   18.79,   47.78,   17.85,  -55.54,  -47.32,   22.45,    2.84,   -2.57,   16.60,    3.24,   -7.00,   -5.79,    1.53
    5.00,  -22.33,    5.78,   -4.76,   42.71,   20.43,   51.68,   19.44,  -58.34,  -50.14,   24.45,    3.22,   -2.68,   18.05,    4.15,   -7.19,   -6.15,    2.00
    5.60,  -24.57,    6.50,   -5.19,   47.84,   22.88,   57.19,   21.78,  -62.28,  -54.09,   27.37,    3.70,   -3.00,   20.27,    5.47,   -7.38,   -6.80,    2.67

          CMIP3csiro_mk35_____ = climate model
    0.60,    2.00,    1.20,    3.70,    5.80,    3.40,   -0.60,    2.10,   -6.90,    1.80,   -0.30,    3.00,    4.30,    4.30,   -1.80,    1.50,    2.50,    1.60
    1.00,    3.30,    2.00,    6.20,    9.70,    5.60,   -0.90,    3.60,  -11.20,    3.00,   -0.40,    5.00,    7.20,    7.20,   -2.90,    2.50,    4.20,    2.70
    1.60,    5.30,    3.30,    9.90,   15.50,    9.00,   -1.40,    5.70,  -17.30,    4.80,   -0.70,    7.90,   11.50,   11.40,   -4.30,    4.00,    6.70,    4.50
    2.00,    6.70,    4.10,   12.40,   19.30,   11.20,   -1.80,    7.10,  -21.00,    6.00,   -0.90,    9.90,   14.40,   14.30,   -5.20,    5.00,    8.40,    5.60
    2.60,    8.70,    5.30,   16.10,   25.10,   14.60,   -2.20,    9.30,  -26.30,    7.80,   -1.10,   12.90,   18.70,   18.60,   -6.40,    6.50,   10.90,    7.40
    3.00,   10.00,    6.20,   18.60,   29.00,   16.80,   -2.50,   10.70,  -29.60,    9.10,   -1.30,   14.90,   21.60,   21.50,   -7.10,    7.50,   12.60,    8.60
    3.60,   12.00,    7.40,   22.30,   34.80,   20.20,   -2.90,   12.80,  -34.30,   10.90,   -1.60,   17.90,   25.90,   25.80,   -8.10,    9.10,   15.10,   10.50
    4.00,   13.30,    8.20,   24.70,   38.70,   22.50,   -3.10,   14.30,  -37.20,   12.20,   -1.70,   19.90,   28.80,   28.60,   -8.70,   10.10,   16.80,   11.70
    4.60,   15.30,    9.50,   28.40,   44.50,   25.80,   -3.40,   16.40,  -41.20,   14.10,   -2.00,   22.80,   33.10,   32.90,   -9.40,   11.70,   19.30,   13.60
    5.00,   16.70,   10.40,   30.90,   48.30,   28.10,   -3.60,   17.90,  -43.70,   15.40,   -2.20,   24.80,   36.00,   35.80,   -9.80,   12.70,   21.00,   14.90
    5.60,   18.70,   11.60,   34.60,   54.10,   31.40,   -3.90,   20.00,  -47.30,   17.30,   -2.40,   27.80,   40.30,   40.10,  -10.40,   14.20,   23.50,   16.90
    0.60,    1.79,    0.96,    3.20,    5.95,    3.47,   -0.65,    1.96,   -7.15,    1.69,   -0.27,    2.84,    4.61,    4.15,   -1.82,    1.40,    2.30,    1.53
    1.00,    2.96,    1.61,    5.37,    9.96,    5.72,   -0.97,    3.36,  -11.61,    2.82,   -0.36,    4.74,    7.72,    6.95,   -2.94,    2.33,    3.86,    2.58
    1.60,    4.75,    2.65,    8.57,   15.91,    9.19,   -1.51,    5.33,  -17.93,    4.52,   -0.64,    7.49,   12.33,   11.00,   -4.36,    3.73,    6.15,    4.29
    2.00,    6.01,    3.29,   10.74,   19.82,   11.44,   -1.95,    6.64,  -21.76,    5.64,   -0.82,    9.38,   15.43,   13.80,   -5.27,    4.67,    7.71,    5.34
    2.60,    7.80,    4.25,   13.94,   25.77,   14.91,   -2.38,    8.69,  -27.25,    7.34,   -1.00,   12.23,   20.04,   17.95,   -6.48,    6.07,   10.01,    7.06
    3.00,    8.97,    4.98,   16.10,   29.77,   17.16,   -2.70,   10.00,  -30.67,    8.56,   -1.19,   14.12,   23.15,   20.75,   -7.19,    7.00,   11.57,    8.21
    3.60,   10.76,    5.94,   19.31,   35.73,   20.63,   -3.14,   11.96,  -35.54,   10.25,   -1.46,   16.97,   27.76,   24.90,   -8.21,    8.50,   13.87,   10.02
    4.00,   11.93,    6.58,   21.39,   39.73,   22.98,   -3.35,   13.36,  -38.55,   11.48,   -1.55,   18.86,   30.87,   27.61,   -8.81,    9.43,   15.43,   11.16
    4.60,   13.72,    7.62,   24.59,   45.69,   26.35,   -3.68,   15.33,  -42.69,   13.26,   -1.82,   21.61,   35.48,   31.76,   -9.52,   10.92,   17.72,   12.98
    5.00,   14.98,    8.35,   26.75,   49.59,   28.70,   -3.89,   16.73,  -45.28,   14.49,   -2.01,   23.51,   38.59,   34.56,   -9.93,   11.86,   19.28,   14.22
    5.60,   16.77,    9.31,   29.96,   55.54,   32.07,   -4.22,   18.69,  -49.02,   16.27,   -2.19,   26.35,   43.19,   38.71,  -10.54,   13.26,   21.58,   16.13

          CMIP3gfdl_cm20______ = climate model
