National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   28.20,   22.10,   18.20,   16.60,   15.30,   13.20,    8.70,   18.70,   22.60,   27.50,   28.10,   20.60,   16.70,   13.60,   26.00,   23.60,   20.00
    5.60,   31.00,   24.30,   20.40,   18.60,   17.10,   14.80,    9.80,   21.00,   25.30,   30.80,   31.40,   23.10,   18.70,   15.20,   29.20,   26.10,   22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.06,   10.07,    6.79,    6.15,    5.20,    3.00,    1.36,    2.93,    3.95,    5.76,    6.37,    6.27,    6.02,    2.38,    5.19,    8.48,    4.94
    1.00,   16.95,   16.55,   11.11,   10.15,    8.96,    4.88,    2.32,    4.93,    6.58,    9.60,   10.49,   10.28,    9.94,    4.01,    8.71,   14.33,    8.23
    1.60,   27.01,   26.62,   17.90,   16.31,   14.16,    7.88,    3.81,    7.99,   10.53,   15.36,   16.85,   16.54,   15.96,    6.39,   13.90,   22.81,   13.37
    2.00,   33.91,   33.09,   22.53,   20.31,   17.63,    9.94,    4.77,    9.99,   13.16,   19.20,   20.97,   20.80,   20.18,    8.02,   17.42,   28.65,   16.67
    2.60,   43.97,   43.17,   29.32,   26.46,   22.83,   12.95,    6.13,   12.92,   17.11,   24.96,   27.34,   26.82,   26.20,   10.40,   22.61,   37.13,   21.60
    3.00,   50.57,   49.64,   33.64,   30.77,   26.59,   14.82,    7.08,   14.91,   19.74,   28.80,   31.46,   31.08,   30.12,   12.04,   26.13,   42.69,   24.90
    3.60,   60.34,   58.99,   40.43,   36.92,   31.79,   17.82,    8.58,   17.98,   23.68,   34.55,   37.83,   37.34,   36.14,   14.56,   31.32,   50.88,   29.84
    4.00,   66.38,   65.11,   45.06,   40.92,   35.26,   19.70,    9.54,   19.97,   26.32,   38.39,   42.13,   41.35,   40.36,   16.05,   34.84,   56.43,   33.13
    4.60,   75.29,   73.74,   51.54,   47.08,   40.46,   22.70,   10.90,   22.90,   30.41,   44.15,   48.31,   47.62,   46.39,   18.57,   40.20,   64.04,   37.86
    5.00,   81.03,   79.50,   56.17,   51.08,   44.22,   24.77,   11.85,   24.90,   33.04,   47.99,   52.62,   51.63,   50.30,   20.21,   43.55,   69.01,   41.15
    5.60,   89.08,   87.41,   62.96,   57.23,   49.42,   27.77,   13.35,   27.96,   36.99,   53.75,   58.80,   57.89,   56.33,   22.59,   48.91,   76.32,   45.88

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.10,    3.10,    1.80,    1.10,    1.50,    1.80,    3.50,    3.30,    4.00,    4.10,    3.30,    2.00,    2.30,    3.80,    3.40,    2.90
    1.00,    6.50,    5.10,    5.20,    3.00,    1.80,    2.60,    3.00,    5.80,    5.50,    6.70,    6.80,    5.60,    3.30,    3.80,    6.30,    5.70,    4.80
    1.60,   10.40,    8.10,    8.40,    4.70,    2.90,    4.10,    4.90,    9.40,    8.70,   10.70,   10.90,    8.90,    5.30,    6.10,   10.10,    9.20,    7.70
    2.00,   13.10,   10.20,   10.40,    5.90,    3.60,    5.10,    6.10,   11.70,   10.90,   13.30,   13.60,   11.10,    6.60,    7.60,   12.60,   11.50,    9.60
    2.60,   17.00,   13.20,   13.60,    7.70,    4.60,    6.60,    7.90,   15.20,   14.20,   17.40,   17.70,   14.50,    8.60,    9.90,   16.40,   14.90,   12.50
    3.00,   19.60,   15.30,   15.70,    8.90,    5.40,    7.70,    9.10,   17.50,   16.40,   20.00,   20.40,   16.70,   10.00,   11.40,   18.90,   17.20,   14.40
    3.60,   23.40,   18.30,   18.80,   10.70,    6.40,    9.20,   11.00,   21.10,   19.60,   24.00,   24.50,   20.10,   12.00,   13.70,   22.70,   20.60,   17.20
    4.00,   25.80,   20.30,   20.90,   11.90,    7.20,   10.20,   12.20,   23.40,   21.80,   26.70,   27.20,   22.30,   13.30,   15.30,   25.20,   22.80,   19.10
    4.60,   29.30,   23.10,   24.00,   13.60,    8.20,   11.70,   14.00,   26.90,   25.10,   30.70,   31.30,   25.50,   15.30,   17.50,   29.00,   26.00,   22.00
    5.00,   31.40,   24.80,   26.10,   14.80,    8.90,   12.80,   15.20,   29.20,   27.30,   33.40,   34.00,   27.50,   16.60,   19.10,   31.50,   27.90,   23.80
    5.60,   34.40,   27.00,   29.10,   16.60,   10.00,   14.30,   17.00,   32.80,   30.50,   37.40,   38.00,   30.50,   18.60,   21.40,   35.30,   30.70,   26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.21,   11.15,    9.57,    5.54,    3.18,    2.81,    2.45,    4.66,    4.82,    6.98,    7.68,    8.27,    6.02,    3.42,    6.37,    9.94,    5.97
    1.00,   18.68,   18.35,   16.05,    9.23,    5.20,    4.88,    4.09,    7.72,    8.04,   11.69,   12.73,   14.04,    9.94,    5.65,   10.55,   16.67,    9.88
    1.60,   29.89,   29.14,   25.93,   14.46,    8.38,    7.69,    6.68,   12.52,   12.72,   18.67,   20.41,   22.31,   15.96,    9.06,   16.92,   26.90,   15.84
    2.00,   37.64,   36.69,   32.10,   18.15,   10.40,    9.57,    8.31,   15.58,   15.94,   23.21,   25.47,   27.82,   19.88,   11.29,   21.11,   33.63,   19.75
    2.60,   48.85,   47.48,   41.98,   23.69,   13.29,   12.38,   10.76,   20.24,   20.76,   30.37,   33.15,   36.34,   25.90,   14.71,   27.47,   43.57,   25.72
    3.00,   56.32,   55.04,   48.46,   27.38,   15.61,   14.45,   12.40,   23.30,   23.98,   34.90,   38.20,   41.85,   30.12,   16.94,   31.66,   50.29,   29.63
    3.60,   67.24,   65.83,   58.02,   32.92,   18.50,   17.26,   14.99,   28.10,   28.65,   41.88,   45.88,   50.38,   36.14,   20.36,   38.02,   60.23,   35.39
    4.00,   74.14,   73.02,   64.51,   36.62,   20.81,   19.14,   16.62,   31.16,   31.87,   46.60,   50.94,   55.89,   40.06,   22.73,   42.21,   66.67,   39.30
    4.60,   84.20,   83.09,   74.07,   41.85,   23.70,   21.95,   19.07,   35.82,   36.70,   53.58,   58.61,   63.91,   46.08,   26.00,   48.58,   76.02,   45.27
    5.00,   90.23,   89.21,   80.56,   45.54,   25.72,   24.02,   20.71,   38.88,   39.91,   58.29,   63.67,   68.92,   50.00,   28.38,   52.76,   81.58,   48.97
    5.60,   98.85,   97.12,   89.81,   51.08,   28.90,   26.83,   23.16,   43.68,   44.59,   65.27,   71.16,   76.44,   56.02,   31.80,   59.13,   89.77,   54.53

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.70,    1.40,    1.50,    1.60,    2.30,    2.40,    1.60,    2.80,    2.30,    2.20,    1.60,    1.50,    2.10,    2.40,    2.30,    2.10
    1.00,    4.20,    4.50,    2.30,    2.60,    2.70,    3.80,    4.00,    2.60,    4.70,    3.80,    3.60,    2.70,    2.50,    3.40,    4.00,    3.80,    3.50
    1.60,    6.80,    7.30,    3.60,    4.10,    4.40,    6.00,    6.30,    4.20,    7.50,    6.00,    5.80,    4.30,    4.00,    5.50,    6.40,    6.10,    5.50
    2.00,    8.50,    9.10,    4.50,    5.10,    5.50,    7.60,    7.90,    5.20,    9.40,    7.50,    7.20,    5.40,    5.00,    6.90,    8.10,    7.70,    6.90
    2.60,   10.90,   11.80,    5.90,    6.60,    7.10,    9.80,   10.30,    6.80,   12.30,    9.80,    9.40,    7.10,    6.60,    9.00,   10.50,    9.90,    9.00
    3.00,   12.40,   13.50,    6.80,    7.70,    8.20,   11.30,   11.90,    7.80,   14.20,   11.30,   10.80,    8.10,    7.60,   10.30,   12.10,   11.40,   10.30
    3.60,   14.70,   16.10,    8.20,    9.20,    9.90,   13.60,   14.30,    9.40,   17.00,   13.60,   13.00,    9.80,    9.10,   12.40,   14.50,   13.50,   12.40
    4.00,   16.20,   17.80,    9.10,   10.20,   11.00,   15.10,   15.80,   10.40,   18.90,   15.10,   14.40,   10.80,   10.10,   13.80,   16.10,   14.90,   13.70
    4.60,   18.40,   20.30,   10.50,   11.70,   12.60,   17.40,   18.20,   12.00,   21.70,   17.40,   16.50,   12.50,   11.60,   15.80,   18.50,   17.10,   15.80
    5.00,   19.80,   21.90,   11.40,   12.80,   13.70,   18.90,   19.80,   13.00,   23.60,   18.90,   18.00,   13.60,   12.60,   17.20,   20.10,   18.40,   17.10
    5.60,   22.00,   24.30,   12.70,   14.30,   15.30,   21.10,   22.20,   14.60,   26.40,   21.10,   20.10,   15.20,   14.10,   19.30,   22.60,   20.50,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.18,    9.71,    4.32,    4.62,    4.62,    4.32,    3.27,    2.13,    4.09,    4.01,    4.12,    4.01,    4.52,    3.12,    4.02,    6.73,    4.32
    1.00,   12.07,   16.19,    7.10,    8.00,    7.80,    7.13,    5.45,    3.46,    6.87,    6.63,    6.74,    6.77,    7.53,    5.05,    6.70,   11.11,    7.20
    1.60,   19.54,   26.26,   11.11,   12.62,   12.72,   11.26,    8.58,    5.59,   10.96,   10.47,   10.86,   10.78,   12.05,    8.17,   10.72,   17.84,   11.32
    2.00,   24.43,   32.73,   13.89,   15.69,   15.90,   14.26,   10.76,    6.92,   13.74,   13.09,   13.48,   13.53,   15.06,   10.25,   13.57,   22.51,   14.20
    2.60,   31.32,   42.45,   18.21,   20.31,   20.52,   18.39,   14.03,    9.05,   17.98,   17.10,   17.60,   17.79,   19.88,   13.37,   17.59,   28.95,   18.52
    3.00,   35.63,   48.56,   20.99,   23.69,   23.70,   21.20,   16.21,   10.39,   20.76,   19.72,   20.22,   20.30,   22.89,   15.30,   20.27,   33.33,   21.19
    3.60,   42.24,   57.91,   25.31,   28.31,   28.61,   25.52,   19.48,   12.52,   24.85,   23.73,   24.34,   24.56,   27.41,   18.42,   24.29,   39.47,   25.51
    4.00,   46.55,   64.03,   28.09,   31.38,   31.79,   28.33,   21.53,   13.85,   27.63,   26.35,   26.97,   27.07,   30.42,   20.51,   26.97,   43.57,   28.19
    4.60,   52.87,   73.02,   32.41,   36.00,   36.42,   32.65,   24.80,   15.98,   31.73,   30.37,   30.90,   31.33,   34.94,   23.48,   30.99,   50.00,   32.51
    5.00,   56.90,   78.78,   35.19,   39.38,   39.60,   35.46,   26.98,   17.31,   34.50,   32.98,   33.71,   34.09,   37.95,   25.56,   33.67,   53.80,   35.19
    5.60,   63.22,   87.41,   39.20,   44.00,   44.22,   39.59,   30.25,   19.44,   38.60,   36.82,   37.64,   38.10,   42.47,   28.68,   37.86,   59.94,   39.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    1.20,    1.60,    2.00,    2.20,    0.80,    0.60,    0.70,    1.50,    2.40,    2.70,    3.20,    1.90,    0.70,    2.20,    2.80,    1.90
    1.00,    6.90,    2.10,    2.70,    3.30,    3.70,    1.30,    1.00,    1.20,    2.50,    4.00,    4.40,    5.30,    3.20,    1.20,    3.70,    4.70,    3.20
    1.60,   11.00,    3.30,    4.40,    5.20,    5.90,    2.10,    1.60,    1.90,    4.00,    6.50,    7.10,    8.40,    5.20,    1.90,    5.80,    7.60,    5.10
    2.00,   13.60,    4.10,    5.50,    6.50,    7.40,    2.60,    2.10,    2.40,    5.00,    8.10,    8.90,   10.50,    6.50,    2.30,    7.30,    9.40,    6.40
    2.60,   17.60,    5.30,    7.10,    8.50,    9.60,    3.30,    2.70,    3.10,    6.50,   10.50,   11.50,   13.70,    8.40,    3.00,    9.50,   12.20,    8.30
    3.00,   20.20,    6.10,    8.20,    9.80,   11.10,    3.90,    3.10,    3.60,    7.50,   12.10,   13.30,   15.80,    9.70,    3.50,   11.00,   14.00,    9.60
    3.60,   23.90,    7.30,    9.90,   11.70,   13.30,    4.60,    3.70,    4.30,    9.00,   14.60,   15.90,   18.90,   11.60,    4.20,   13.20,   16.70,   11.40
    4.00,   26.30,    8.10,   11.00,   13.00,   14.80,    5.20,    4.10,    4.80,   10.00,   16.20,   17.70,   21.00,   12.90,    4.70,   14.60,   18.40,   12.70
    4.60,   29.60,    9.20,   12.60,   15.00,   17.00,    5.90,    4.80,    5.50,   11.50,   18.60,   20.40,   24.00,   14.90,    5.40,   16.80,   20.90,   14.50
    5.00,   31.50,    9.90,   13.70,   16.30,   18.50,    6.40,    5.20,    6.00,   12.50,   20.20,   22.10,   26.10,   16.20,    5.90,   18.30,   22.50,   15.70
    5.60,   34.10,   11.00,   15.40,   18.20,   20.70,    7.20,    5.80,    6.70,   14.00,   22.60,   24.80,   29.10,   18.10,    6.60,   20.50,   24.70,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.78,    4.32,    4.94,    6.15,    6.36,    1.50,    0.82,    0.93,    2.19,    4.19,    5.06,    8.02,    5.72,    1.04,    3.69,    8.19,    3.91
    1.00,   19.83,    7.55,    8.33,   10.15,   10.69,    2.44,    1.36,    1.60,    3.65,    6.98,    8.24,   13.28,    9.64,    1.78,    6.20,   13.74,    6.58
    1.60,   31.61,   11.87,   13.58,   16.00,   17.05,    3.94,    2.18,    2.53,    5.85,   11.34,   13.30,   21.05,   15.66,    2.82,    9.72,   22.22,   10.49
    2.00,   39.08,   14.75,   16.98,   20.00,   21.39,    4.88,    2.86,    3.20,    7.31,   14.14,   16.67,   26.32,   19.58,    3.42,   12.23,   27.49,   13.17
    2.60,   50.57,   19.06,   21.91,   26.15,   27.75,    6.19,    3.68,    4.13,    9.50,   18.32,   21.54,   34.34,   25.30,    4.46,   15.91,   35.67,   17.08
    3.00,   58.05,   21.94,   25.31,   30.15,   32.08,    7.32,    4.22,    4.79,   10.96,   21.12,   24.91,   39.60,   29.22,    5.20,   18.43,   40.94,   19.75
    3.60,   68.68,   26.26,   30.56,   36.00,   38.44,    8.63,    5.04,    5.73,   13.16,   25.48,   29.78,   47.37,   34.94,    6.24,   22.11,   48.83,   23.46
    4.00,   75.57,   29.14,   33.95,   40.00,   42.77,    9.76,    5.59,    6.39,   14.62,   28.27,   33.15,   52.63,   38.86,    6.98,   24.46,   53.80,   26.13
    4.60,   85.06,   33.09,   38.89,   46.15,   49.13,   11.07,    6.54,    7.32,   16.81,   32.46,   38.20,   60.15,   44.88,    8.02,   28.14,   61.11,   29.84
    5.00,   90.52,   35.61,   42.28,   50.15,   53.47,   12.01,    7.08,    7.99,   18.27,   35.25,   41.39,   65.41,   48.80,    8.77,   30.65,   65.79,   32.30
    5.60,   97.99,   39.57,   47.53,   56.00,   59.83,   13.51,    7.90,    8.92,   20.47,   39.44,   46.44,   72.93,   54.52,    9.81,   34.34,   72.22,   36.01

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    1.00,    0.90,    0.60,    0.80,    0.80,    1.70,    2.00,    2.90,    3.10,    2.40,    0.80,    1.10,    2.60,    1.70,    1.60
    1.00,    2.30,    2.00,    1.70,    1.40,    1.00,    1.30,    1.30,    2.80,    3.30,    4.80,    5.20,    4.00,    1.40,    1.80,    4.40,    2.80,    2.60
    1.60,    3.80,    3.20,    2.70,    2.30,    1.60,    2.00,    2.10,    4.40,    5.20,    7.70,    8.30,    6.40,    2.20,    2.90,    7.10,    4.40,    4.10
    2.00,    4.70,    3.90,    3.40,    2.90,    2.10,    2.60,    2.60,    5.50,    6.50,    9.60,   10.40,    8.00,    2.80,    3.60,    8.80,    5.60,    5.20
    2.60,    6.10,    5.10,    4.50,    3.70,    2.70,    3.30,    3.40,    7.20,    8.50,   12.50,   13.50,   10.40,    3.60,    4.60,   11.50,    7.20,    6.70
    3.00,    7.00,    5.90,    5.20,    4.30,    3.10,    3.80,    3.90,    8.30,    9.80,   14.40,   15.50,   11.90,    4.20,    5.40,   13.20,    8.30,    7.80
    3.60,    8.40,    7.10,    6.20,    5.10,    3.70,    4.60,    4.70,   10.00,   11.70,   17.30,   18.70,   14.10,    5.00,    6.40,   15.90,    9.90,    9.30
    4.00,    9.30,    7.90,    6.90,    5.70,    4.10,    5.10,    5.20,   11.10,   13.00,   19.20,   20.70,   15.50,    5.60,    7.10,   17.70,   10.90,   10.30
    4.60,   10.60,    9.00,    7.90,    6.60,    4.70,    5.90,    6.00,   12.70,   15.00,   22.10,   23.80,   17.70,    6.40,    8.20,   20.30,   12.40,   11.80
    5.00,   11.50,    9.80,    8.60,    7.10,    5.10,    6.40,    6.50,   13.80,   16.30,   24.00,   25.90,   19.10,    7.00,    8.90,   22.10,   13.50,   12.90
    5.60,   12.80,   11.00,    9.60,    8.00,    5.80,    7.10,    7.30,   15.50,   18.20,   26.90,   29.00,   21.00,    7.80,   10.00,   24.70,   14.90,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.02,    4.32,    3.09,    2.77,    1.73,    1.50,    1.09,    2.26,    2.92,    5.06,    5.81,    6.02,    2.41,    1.63,    4.36,    4.97,    3.29
    1.00,    6.61,    7.19,    5.25,    4.31,    2.89,    2.44,    1.77,    3.73,    4.82,    8.38,    9.74,   10.03,    4.22,    2.67,    7.37,    8.19,    5.35
    1.60,   10.92,   11.51,    8.33,    7.08,    4.62,    3.75,    2.86,    5.86,    7.60,   13.44,   15.54,   16.04,    6.63,    4.31,   11.89,   12.87,    8.44
    2.00,   13.51,   14.03,   10.49,    8.92,    6.07,    4.88,    3.54,    7.32,    9.50,   16.75,   19.48,   20.05,    8.43,    5.35,   14.74,   16.37,   10.70
    2.60,   17.53,   18.35,   13.89,   11.38,    7.80,    6.19,    4.63,    9.59,   12.43,   21.82,   25.28,   26.07,   10.84,    6.84,   19.26,   21.05,   13.79
    3.00,   20.11,   21.22,   16.05,   13.23,    8.96,    7.13,    5.31,   11.05,   14.33,   25.13,   29.03,   29.82,   12.65,    8.02,   22.11,   24.27,   16.05
    3.60,   24.14,   25.54,   19.14,   15.69,   10.69,    8.63,    6.40,   13.32,   17.11,   30.19,   35.02,   35.34,   15.06,    9.51,   26.63,   28.95,   19.14
    4.00,   26.72,   28.42,   21.30,   17.54,   11.85,    9.57,    7.08,   14.78,   19.01,   33.51,   38.76,   38.85,   16.87,   10.55,   29.65,   31.87,   21.19
    4.60,   30.46,   32.37,   24.38,   20.31,   13.58,   11.07,    8.17,   16.91,   21.93,   38.57,   44.57,   44.36,   19.28,   12.18,   34.00,   36.26,   24.28
    5.00,   33.05,   35.25,   26.54,   21.85,   14.74,   12.01,    8.86,   18.38,   23.83,   41.88,   48.50,   47.87,   21.08,   13.22,   37.02,   39.47,   26.54
