National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   16.20,    6.10,    5.50,    3.10,    1.40,    3.70,    3.40,    3.00,    3.10,    2.90,    3.60,    9.70,    3.30,    3.30,    3.20,   10.70,    5.10
    4.60,   18.70,    7.10,    6.30,    3.50,    1.60,    4.20,    3.90,    3.50,    3.50,    3.30,    4.20,   11.20,    3.80,    3.80,    3.70,   12.30,    5.90
    5.00,   20.30,    7.70,    6.90,    3.90,    1.70,    4.60,    4.20,    3.80,    3.80,    3.60,    4.50,   12.20,    4.10,    4.20,    4.00,   13.40,    6.40
    5.60,   22.70,    8.60,    7.70,    4.30,    1.90,    5.10,    4.70,    4.20,    4.30,    4.10,    5.10,   13.60,    4.60,    4.70,    4.50,   15.00,    7.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    1.60,    1.40,    1.10,    0.80,    0.60,    0.50,    0.60,    0.60,    0.80,    1.10,    2.00,    1.10,    0.50,    0.90,    2.10,    1.10
    1.00,    4.30,    2.70,    2.30,    1.80,    1.30,    0.90,    0.80,    1.00,    1.10,    1.40,    1.90,    3.40,    1.80,    0.90,    1.40,    3.40,    1.90
    1.60,    6.90,    4.20,    3.70,    2.90,    2.00,    1.50,    1.20,    1.50,    1.70,    2.20,    3.00,    5.40,    2.90,    1.40,    2.30,    5.50,    3.00
    2.00,    8.60,    5.30,    4.60,    3.70,    2.50,    1.90,    1.60,    1.90,    2.10,    2.80,    3.70,    6.80,    3.60,    1.80,    2.90,    6.90,    3.80
    2.60,   11.10,    6.90,    6.00,    4.80,    3.30,    2.40,    2.00,    2.50,    2.80,    3.60,    4.90,    8.80,    4.70,    2.30,    3.70,    8.90,    4.90
    3.00,   12.90,    8.00,    6.90,    5.50,    3.80,    2.80,    2.30,    2.90,    3.20,    4.10,    5.60,   10.20,    5.40,    2.70,    4.30,   10.30,    5.70
    3.60,   15.40,    9.50,    8.30,    6.60,    4.50,    3.40,    2.80,    3.40,    3.80,    5.00,    6.70,   12.20,    6.50,    3.20,    5.20,   12.40,    6.80
    4.00,   17.10,   10.60,    9.20,    7.40,    5.10,    3.80,    3.10,    3.80,    4.30,    5.50,    7.50,   13.50,    7.20,    3.60,    5.80,   13.80,    7.60
    4.60,   19.70,   12.20,   10.60,    8.50,    5.80,    4.30,    3.60,    4.40,    4.90,    6.40,    8.60,   15.60,    8.30,    4.10,    6.60,   15.80,    8.70
    5.00,   21.40,   13.30,   11.50,    9.20,    6.30,    4.70,    3.90,    4.80,    5.30,    6.90,    9.40,   16.90,    9.00,    4.50,    7.20,   17.20,    9.50
    5.60,   24.00,   14.90,   12.90,   10.30,    7.10,    5.30,    4.40,    5.30,    6.00,    7.70,   10.50,   19.00,   10.10,    5.00,    8.10,   19.30,   10.60

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.70,    1.40,    1.20,    1.40,    1.50,    1.10,    1.00,    0.90,    0.90,    1.00,    1.20,    1.30,    1.20,    0.90,    1.50,    1.20
    1.00,    2.60,    2.80,    2.30,    2.00,    2.30,    2.50,    1.80,    1.70,    1.50,    1.60,    1.70,    2.00,    2.20,    2.00,    1.60,    2.50,    2.00
    1.60,    4.10,    4.50,    3.60,    3.20,    3.70,    4.00,    2.90,    2.60,    2.40,    2.50,    2.80,    3.20,    3.50,    3.20,    2.50,    3.90,    3.30
    2.00,    5.20,    5.60,    4.50,    3.90,    4.60,    5.00,    3.60,    3.30,    2.90,    3.10,    3.40,    4.00,    4.40,    4.00,    3.20,    4.90,    4.10
    2.60,    6.70,    7.20,    5.90,    5.10,    6.00,    6.50,    4.70,    4.30,    3.80,    4.00,    4.50,    5.20,    5.70,    5.10,    4.10,    6.40,    5.30
    3.00,    7.80,    8.30,    6.80,    5.90,    6.90,    7.50,    5.40,    5.00,    4.40,    4.70,    5.20,    6.00,    6.50,    5.90,    4.70,    7.40,    6.10
    3.60,    9.30,   10.00,    8.10,    7.10,    8.30,    9.00,    6.50,    6.00,    5.30,    5.60,    6.20,    7.20,    7.80,    7.10,    5.70,    8.80,    7.40
    4.00,   10.30,   11.10,    9.00,    7.90,    9.20,   10.00,    7.20,    6.60,    5.90,    6.20,    6.90,    8.00,    8.70,    7.90,    6.30,    9.80,    8.20
    4.60,   11.90,   12.80,   10.40,    9.10,   10.60,   11.40,    8.30,    7.60,    6.80,    7.10,    7.90,    9.20,   10.00,    9.10,    7.30,   11.30,    9.40
    5.00,   12.90,   13.90,   11.30,    9.80,   11.50,   12.40,    9.00,    8.30,    7.40,    7.80,    8.60,   10.00,   10.90,    9.90,    7.90,   12.30,   10.20
    5.60,   14.50,   15.60,   12.60,   11.00,   12.90,   13.90,   10.10,    9.30,    8.20,    8.70,    9.60,   11.20,   12.20,   11.10,    8.90,   13.80,   11.50

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.40,    1.00,    1.10,    1.50,    1.30,    1.20,    1.00,    1.00,    1.10,    1.70,    1.10,    1.40,    1.00,    2.00,    1.40
    1.00,    3.80,    3.30,    2.30,    1.70,    1.80,    2.60,    2.20,    2.00,    1.70,    1.60,    1.80,    2.80,    1.90,    2.30,    1.70,    3.30,    2.30
    1.60,    6.10,    5.30,    3.70,    2.70,    2.80,    4.10,    3.50,    3.30,    2.70,    2.50,    2.90,    4.50,    3.10,    3.60,    2.70,    5.30,    3.70
    2.00,    7.60,    6.60,    4.60,    3.30,    3.50,    5.10,    4.40,    4.10,    3.40,    3.20,    3.60,    5.60,    3.80,    4.50,    3.40,    6.60,    4.60
    2.60,    9.90,    8.60,    6.00,    4.30,    4.60,    6.70,    5.70,    5.30,    4.40,    4.10,    4.70,    7.30,    5.00,    5.90,    4.40,    8.60,    6.00
    3.00,   11.40,    9.90,    7.00,    5.00,    5.30,    7.70,    6.60,    6.10,    5.10,    4.80,    5.50,    8.50,    5.70,    6.80,    5.10,    9.90,    6.90
    3.60,   13.70,   11.90,    8.40,    6.00,    6.30,    9.30,    7.90,    7.30,    6.10,    5.70,    6.60,   10.20,    6.90,    8.10,    6.10,   11.90,    8.30
    4.00,   15.20,   13.20,    9.30,    6.70,    7.00,   10.30,    8.70,    8.10,    6.80,    6.40,    7.30,   11.30,    7.70,    9.10,    6.80,   13.20,    9.20
    4.60,   17.50,   15.20,   10.70,    7.70,    8.10,   11.80,   10.10,    9.40,    7.80,    7.30,    8.40,   13.00,    8.80,   10.40,    7.80,   15.20,   10.60
    5.00,   19.00,   16.50,   11.60,    8.30,    8.80,   12.80,   10.90,   10.20,    8.50,    8.00,    9.10,   14.10,    9.60,   11.30,    8.50,   16.50,   11.50
    5.60,   21.30,   18.50,   13.00,    9.30,    9.90,   14.40,   12.20,   11.40,    9.50,    8.90,   10.20,   15.80,   10.70,   12.70,    9.50,   18.50,   12.90

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    0.60,    0.30,    0.30,    0.30,    0.50,    0.50,    0.50,    0.50,    0.40,    0.80,    1.90,    0.30,    0.50,    0.60,    1.30,    0.70
    1.00,    2.30,    0.90,    0.60,    0.50,    0.50,    0.90,    0.90,    0.80,    0.80,    0.70,    1.30,    3.10,    0.50,    0.90,    0.90,    2.10,    1.10
    1.60,    3.60,    1.50,    0.90,    0.80,    0.80,    1.40,    1.40,    1.30,    1.20,    1.10,    2.20,    5.00,    0.80,    1.40,    1.50,    3.40,    1.80
    2.00,    4.50,    1.90,    1.10,    1.00,    1.00,    1.80,    1.70,    1.60,    1.50,    1.40,    2.70,    6.20,    1.10,    1.70,    1.90,    4.20,    2.20
    2.60,    5.90,    2.40,    1.50,    1.30,    1.30,    2.30,    2.20,    2.10,    2.00,    1.90,    3.50,    8.10,    1.40,    2.20,    2.40,    5.50,    2.90
    3.00,    6.80,    2.80,    1.70,    1.50,    1.50,    2.70,    2.60,    2.40,    2.30,    2.10,    4.00,    9.30,    1.60,    2.60,    2.80,    6.30,    3.30
    3.60,    8.10,    3.40,    2.10,    1.80,    1.80,    3.20,    3.10,    2.90,    2.80,    2.60,    4.80,   11.20,    1.90,    3.10,    3.40,    7.60,    4.00
    4.00,    9.00,    3.70,    2.30,    2.00,    2.10,    3.50,    3.40,    3.20,    3.10,    2.80,    5.40,   12.40,    2.10,    3.40,    3.80,    8.40,    4.40
    4.60,   10.40,    4.30,    2.60,    2.30,    2.40,    4.10,    3.90,    3.70,    3.50,    3.30,    6.20,   14.30,    2.40,    3.90,    4.30,    9.70,    5.10
    5.00,   11.30,    4.70,    2.90,    2.50,    2.60,    4.40,    4.30,    4.00,    3.80,    3.60,    6.70,   15.50,    2.60,    4.30,    4.70,   10.50,    5.50
    5.60,   12.70,    5.20,    3.20,    2.80,    2.90,    5.00,    4.80,    4.50,    4.30,    4.00,    7.50,   17.40,    3.00,    4.80,    5.30,   11.80,    6.20

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.40,    1.70,    0.80,    0.40,    0.60,    0.90,    0.90,    0.70,    0.60,    0.90,    1.40,    1.00,    0.80,    0.70,    2.00,    1.10
    1.00,    3.60,    4.00,    2.80,    1.40,    0.70,    1.00,    1.40,    1.40,    1.10,    1.00,    1.50,    2.40,    1.60,    1.30,    1.20,    3.30,    1.90
    1.60,    5.80,    6.30,    4.50,    2.20,    1.10,    1.60,    2.30,    2.30,    1.80,    1.70,    2.40,    3.80,    2.60,    2.10,    1.90,    5.30,    3.00
    2.00,    7.30,    7.90,    5.60,    2.70,    1.40,    2.00,    2.90,    2.90,    2.30,    2.10,    2.90,    4.80,    3.20,    2.60,    2.40,    6.60,    3.70
    2.60,    9.40,   10.30,    7.30,    3.50,    1.80,    2.60,    3.70,    3.70,    2.90,    2.70,    3.80,    6.20,    4.20,    3.40,    3.20,    8.60,    4.80
    3.00,   10.90,   11.90,    8.50,    4.10,    2.10,    3.00,    4.30,    4.30,    3.40,    3.10,    4.40,    7.20,    4.90,    3.90,    3.70,   10.00,    5.60
    3.60,   13.10,   14.20,   10.20,    4.90,    2.50,    3.60,    5.20,    5.10,    4.10,    3.80,    5.30,    8.60,    5.80,    4.60,    4.40,   12.00,    6.70
    4.00,   14.50,   15.80,   11.30,    5.40,    2.70,    4.00,    5.80,    5.70,    4.50,    4.20,    5.90,    9.50,    6.50,    5.20,    4.90,   13.30,    7.50
    4.60,   16.70,   18.20,   13.00,    6.20,    3.20,    4.60,    6.60,    6.60,    5.20,    4.80,    6.80,   11.00,    7.50,    5.90,    5.60,   15.30,    8.60
    5.00,   18.10,   19.80,   14.10,    6.80,    3.40,    5.00,    7.20,    7.20,    5.70,    5.20,    7.40,   11.90,    8.10,    6.50,    6.10,   16.60,    9.30
    5.60,   20.30,   22.10,   15.80,    7.60,    3.80,    5.60,    8.10,    8.00,    6.30,    5.90,    8.30,   13.40,    9.10,    7.20,    6.80,   18.60,   10.40

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.10,    1.00,    0.80,    0.50,    0.50,    0.40,    0.50,    0.60,    1.00,    1.90,    0.90,    0.50,    0.70,    1.80,    1.00
    1.00,    3.30,    2.60,    1.90,    1.60,    1.30,    0.90,    0.80,    0.70,    0.80,    1.10,    1.60,    3.20,    1.60,    0.80,    1.10,    3.00,    1.60
    1.60,    5.20,    4.20,    3.00,    2.50,    2.00,    1.40,    1.30,    1.10,    1.20,    1.70,    2.60,    5.10,    2.50,    1.30,    1.80,    4.80,    2.60
    2.00,    6.50,    5.20,    3.70,    3.20,    2.50,    1.80,    1.60,    1.40,    1.50,    2.10,    3.20,    6.30,    3.20,    1.60,    2.30,    6.00,    3.30
    2.60,    8.50,    6.70,    4.90,    4.10,    3.30,    2.30,    2.10,    1.80,    2.00,    2.70,    4.20,    8.20,    4.10,    2.10,    3.00,    7.80,    4.20
    3.00,    9.80,    7.80,    5.60,    4.80,    3.80,    2.60,    2.40,    2.10,    2.30,    3.20,    4.80,    9.50,    4.70,    2.40,    3.40,    9.00,    4.90
    3.60,   11.80,    9.30,    6.70,    5.70,    4.60,    3.20,    2.90,    2.50,    2.70,    3.80,    5.80,   11.40,    5.70,    2.80,    4.10,   10.80,    5.90
    4.00,   13.10,   10.40,    7.50,    6.40,    5.10,    3.50,    3.20,    2.80,    3.00,    4.20,    6.50,   12.70,    6.30,    3.20,    4.60,   12.00,    6.50
    4.60,   15.00,   11.90,    8.60,    7.30,    5.80,    4.00,    3.70,    3.20,    3.50,    4.90,    7.40,   14.60,    7.20,    3.60,    5.30,   13.90,    7.50
    5.00,   16.40,   13.00,    9.30,    8.00,    6.30,    4.40,    4.00,    3.50,    3.80,    5.30,    8.10,   15.90,    7.90,    3.90,    5.70,   15.10,    8.10
    5.60,   18.30,   14.50,   10.50,    8.90,    7.10,    4.90,    4.50,    3.90,    4.20,    5.90,    9.00,   17.80,    8.80,    4.40,    6.40,   16.90,    9.10

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.80,    1.50,    1.10,    1.00,    0.40,    0.40,    0.40,    0.50,    0.60,    0.80,    1.50,    1.20,    0.40,    0.60,    1.90,    1.00
    1.00,    4.00,    3.00,    2.50,    1.80,    1.70,    0.60,    0.60,    0.70,    0.90,    1.00,    1.30,    2.50,    2.00,    0.60,    1.10,    3.20,    1.70
    1.60,    6.40,    4.70,    4.00,    2.80,    2.70,    0.90,    1.00,    1.10,    1.40,    1.60,    2.10,    4.00,    3.20,    1.00,    1.70,    5.00,    2.70
    2.00,    8.00,    5.90,    5.00,    3.50,    3.40,    1.20,    1.30,    1.30,    1.80,    2.00,    2.60,    5.00,    4.00,    1.30,    2.10,    6.30,    3.40
    2.60,   10.40,    7.70,    6.40,    4.60,    4.40,    1.50,    1.70,    1.70,    2.30,    2.50,    3.40,    6.50,    5.10,    1.60,    2.80,    8.20,    4.40
    3.00,   12.00,    8.90,    7.40,    5.30,    5.10,    1.80,    1.90,    2.00,    2.70,    2.90,    3.90,    7.50,    5.90,    1.90,    3.20,    9.50,    5.10
    3.60,   14.40,   10.60,    8.90,    6.30,    6.10,    2.10,    2.30,    2.40,    3.20,    3.50,    4.70,    9.00,    7.10,    2.30,    3.80,   11.30,    6.10
    4.00,   16.00,   11.80,    9.90,    7.00,    6.80,    2.30,    2.60,    2.70,    3.60,    3.90,    5.20,   10.00,    7.90,    2.50,    4.20,   12.60,    6.80
    4.60,   18.40,   13.60,   11.40,    8.10,    7.80,    2.70,    3.00,    3.10,    4.10,    4.50,    6.00,   11.50,    9.10,    2.90,    4.90,   14.50,    7.80
    5.00,   20.00,   14.80,   12.40,    8.80,    8.50,    2.90,    3.20,    3.30,    4.50,    4.90,    6.50,   12.50,    9.90,    3.20,    5.30,   15.80,    8.50
    5.60,   22.40,   16.50,   13.90,    9.80,    9.50,    3.30,    3.60,    3.70,    5.00,    5.50,    7.30,   14.00,   11.10,    3.50,    5.90,   17.60,    9.50

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.40,    1.20,    0.90,    0.60,    1.00,    1.00,    0.70,    0.60,    0.70,    1.00,    1.20,    0.90,    0.90,    0.80,    2.00,    1.10
    1.00,    3.80,    4.00,    2.10,    1.50,    0.90,    1.60,    1.60,    1.20,    1.00,    1.10,    1.60,    2.00,    1.50,    1.50,    1.30,    3.30,    1.90
    1.60,    6.10,    6.50,    3.30,    2.40,    1.50,    2.60,    2.60,    2.00,    1.60,    1.80,    2.50,    3.20,    2.40,    2.40,    2.00,    5.30,    3.00
    2.00,    7.60,    8.10,    4.10,    3.00,    1.90,    3.30,    3.20,    2.50,    2.00,    2.30,    3.20,    4.00,    3.00,    3.00,    2.50,    6.60,    3.80
    2.60,    9.90,   10.50,    5.30,    4.00,    2.40,    4.30,    4.10,    3.20,    2.60,    3.00,    4.10,    5.20,    3.90,    3.90,    3.30,    8.60,    4.90
    3.00,   11.50,   12.10,    6.20,    4.60,    2.80,    4.90,    4.80,    3.70,    3.00,    3.40,    4.80,    6.00,    4.50,    4.50,    3.80,    9.90,    5.70
    3.60,   13.80,   14.60,    7.40,    5.50,    3.30,    5.90,    5.70,    4.50,    3.60,    4.10,    5.70,    7.20,    5.40,    5.40,    4.50,   11.90,    6.80
    4.00,   15.30,   16.20,    8.20,    6.10,    3.70,    6.60,    6.40,    5.00,    4.10,    4.60,    6.40,    8.00,    6.00,    6.00,    5.00,   13.20,    7.50
    4.60,   17.60,   18.60,    9.50,    7.00,    4.30,    7.60,    7.30,    5.70,    4.70,    5.30,    7.30,    9.20,    6.90,    6.90,    5.80,   15.10,    8.70
    5.00,   19.10,   20.20,   10.30,    7.60,    4.60,    8.20,    8.00,    6.20,    5.10,    5.70,    8.00,   10.00,    7.50,    7.50,    6.30,   16.50,    9.40
    5.60,   21.40,   22.70,   11.50,    8.50,    5.20,    9.20,    8.90,    7.00,    5.70,    6.40,    8.90,   11.20,    8.40,    8.40,    7.00,   18.40,   10.60

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.80,    0.70,    0.80,    0.60,    0.50,    0.60,    0.70,    0.70,    0.80,    1.00,    0.70,    0.70,    0.60,    0.80,    0.60,    0.70
    1.00,    0.60,    1.40,    1.20,    1.30,    1.10,    0.80,    1.10,    1.10,    1.20,    1.40,    1.60,    1.20,    1.20,    1.00,    1.40,    1.10,    1.20
    1.60,    1.00,    2.20,    2.00,    2.10,    1.70,    1.30,    1.70,    1.80,    2.00,    2.20,    2.60,    1.90,    1.90,    1.60,    2.20,    1.70,    1.90
    2.00,    1.20,    2.70,    2.50,    2.70,    2.20,    1.60,    2.10,    2.20,    2.40,    2.70,    3.20,    2.40,    2.40,    2.00,    2.80,    2.10,    2.30
    2.60,    1.60,    3.60,    3.20,    3.50,    2.80,    2.10,    2.80,    2.90,    3.20,    3.50,    4.20,    3.10,    3.20,    2.60,    3.60,    2.70,    3.00
    3.00,    1.80,    4.10,    3.70,    4.00,    3.20,    2.40,    3.20,    3.40,    3.70,    4.10,    4.90,    3.50,    3.70,    3.00,    4.20,    3.20,    3.50
    3.60,    2.20,    4.90,    4.50,    4.80,    3.90,    2.90,    3.80,    4.00,    4.40,    4.90,    5.80,    4.20,    4.40,    3.60,    5.00,    3.80,    4.20
    4.00,    2.40,    5.50,    5.00,    5.30,    4.30,    3.20,    4.20,    4.50,    4.90,    5.40,    6.50,    4.70,    4.90,    4.00,    5.60,    4.20,    4.70
    4.60,    2.80,    6.30,    5.70,    6.10,    5.00,    3.70,    4.90,    5.20,    5.60,    6.20,    7.40,    5.40,    5.60,    4.60,    6.40,    4.80,    5.40
    5.00,    3.00,    6.90,    6.20,    6.60,    5.40,    4.00,    5.30,    5.60,    6.10,    6.80,    8.10,    5.90,    6.10,    5.00,    7.00,    5.30,    5.80
    5.60,    3.40,    7.70,    7.00,    7.40,    6.00,    4.50,    5.90,    6.30,    6.80,    7.60,    9.10,    6.60,    6.80,    5.60,    7.80,    5.90,    6.50

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    0.60,    0.40,    0.30,    0.50,    0.40,    0.40,    0.60,    1.00,    1.10,    0.60,    0.40,    0.70,    0.90,    0.70
    1.00,    1.40,    1.50,    1.40,    1.00,    0.60,    0.50,    0.80,    0.70,    0.70,    1.10,    1.60,    1.80,    1.00,    0.70,    1.10,    1.60,    1.10
    1.60,    2.30,    2.30,    2.30,    1.60,    1.00,    0.80,    1.40,    1.20,    1.20,    1.70,    2.60,    2.90,    1.60,    1.10,    1.80,    2.50,    1.80
    2.00,    2.90,    2.90,    2.80,    2.00,    1.30,    1.00,    1.70,    1.50,    1.40,    2.10,    3.30,    3.60,    2.00,    1.40,    2.30,    3.10,    2.20
    2.60,    3.70,    3.80,    3.70,    2.60,    1.70,    1.30,    2.20,    1.90,    1.90,    2.80,    4.30,    4.70,    2.60,    1.80,    3.00,    4.10,    2.90
    3.00,    4.30,    4.40,    4.20,    3.00,    1.90,    1.50,    2.50,    2.20,    2.20,    3.20,    4.90,    5.40,    3.10,    2.10,    3.40,    4.70,    3.30
    3.60,    5.10,    5.20,    5.10,    3.60,    2.30,    1.70,    3.00,    2.70,    2.60,    3.80,    5.90,    6.50,    3.70,    2.50,    4.10,    5.60,    4.00
