National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    5.00,   39.50,   24.80,   24.60,   30.40,   16.60,   37.10,   20.90,   33.80,   26.00,   28.30,   23.70,   30.90,   23.80,   30.60,   26.00,   31.70,   28.10
    5.60,   42.30,   27.10,   27.50,   33.00,   18.50,   41.30,   23.40,   37.80,   29.20,   31.70,   26.60,   34.40,   26.30,   34.20,   29.20,   34.60,   31.10
    0.60,   15.23,   10.79,    9.26,   11.38,    5.78,    8.44,    3.41,    5.46,    4.53,    5.93,    5.24,    9.27,    8.73,    5.50,    5.19,   11.70,    7.00
    1.00,   25.57,   17.99,   15.12,   18.77,    9.54,   13.88,    5.72,    9.05,    7.60,    9.95,    8.80,   15.54,   14.46,    9.06,    8.71,   19.59,   11.73
    1.60,   40.80,   28.78,   24.38,   30.15,   15.32,   22.33,    9.13,   14.38,   12.13,   15.88,   14.23,   25.06,   23.19,   14.56,   13.90,   31.29,   18.72
    2.00,   51.15,   35.97,   30.25,   37.85,   19.08,   27.77,   11.44,   17.98,   15.20,   19.72,   17.79,   31.33,   28.92,   18.13,   17.42,   39.18,   23.46
    2.60,   66.09,   46.76,   39.51,   49.23,   24.86,   36.21,   14.85,   23.44,   19.74,   25.65,   23.03,   40.60,   37.65,   23.63,   22.61,   50.88,   30.45
    3.00,   75.86,   53.96,   45.68,   56.62,   28.61,   41.84,   17.17,   27.03,   22.81,   29.67,   26.59,   46.87,   43.37,   27.34,   26.13,   58.77,   35.19
    3.60,   89.66,   64.75,   54.63,   68.00,   34.39,   50.09,   20.57,   32.36,   27.49,   35.60,   32.02,   56.14,   51.81,   32.69,   31.32,   69.88,   42.18
    4.00,   97.70,   71.94,   60.80,   75.69,   38.15,   55.72,   22.75,   35.95,   30.41,   39.62,   35.58,   62.41,   57.83,   36.40,   34.84,   76.90,   46.71
    4.60,  107.76,   82.73,   69.75,   86.77,   43.93,   63.98,   26.29,   41.41,   35.09,   45.55,   40.82,   71.43,   66.27,   41.90,   40.20,   86.84,   53.50
    5.00,  113.51,   89.21,   75.93,   93.54,   47.98,   69.61,   28.47,   45.01,   38.01,   49.39,   44.38,   77.44,   71.69,   45.47,   43.55,   92.69,   57.82
    5.60,  121.55,   97.48,   84.88,  101.54,   53.47,   77.49,   31.88,   50.33,   42.69,   55.32,   49.81,   86.22,   79.22,   50.82,   48.91,  101.17,   63.99

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    3.30,    1.70,    2.10,    1.90,    1.20,    1.50,    3.80,    3.40,    3.20,    3.30,    4.50,    3.50,    1.70,    2.90,    3.60,    2.90,    2.80
    1.00,    5.60,    2.90,    3.60,    3.10,    1.90,    2.60,    6.40,    5.70,    5.30,    5.40,    7.40,    5.80,    2.90,    4.90,    6.00,    4.80,    4.60
    1.60,    8.90,    4.60,    5.70,    5.00,    3.10,    4.10,   10.30,    9.10,    8.40,    8.70,   11.90,    9.30,    4.60,    7.80,    9.70,    7.60,    7.40
    2.00,   11.10,    5.80,    7.10,    6.30,    3.90,    5.10,   12.80,   11.30,   10.50,   10.80,   14.90,   11.70,    5.80,    9.80,   12.10,    9.50,    9.30
    2.60,   14.40,    7.50,    9.20,    8.20,    5.10,    6.60,   16.70,   14.70,   13.70,   14.10,   19.30,   15.20,    7.50,   12.70,   15.70,   12.40,   12.10
    3.00,   16.60,    8.70,   10.70,    9.40,    5.80,    7.70,   19.20,   17.00,   15.80,   16.30,   22.30,   17.50,    8.60,   14.60,   18.10,   14.30,   13.90
    3.60,   19.70,   10.40,   12.80,   11.30,    7.00,    9.20,   23.10,   20.40,   19.00,   19.50,   26.80,   21.00,   10.40,   17.60,   21.70,   17.00,   16.70
    4.00,   21.60,   11.50,   14.20,   12.60,    7.80,   10.20,   25.60,   22.70,   21.10,   21.70,   29.70,   23.30,   11.50,   19.50,   24.20,   18.80,   18.50
    4.60,   24.40,   13.20,   16.20,   14.50,    8.90,   11.70,   29.50,   26.10,   24.30,   24.90,   34.20,   26.80,   13.20,   22.40,   27.80,   21.50,   21.20
    5.00,   26.10,   14.30,   17.40,   15.70,    9.70,   12.80,   32.00,   28.30,   26.40,   27.10,   37.10,   29.10,   14.30,   24.40,   30.20,   23.20,   23.00
    5.60,   28.50,   15.90,   19.20,   17.60,   10.90,   14.30,   35.90,   31.70,   29.50,   30.30,   41.20,   32.50,   15.90,   27.30,   33.70,   25.60,   25.60
    0.60,    9.48,    6.12,    6.48,    5.85,    3.47,    2.81,    5.18,    4.53,    4.68,    5.76,    8.43,    8.77,    5.12,    4.31,    6.03,    8.48,    5.76
    1.00,   16.09,   10.43,   11.11,    9.54,    5.49,    4.88,    8.72,    7.59,    7.75,    9.42,   13.86,   14.54,    8.73,    7.28,   10.05,   14.04,    9.47
    1.60,   25.57,   16.55,   17.59,   15.38,    8.96,    7.69,   14.03,   12.12,   12.28,   15.18,   22.28,   23.31,   13.86,   11.59,   16.25,   22.22,   15.23
    2.00,   31.90,   20.86,   21.91,   19.38,   11.27,    9.57,   17.44,   15.05,   15.35,   18.85,   27.90,   29.32,   17.47,   14.56,   20.27,   27.78,   19.14
    2.60,   41.38,   26.98,   28.40,   25.23,   14.74,   12.38,   22.75,   19.57,   20.03,   24.61,   36.14,   38.10,   22.59,   18.87,   26.30,   36.26,   24.90
    3.00,   47.70,   31.29,   33.02,   28.92,   16.76,   14.45,   26.16,   22.64,   23.10,   28.45,   41.76,   43.86,   25.90,   21.69,   30.32,   41.81,   28.60
    3.60,   56.61,   37.41,   39.51,   34.77,   20.23,   17.26,   31.47,   27.16,   27.78,   34.03,   50.19,   52.63,   31.33,   26.15,   36.35,   49.71,   34.36
    4.00,   62.07,   41.37,   43.83,   38.77,   22.54,   19.14,   34.88,   30.23,   30.85,   37.87,   55.62,   58.40,   34.64,   28.97,   40.54,   54.97,   38.07
    4.60,   70.11,   47.48,   50.00,   44.62,   25.72,   21.95,   40.19,   34.75,   35.53,   43.46,   64.04,   67.17,   39.76,   33.28,   46.57,   62.87,   43.62
    5.00,   75.00,   51.44,   53.70,   48.31,   28.03,   24.02,   43.60,   37.68,   38.60,   47.29,   69.48,   72.93,   43.07,   36.26,   50.59,   67.84,   47.33
    5.60,   81.90,   57.19,   59.26,   54.15,   31.50,   26.83,   48.91,   42.21,   43.13,   52.88,   77.15,   81.45,   47.89,   40.56,   56.45,   74.85,   52.67

          CMIP3ccsr_miroc32med = climate model
    0.60,    3.50,    2.20,    2.70,    1.50,    0.90,    1.10,    2.70,    1.30,    2.60,    2.10,    3.00,    4.10,    1.70,    1.70,    2.60,    3.20,    2.30
    1.00,    5.80,    3.60,    4.50,    2.40,    1.50,    1.90,    4.50,    2.20,    4.40,    3.50,    5.00,    6.80,    2.80,    2.80,    4.30,    5.40,    3.80
    1.60,    9.30,    5.70,    7.20,    3.90,    2.30,    3.00,    7.10,    3.50,    7.00,    5.60,    7.90,   10.80,    4.50,    4.60,    6.90,    8.60,    6.10
    2.00,   11.60,    7.20,    8.90,    4.90,    2.90,    3.80,    8.90,    4.40,    8.80,    7.00,    9.90,   13.50,    5.60,    5.70,    8.60,   10.80,    7.70
    2.60,   15.00,    9.20,   11.60,    6.30,    3.80,    4.90,   11.60,    5.70,   11.40,    9.10,   12.90,   17.60,    7.20,    7.40,   11.10,   13.90,    9.90
    3.00,   17.10,   10.60,   13.40,    7.30,    4.40,    5.70,   13.40,    6.50,   13.20,   10.50,   14.90,   20.20,    8.40,    8.50,   12.90,   16.00,   11.40
    3.60,   20.30,   12.60,   16.10,    8.80,    5.30,    6.90,   16.10,    7.80,   15.90,   12.60,   17.80,   24.10,   10.00,   10.30,   15.40,   19.00,   13.70
    4.00,   22.40,   14.00,   17.90,    9.70,    5.80,    7.60,   17.90,    8.70,   17.60,   14.00,   19.80,   26.70,   11.10,   11.40,   17.10,   21.00,   15.20
    4.60,   25.30,   16.00,   20.50,   11.20,    6.70,    8.80,   20.50,   10.00,   20.30,   16.10,   22.80,   30.60,   12.80,   13.10,   19.70,   24.00,   17.40
    5.00,   27.20,   17.20,   22.10,   12.20,    7.30,    9.50,   22.30,   10.90,   22.00,   17.50,   24.80,   33.20,   13.80,   14.20,   21.40,   25.90,   18.80
    5.60,   29.90,   19.00,   24.40,   13.60,    8.20,   10.70,   25.00,   12.20,   24.70,   19.60,   27.70,   36.60,   15.40,   16.00,   24.00,   28.50,   21.00
    0.60,   10.06,    7.91,    8.33,    4.62,    2.60,    2.06,    3.68,    1.73,    3.80,    3.66,    5.62,   10.28,    5.12,    2.53,    4.36,    9.36,    4.73
    1.00,   16.67,   12.95,   13.89,    7.38,    4.34,    3.56,    6.13,    2.93,    6.43,    6.11,    9.36,   17.04,    8.43,    4.16,    7.20,   15.79,    7.82
    1.60,   26.72,   20.50,   22.22,   12.00,    6.65,    5.63,    9.67,    4.66,   10.23,    9.77,   14.79,   27.07,   13.55,    6.84,   11.56,   25.15,   12.55
    2.00,   33.33,   25.90,   27.47,   15.08,    8.38,    7.13,   12.13,    5.86,   12.87,   12.22,   18.54,   33.83,   16.87,    8.47,   14.41,   31.58,   15.84
    2.60,   43.10,   33.09,   35.80,   19.38,   10.98,    9.19,   15.80,    7.59,   16.67,   15.88,   24.16,   44.11,   21.69,   11.00,   18.59,   40.64,   20.37
    3.00,   49.14,   38.13,   41.36,   22.46,   12.72,   10.69,   18.26,    8.66,   19.30,   18.32,   27.90,   50.63,   25.30,   12.63,   21.61,   46.78,   23.46
    3.60,   58.33,   45.32,   49.69,   27.08,   15.32,   12.95,   21.93,   10.39,   23.25,   21.99,   33.33,   60.40,   30.12,   15.30,   25.80,   55.56,   28.19
    4.00,   64.37,   50.36,   55.25,   29.85,   16.76,   14.26,   24.39,   11.58,   25.73,   24.43,   37.08,   66.92,   33.43,   16.94,   28.64,   61.40,   31.28
    4.60,   72.70,   57.55,   63.27,   34.46,   19.36,   16.51,   27.93,   13.32,   29.68,   28.10,   42.70,   76.69,   38.55,   19.47,   33.00,   70.18,   35.80
    5.00,   78.16,   61.87,   68.21,   37.54,   21.10,   17.82,   30.38,   14.51,   32.16,   30.54,   46.44,   83.21,   41.57,   21.10,   35.85,   75.73,   38.68
    5.60,   85.92,   68.35,   75.31,   41.85,   23.70,   20.08,   34.06,   16.25,   36.11,   34.21,   51.87,   91.73,   46.39,   23.77,   40.20,   83.33,   43.21

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -0.40,   -0.90,    0.10,    0.50,   -0.20,   -0.60,   -2.70,    0.10,    1.40,    1.40,    1.90,    0.60,    0.10,   -1.10,    1.50,   -0.20,    0.10
    1.00,   -0.70,   -1.40,    0.10,    0.80,   -0.40,   -1.00,   -4.40,    0.30,    2.30,    2.30,    3.20,    1.00,    0.20,   -1.70,    2.60,   -0.40,    0.20
    1.60,   -1.00,   -2.20,    0.20,    1.30,   -0.60,   -1.60,   -6.90,    0.50,    3.60,    3.70,    5.10,    1.70,    0.30,   -2.70,    4.10,   -0.50,    0.30
    2.00,   -1.10,   -2.60,    0.20,    1.60,   -0.80,   -2.00,   -8.60,    0.70,    4.50,    4.60,    6.40,    2.20,    0.40,   -3.30,    5.20,   -0.50,    0.40
    2.60,   -1.30,   -3.30,    0.30,    2.10,   -1.00,   -2.60,  -10.90,    1.00,    5.90,    6.00,    8.30,    2.90,    0.50,   -4.20,    6.70,   -0.60,    0.60
    3.00,   -1.40,   -3.80,    0.40,    2.50,   -1.10,   -3.00,  -12.40,    1.20,    6.80,    6.90,    9.60,    3.50,    0.60,   -4.70,    7.80,   -0.60,    0.80
    3.60,   -1.50,   -4.40,    0.50,    2.90,   -1.40,   -3.60,  -14.60,    1.60,    8.20,    8.30,   11.50,    4.30,    0.70,   -5.50,    9.30,   -0.50,    1.00
    4.00,   -1.50,   -4.80,    0.60,    3.30,   -1.50,   -4.00,  -16.00,    1.90,    9.10,    9.20,   12.80,    4.80,    0.80,   -6.00,   10.30,   -0.50,    1.20
    4.60,   -1.50,   -5.30,    0.70,    3.80,   -1.70,   -4.60,  -18.00,    2.30,   10.50,   10.60,   14.70,    5.60,    0.90,   -6.80,   11.90,   -0.40,    1.40
    5.00,   -1.50,   -5.70,    0.80,    4.10,   -1.80,   -5.00,  -19.40,    2.60,   11.40,   11.50,   16.00,    6.10,    1.00,   -7.20,   12.90,   -0.40,    1.60
    5.60,   -1.50,   -6.20,    1.00,    4.60,   -2.00,   -5.60,  -21.30,    3.20,   12.70,   12.90,   17.90,    6.80,    1.20,   -7.90,   14.50,   -0.30,    1.90
    0.60,   -1.15,   -3.24,    0.31,    1.54,   -0.58,   -1.13,   -3.68,    0.13,    2.05,    2.44,    3.56,    1.50,    0.30,   -1.63,    2.51,   -0.58,    0.21
    1.00,   -2.01,   -5.04,    0.31,    2.46,   -1.16,   -1.88,   -5.99,    0.40,    3.36,    4.01,    5.99,    2.51,    0.60,   -2.53,    4.36,   -1.17,    0.41
    1.60,   -2.87,   -7.91,    0.62,    4.00,   -1.73,   -3.00,   -9.40,    0.67,    5.26,    6.46,    9.55,    4.26,    0.90,   -4.01,    6.87,   -1.46,    0.62
    2.00,   -3.16,   -9.35,    0.62,    4.92,   -2.31,   -3.75,  -11.72,    0.93,    6.58,    8.03,   11.99,    5.51,    1.20,   -4.90,    8.71,   -1.46,    0.82
    2.60,   -3.74,  -11.87,    0.93,    6.46,   -2.89,   -4.88,  -14.85,    1.33,    8.63,   10.47,   15.54,    7.27,    1.51,   -6.24,   11.22,   -1.75,    1.23
    3.00,   -4.02,  -13.67,    1.23,    7.69,   -3.18,   -5.63,  -16.89,    1.60,    9.94,   12.04,   17.98,    8.77,    1.81,   -6.98,   13.07,   -1.75,    1.65
    3.60,   -4.31,  -15.83,    1.54,    8.92,   -4.05,   -6.75,  -19.89,    2.13,   11.99,   14.49,   21.54,   10.78,    2.11,   -8.17,   15.58,   -1.46,    2.06
    4.00,   -4.31,  -17.27,    1.85,   10.15,   -4.34,   -7.50,  -21.80,    2.53,   13.30,   16.06,   23.97,   12.03,    2.41,   -8.92,   17.25,   -1.46,    2.47
    4.60,   -4.31,  -19.06,    2.16,   11.69,   -4.91,   -8.63,  -24.52,    3.06,   15.35,   18.50,   27.53,   14.04,    2.71,  -10.10,   19.93,   -1.17,    2.88
    5.00,   -4.31,  -20.50,    2.47,   12.62,   -5.20,   -9.38,  -26.43,    3.46,   16.67,   20.07,   29.96,   15.29,    3.01,  -10.70,   21.61,   -1.17,    3.29
    5.60,   -4.31,  -22.30,    3.09,   14.15,   -5.78,  -10.51,  -29.02,    4.26,   18.57,   22.51,   33.52,   17.04,    3.61,  -11.74,   24.29,   -0.88,    3.91

          CMIP3csiro_mk35_____ = climate model
    0.60,    2.50,    2.30,    1.70,    2.20,    1.50,   -0.30,    0.80,    0.20,    0.60,    1.70,    2.00,    2.30,    1.80,    0.20,    1.40,    2.40,    1.50
    1.00,    4.20,    3.80,    2.90,    3.70,    2.40,   -0.50,    1.40,    0.30,    1.00,    2.80,    3.40,    3.90,    3.00,    0.40,    2.40,    4.00,    2.40
    1.60,    6.70,    6.10,    4.70,    5.90,    3.90,   -0.80,    2.20,    0.50,    1.60,    4.40,    5.40,    6.20,    4.80,    0.60,    3.80,    6.30,    3.90
    2.00,    8.30,    7.70,    5.80,    7.40,    4.90,   -1.00,    2.70,    0.60,    2.00,    5.50,    6.70,    7.70,    6.00,    0.80,    4.80,    7.90,    4.90
    2.60,   10.80,   10.00,    7.60,    9.70,    6.30,   -1.30,    3.60,    0.80,    2.60,    7.20,    8.80,   10.00,    7.90,    1.00,    6.20,   10.30,    6.30
    3.00,   12.40,   11.50,    8.70,   11.20,    7.30,   -1.50,    4.10,    0.90,    3.00,    8.30,   10.10,   11.60,    9.10,    1.20,    7.20,   11.80,    7.30
    3.60,   14.80,   13.70,   10.50,   13.40,    8.80,   -1.80,    4.90,    1.10,    3.70,   10.00,   12.10,   13.90,   10.90,    1.40,    8.60,   14.10,    8.80
    4.00,   16.40,   15.20,   11.60,   14.90,    9.70,   -1.90,    5.50,    1.20,    4.10,   11.10,   13.50,   15.40,   12.10,    1.60,    9.50,   15.70,    9.70
    4.60,   18.80,   17.40,   13.30,   17.10,   11.20,   -2.20,    6.30,    1.40,    4.70,   12.70,   15.50,   17.70,   13.90,    1.80,   11.00,   18.00,   11.20
    5.00,   20.40,   18.80,   14.40,   18.60,   12.20,   -2.40,    6.90,    1.50,    5.10,   13.80,   16.90,   19.20,   15.10,    2.00,   11.90,   19.50,   12.10
    5.60,   22.70,   20.90,   16.00,   20.80,   13.60,   -2.60,    7.70,    1.70,    5.70,   15.50,   18.90,   21.50,   16.80,    2.30,   13.40,   21.70,   13.50
    0.60,    7.18,    8.27,    5.25,    6.77,    4.34,   -0.56,    1.09,    0.27,    0.88,    2.97,    3.75,    5.76,    5.42,    0.30,    2.35,    7.02,    3.09
    1.00,   12.07,   13.67,    8.95,   11.38,    6.94,   -0.94,    1.91,    0.40,    1.46,    4.89,    6.37,    9.77,    9.04,    0.59,    4.02,   11.70,    4.94
    1.60,   19.25,   21.94,   14.51,   18.15,   11.27,   -1.50,    3.00,    0.67,    2.34,    7.68,   10.11,   15.54,   14.46,    0.89,    6.37,   18.42,    8.02
    2.00,   23.85,   27.70,   17.90,   22.77,   14.16,   -1.88,    3.68,    0.80,    2.92,    9.60,   12.55,   19.30,   18.07,    1.19,    8.04,   23.10,   10.08
    2.60,   31.03,   35.97,   23.46,   29.85,   18.21,   -2.44,    4.90,    1.07,    3.80,   12.57,   16.48,   25.06,   23.80,    1.49,   10.39,   30.12,   12.96
    3.00,   35.63,   41.37,   26.85,   34.46,   21.10,   -2.81,    5.59,    1.20,    4.39,   14.49,   18.91,   29.07,   27.41,    1.78,   12.06,   34.50,   15.02
    3.60,   42.53,   49.28,   32.41,   41.23,   25.43,   -3.38,    6.68,    1.46,    5.41,   17.45,   22.66,   34.84,   32.83,    2.08,   14.41,   41.23,   18.11
    4.00,   47.13,   54.68,   35.80,   45.85,   28.03,   -3.56,    7.49,    1.60,    5.99,   19.37,   25.28,   38.60,   36.45,    2.38,   15.91,   45.91,   19.96
    4.60,   54.02,   62.59,   41.05,   52.62,   32.37,   -4.13,    8.58,    1.86,    6.87,   22.16,   29.03,   44.36,   41.87,    2.67,   18.43,   52.63,   23.05
    5.00,   58.62,   67.63,   44.44,   57.23,   35.26,   -4.50,    9.40,    2.00,    7.46,   24.08,   31.65,   48.12,   45.48,    2.97,   19.93,   57.02,   24.90
    5.60,   65.23,   75.18,   49.38,   64.00,   39.31,   -4.88,   10.49,    2.26,    8.33,   27.05,   35.39,   53.88,   50.60,    3.42,   22.45,   63.45,   27.78

          CMIP3gfdl_cm20______ = climate model
    0.60,    3.30,    1.80,    1.10,    2.00,    1.70,    0.10,    1.70,    2.00,    4.30,    2.90,    3.70,    2.80,    1.60,    1.30,    3.60,    2.60,    2.30
    1.00,    5.50,    2.90,    1.80,    3.30,    2.80,    0.20,    2.80,    3.30,    7.10,    4.90,    6.20,    4.70,    2.60,    2.10,    6.10,    4.40,    3.80
    1.60,    8.90,    4.70,    2.90,    5.30,    4.40,    0.30,    4.50,    5.30,   11.40,    7.80,    9.90,    7.50,    4.20,    3.40,    9.70,    7.00,    6.10
    2.00,   11.10,    5.90,    3.60,    6.60,    5.50,    0.40,    5.60,    6.60,   14.20,    9.80,   12.30,    9.40,    5.30,    4.20,   12.10,    8.80,    7.60
    2.60,   14.30,    7.60,    4.70,    8.60,    7.20,    0.60,    7.30,    8.50,   18.50,   12.70,   16.00,   12.30,    6.80,    5.50,   15.70,   11.40,    9.90
    3.00,   16.40,    8.80,    5.40,   10.00,    8.30,    0.70,    8.40,    9.90,   21.30,   14.70,   18.50,   14.10,    7.90,    6.30,   18.20,   13.10,   11.40
    3.60,   19.50,   10.60,    6.50,   11.90,    9.90,    0.90,   10.10,   11.80,   25.60,   17.60,   22.20,   17.00,    9.50,    7.60,   21.80,   15.70,   13.60
    4.00,   21.50,   11.70,    7.20,   13.30,   11.10,    1.00,   11.30,   13.10,   28.40,   19.60,   24.70,   18.90,   10.50,    8.50,   24.20,   17.40,   15.10
    4.60,   24.50,   13.40,    8.30,   15.30,   12.70,    1.20,   12.90,   15.10,   32.70,   22.50,   28.40,   21.60,   12.10,    9.80,   27.90,   19.80,   17.40
