National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   19.50,   12.60,    7.60,    5.80,    3.10,    3.50,    4.60,    4.70,    4.70,    4.90,    7.40,   18.50,    5.50,    4.20,    5.70,   16.90,    8.10
    4.60,   22.40,   14.50,    8.70,    6.70,    3.60,    4.00,    5.20,    5.40,    5.40,    5.60,    8.50,   21.20,    6.30,    4.90,    6.50,   19.40,    9.30
    5.00,   24.40,   15.80,    9.50,    7.20,    3.90,    4.40,    5.70,    5.90,    5.90,    6.10,    9.30,   23.10,    6.90,    5.30,    7.10,   21.10,   10.10
    5.60,   27.30,   17.60,   10.60,    8.10,    4.40,    4.90,    6.40,    6.60,    6.60,    6.90,   10.40,   25.90,    7.70,    5.90,    8.00,   23.60,   11.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.30,    1.60,    1.00,    0.80,    1.20,    1.10,    0.90,    0.70,    0.80,    1.00,    1.40,    1.10,    1.10,    0.90,    2.00,    1.30
    1.00,    3.70,    3.90,    2.60,    1.60,    1.30,    2.00,    1.80,    1.60,    1.20,    1.30,    1.70,    2.30,    1.90,    1.80,    1.40,    3.30,    2.10
    1.60,    6.00,    6.20,    4.20,    2.60,    2.10,    3.10,    2.90,    2.50,    2.00,    2.10,    2.80,    3.70,    3.00,    2.90,    2.30,    5.30,    3.30
    2.00,    7.50,    7.70,    5.20,    3.30,    2.60,    3.90,    3.70,    3.10,    2.50,    2.60,    3.50,    4.60,    3.70,    3.60,    2.90,    6.60,    4.20
    2.60,    9.70,   10.00,    6.80,    4.30,    3.40,    5.10,    4.80,    4.10,    3.20,    3.40,    4.50,    6.00,    4.80,    4.60,    3.70,    8.60,    5.40
    3.00,   11.20,   11.60,    7.80,    4.90,    3.90,    5.90,    5.50,    4.70,    3.70,    3.90,    5.20,    6.90,    5.60,    5.40,    4.30,    9.90,    6.30
    3.60,   13.40,   13.90,    9.40,    5.90,    4.70,    7.00,    6.60,    5.60,    4.50,    4.70,    6.20,    8.30,    6.70,    6.40,    5.10,   11.90,    7.50
    4.00,   14.90,   15.40,   10.40,    6.60,    5.20,    7.80,    7.40,    6.20,    4.90,    5.30,    6.90,    9.20,    7.40,    7.10,    5.70,   13.20,    8.40
    4.60,   17.10,   17.70,   12.00,    7.60,    6.00,    9.00,    8.50,    7.20,    5.70,    6.10,    7.90,   10.60,    8.50,    8.20,    6.60,   15.10,    9.60
    5.00,   18.60,   19.30,   13.00,    8.20,    6.60,    9.80,    9.20,    7.80,    6.20,    6.60,    8.60,   11.50,    9.30,    8.90,    7.10,   16.50,   10.40
    5.60,   20.90,   21.60,   14.60,    9.20,    7.30,   11.00,   10.30,    8.70,    6.90,    7.40,    9.70,   12.90,   10.40,   10.00,    8.00,   18.40,   11.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.10,    1.00,    0.70,    0.60,    0.70,    0.70,    0.60,    0.90,    1.30,    1.90,    1.00,    0.70,    0.90,    1.90,    1.10
    1.00,    3.40,    2.70,    1.90,    1.70,    1.20,    1.10,    1.10,    1.20,    1.00,    1.50,    2.20,    3.20,    1.60,    1.10,    1.60,    3.10,    1.80
    1.60,    5.40,    4.40,    3.00,    2.70,    2.00,    1.70,    1.80,    1.80,    1.60,    2.40,    3.40,    5.10,    2.60,    1.80,    2.50,    4.90,    2.90
    2.00,    6.70,    5.40,    3.70,    3.40,    2.50,    2.20,    2.30,    2.30,    2.10,    3.00,    4.30,    6.30,    3.20,    2.20,    3.10,    6.20,    3.70
    2.60,    8.70,    7.10,    4.90,    4.50,    3.20,    2.80,    3.00,    3.00,    2.70,    3.90,    5.60,    8.20,    4.20,    2.90,    4.10,    8.00,    4.80
    3.00,   10.10,    8.20,    5.60,    5.20,    3.70,    3.20,    3.40,    3.50,    3.10,    4.50,    6.50,    9.50,    4.80,    3.40,    4.70,    9.30,    5.50
    3.60,   12.10,    9.80,    6.70,    6.20,    4.40,    3.90,    4.10,    4.20,    3.70,    5.40,    7.70,   11.40,    5.80,    4.00,    5.60,   11.10,    6.60
    4.00,   13.40,   10.90,    7.50,    6.90,    4.90,    4.30,    4.50,    4.60,    4.10,    6.00,    8.60,   12.70,    6.40,    4.50,    6.20,   12.30,    7.40
    4.60,   15.50,   12.50,    8.60,    7.90,    5.70,    4.90,    5.20,    5.30,    4.70,    6.90,    9.90,   14.60,    7.40,    5.20,    7.20,   14.20,    8.50
    5.00,   16.80,   13.60,    9.30,    8.60,    6.20,    5.40,    5.70,    5.80,    5.10,    7.50,   10.80,   15.90,    8.00,    5.60,    7.80,   15.40,    9.20
    5.60,   18.80,   15.20,   10.50,    9.60,    6.90,    6.00,    6.40,    6.50,    5.80,    8.40,   12.00,   17.80,    9.00,    6.30,    8.70,   17.30,   10.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.10,    1.10,    0.90,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    1.00,    1.50,    0.90,    0.70,    0.80,    2.10,    1.10
    1.00,    4.40,    3.50,    1.80,    1.60,    1.20,    1.40,    1.20,    1.20,    1.10,    1.20,    1.60,    2.50,    1.50,    1.20,    1.30,    3.50,    1.90
    1.60,    7.00,    5.70,    3.00,    2.50,    1.90,    2.20,    1.90,    1.90,    1.80,    2.00,    2.60,    4.00,    2.40,    2.00,    2.10,    5.60,    3.00
    2.00,    8.80,    7.10,    3.70,    3.10,    2.40,    2.70,    2.40,    2.30,    2.20,    2.50,    3.30,    5.00,    3.10,    2.50,    2.60,    7.00,    3.80
    2.60,   11.50,    9.20,    4.80,    4.10,    3.10,    3.60,    3.10,    3.00,    2.90,    3.20,    4.30,    6.50,    4.00,    3.20,    3.40,    9.10,    4.90
    3.00,   13.20,   10.60,    5.50,    4.70,    3.50,    4.10,    3.60,    3.50,    3.30,    3.70,    4.90,    7.50,    4.60,    3.70,    4.00,   10.40,    5.70
    3.60,   15.90,   12.80,    6.60,    5.70,    4.20,    4.90,    4.30,    4.20,    3.90,    4.40,    5.90,    9.00,    5.50,    4.50,    4.80,   12.50,    6.80
    4.00,   17.60,   14.20,    7.40,    6.30,    4.70,    5.50,    4.70,    4.70,    4.40,    4.90,    6.60,   10.00,    6.10,    5.00,    5.30,   13.90,    7.60
    4.60,   20.30,   16.30,    8.50,    7.20,    5.40,    6.30,    5.50,    5.40,    5.00,    5.60,    7.60,   11.50,    7.00,    5.70,    6.10,   16.00,    8.70
    5.00,   22.00,   17.70,    9.20,    7.90,    5.90,    6.90,    5.90,    5.80,    5.50,    6.10,    8.20,   12.40,    7.70,    6.20,    6.60,   17.40,    9.50
    5.60,   24.70,   19.90,   10.30,    8.80,    6.60,    7.70,    6.60,    6.50,    6.10,    6.90,    9.20,   13.90,    8.60,    7.00,    7.40,   19.50,   10.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.20,    1.60,    1.30,    0.80,    0.50,    0.60,    0.60,    0.60,    0.70,    1.00,    1.80,    1.20,    0.60,    0.70,    2.20,    1.20
    1.00,    4.40,    3.70,    2.70,    2.10,    1.30,    0.80,    1.00,    1.10,    0.90,    1.10,    1.60,    3.00,    2.10,    0.90,    1.20,    3.70,    2.00
    1.60,    7.00,    5.80,    4.40,    3.40,    2.10,    1.30,    1.50,    1.70,    1.50,    1.80,    2.60,    4.80,    3.30,    1.50,    2.00,    5.90,    3.20
    2.00,    8.70,    7.30,    5.50,    4.20,    2.70,    1.60,    1.90,    2.10,    1.80,    2.30,    3.20,    6.00,    4.10,    1.90,    2.40,    7.30,    3.90
    2.60,   11.40,    9.50,    7.10,    5.50,    3.40,    2.10,    2.50,    2.80,    2.40,    2.90,    4.20,    7.70,    5.30,    2.40,    3.20,    9.50,    5.10
    3.00,   13.10,   11.00,    8.20,    6.30,    4.00,    2.40,    2.90,    3.20,    2.80,    3.40,    4.90,    8.90,    6.20,    2.80,    3.70,   11.00,    5.90
    3.60,   15.70,   13.20,    9.80,    7.60,    4.80,    2.90,    3.50,    3.80,    3.30,    4.10,    5.80,   10.70,    7.40,    3.40,    4.40,   13.20,    7.10
    4.00,   17.50,   14.60,   10.90,    8.40,    5.30,    3.20,    3.80,    4.20,    3.70,    4.50,    6.50,   11.90,    8.20,    3.80,    4.90,   14.70,    7.90
    4.60,   20.10,   16.80,   12.50,    9.70,    6.10,    3.70,    4.40,    4.90,    4.30,    5.20,    7.40,   13.70,    9.40,    4.30,    5.60,   16.90,    9.10
    5.00,   21.90,   18.30,   13.60,   10.50,    6.60,    4.00,    4.80,    5.30,    4.60,    5.70,    8.10,   14.90,   10.30,    4.70,    6.10,   18.30,    9.90
    5.60,   24.50,   20.50,   15.30,   11.80,    7.40,    4.50,    5.40,    5.90,    5.20,    6.30,    9.10,   16.70,   11.50,    5.30,    6.90,   20.50,   11.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.20,    0.80,    0.60,    0.50,    0.40,    0.60,    0.60,    0.60,    0.60,    1.10,    2.00,    0.60,    0.50,    0.80,    1.60,    0.90
    1.00,    2.80,    1.90,    1.30,    1.00,    0.80,    0.70,    1.00,    1.00,    0.90,    1.10,    1.90,    3.30,    1.00,    0.90,    1.30,    2.70,    1.50
    1.60,    4.40,    3.10,    2.10,    1.60,    1.30,    1.10,    1.60,    1.70,    1.50,    1.70,    3.00,    5.30,    1.70,    1.40,    2.10,    4.30,    2.40
    2.00,    5.60,    3.90,    2.60,    2.10,    1.60,    1.30,    2.00,    2.10,    1.90,    2.10,    3.70,    6.60,    2.10,    1.80,    2.60,    5.40,    3.00
    2.60,    7.20,    5.00,    3.40,    2.70,    2.00,    1.70,    2.60,    2.70,    2.50,    2.80,    4.90,    8.60,    2.70,    2.30,    3.40,    7.00,    3.80
    3.00,    8.30,    5.80,    3.90,    3.10,    2.40,    2.00,    3.00,    3.10,    2.80,    3.20,    5.60,    9.90,    3.10,    2.70,    3.90,    8.00,    4.40
    3.60,   10.00,    7.00,    4.60,    3.70,    2.80,    2.40,    3.60,    3.70,    3.40,    3.80,    6.70,   11.90,    3.70,    3.20,    4.70,    9.60,    5.30
    4.00,   11.10,    7.80,    5.20,    4.10,    3.10,    2.70,    4.00,    4.20,    3.80,    4.20,    7.50,   13.20,    4.10,    3.60,    5.20,   10.70,    5.90
    4.60,   12.80,    8.90,    5.90,    4.70,    3.60,    3.10,    4.60,    4.80,    4.40,    4.90,    8.60,   15.20,    4.80,    4.10,    6.00,   12.30,    6.80
    5.00,   13.90,    9.70,    6.50,    5.10,    3.90,    3.30,    5.00,    5.20,    4.70,    5.30,    9.40,   16.50,    5.20,    4.50,    6.50,   13.40,    7.40
    5.60,   15.60,   10.90,    7.20,    5.80,    4.40,    3.70,    5.60,    5.80,    5.30,    5.90,   10.50,   18.50,    5.80,    5.00,    7.20,   15.00,    8.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.70,    2.40,    1.60,    1.40,    1.80,    1.50,    1.30,    1.10,    1.00,    1.20,    2.10,    1.80,    1.50,    1.10,    2.50,    1.70
    1.00,    4.60,    4.60,    4.00,    2.70,    2.40,    3.00,    2.50,    2.20,    1.90,    1.70,    2.00,    3.50,    3.00,    2.50,    1.90,    4.20,    2.90
    1.60,    7.40,    7.30,    6.40,    4.30,    3.90,    4.80,    3.90,    3.40,    3.00,    2.70,    3.20,    5.60,    4.90,    4.00,    3.00,    6.80,    4.70
    2.00,    9.30,    9.10,    8.00,    5.40,    4.80,    6.00,    4.90,    4.30,    3.80,    3.40,    4.00,    6.90,    6.10,    5.10,    3.70,    8.50,    5.80
    2.60,   12.00,   11.90,   10.40,    7.10,    6.30,    7.80,    6.40,    5.60,    4.90,    4.40,    5.20,    9.00,    7.90,    6.60,    4.80,   11.00,    7.60
    3.00,   13.90,   13.70,   12.00,    8.20,    7.20,    9.00,    7.40,    6.50,    5.70,    5.10,    6.00,   10.40,    9.10,    7.60,    5.60,   12.70,    8.70
    3.60,   16.70,   16.50,   14.40,    9.80,    8.70,   10.70,    8.80,    7.70,    6.80,    6.10,    7.20,   12.50,   10.90,    9.10,    6.70,   15.20,   10.50
    4.00,   18.50,   18.30,   16.00,   10.90,    9.60,   11.90,    9.80,    8.60,    7.60,    6.80,    8.00,   13.90,   12.20,   10.10,    7.40,   16.90,   11.70
    4.60,   21.30,   21.00,   18.40,   12.50,   11.10,   13.70,   11.30,    9.90,    8.70,    7.80,    9.20,   16.00,   14.00,   11.60,    8.60,   19.40,   13.40
    5.00,   23.10,   22.90,   19.90,   13.60,   12.00,   14.90,   12.30,   10.80,    9.50,    8.50,   10.00,   17.40,   15.20,   12.60,    9.30,   21.10,   14.60
    5.60,   25.90,   25.60,   22.30,   15.20,   13.50,   16.70,   13.70,   12.00,   10.60,    9.50,   11.10,   19.50,   17.00,   14.20,   10.40,   23.70,   16.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.40,    1.80,    1.20,    1.10,    1.50,    0.90,    0.70,    0.80,    1.00,    1.20,    1.20,    1.40,    1.10,    1.00,    2.00,    1.40
    1.00,    4.10,    4.00,    2.90,    2.00,    1.80,    2.50,    1.50,    1.20,    1.30,    1.70,    2.00,    2.00,    2.30,    1.80,    1.70,    3.40,    2.30
    1.60,    6.50,    6.40,    4.70,    3.20,    2.90,    4.00,    2.50,    1.90,    2.10,    2.70,    3.20,    3.20,    3.60,    2.80,    2.70,    5.40,    3.60
    2.00,    8.20,    7.90,    5.90,    4.00,    3.70,    5.00,    3.10,    2.40,    2.70,    3.40,    4.00,    4.00,    4.50,    3.50,    3.40,    6.70,    4.50
    2.60,   10.60,   10.30,    7.70,    5.20,    4.80,    6.50,    4.00,    3.10,    3.50,    4.40,    5.20,    5.20,    5.90,    4.60,    4.40,    8.70,    5.90
    3.00,   12.30,   11.90,    8.80,    5.90,    5.50,    7.50,    4.60,    3.60,    4.00,    5.10,    6.00,    6.00,    6.80,    5.30,    5.00,   10.10,    6.80
    3.60,   14.70,   14.30,   10.60,    7.10,    6.60,    9.00,    5.60,    4.30,    4.80,    6.10,    7.20,    7.20,    8.10,    6.30,    6.10,   12.10,    8.10
    4.00,   16.30,   15.90,   11.80,    7.90,    7.30,   10.00,    6.20,    4.80,    5.40,    6.80,    8.00,    8.00,    9.00,    7.00,    6.70,   13.40,    9.00
    4.60,   18.80,   18.30,   13.60,    9.10,    8.40,   11.50,    7.10,    5.50,    6.20,    7.80,    9.20,    9.30,   10.40,    8.10,    7.70,   15.40,   10.40
    5.00,   20.40,   19.90,   14.70,    9.90,    9.20,   12.50,    7.70,    6.00,    6.70,    8.50,   10.00,   10.10,   11.30,    8.80,    8.40,   16.80,   11.30
    5.60,   22.90,   22.20,   16.50,   11.10,   10.30,   14.00,    8.70,    6.80,    7.50,    9.50,   11.20,   11.30,   12.60,    9.80,    9.40,   18.80,   12.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.00,    0.70,    0.70,    1.20,    0.90,    0.90,    0.80,    1.00,    1.30,    2.00,    0.80,    1.00,    1.00,    1.50,    1.10
    1.00,    2.20,    2.00,    1.60,    1.20,    1.20,    1.90,    1.50,    1.50,    1.40,    1.70,    2.10,    3.30,    1.30,    1.60,    1.70,    2.50,    1.80
    1.60,    3.60,    3.20,    2.60,    1.90,    1.90,    3.10,    2.40,    2.30,    2.20,    2.70,    3.30,    5.30,    2.10,    2.60,    2.70,    4.00,    2.90
    2.00,    4.50,    4.00,    3.30,    2.40,    2.40,    3.90,    3.00,    2.90,    2.80,    3.30,    4.20,    6.60,    2.70,    3.30,    3.40,    5.00,    3.60
    2.60,    5.80,    5.20,    4.30,    3.10,    3.10,    5.10,    3.90,    3.80,    3.60,    4.30,    5.40,    8.60,    3.50,    4.20,    4.50,    6.50,    4.70
    3.00,    6.70,    6.00,    4.90,    3.60,    3.60,    5.80,    4.50,    4.40,    4.20,    5.00,    6.30,    9.90,    4.00,    4.90,    5.10,    7.50,    5.40
    3.60,    8.00,    7.20,    5.90,    4.30,    4.30,    7.00,    5.40,    5.20,    5.00,    6.00,    7.50,   11.90,    4.80,    5.90,    6.20,    9.00,    6.50
    4.00,    8.90,    8.00,    6.50,    4.70,    4.80,    7.80,    6.00,    5.80,    5.60,    6.60,    8.30,   13.20,    5.40,    6.50,    6.90,   10.00,    7.20
    4.60,   10.30,    9.10,    7.50,    5.50,    5.50,    8.90,    6.90,    6.70,    6.40,    7.60,    9.60,   15.20,    6.20,    7.50,    7.90,   11.50,    8.30
    5.00,   11.20,    9.90,    8.20,    5.90,    6.00,    9.70,    7.50,    7.30,    7.00,    8.30,   10.40,   16.50,    6.70,    8.20,    8.60,   12.50,    9.00
    5.60,   12.50,   11.10,    9.20,    6.60,    6.70,   10.90,    8.40,    8.20,    7.80,    9.30,   11.70,   18.50,    7.50,    9.10,    9.60,   14.00,   10.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    2.20,    1.50,    1.10,    0.90,    0.50,    0.70,    0.70,    0.60,    0.70,    0.90,    1.30,    1.20,    0.60,    0.70,    1.80,    1.10
    1.00,    3.20,    3.70,    2.50,    1.80,    1.60,    0.80,    1.10,    1.10,    1.00,    1.20,    1.50,    2.20,    2.00,    1.00,    1.20,    3.00,    1.80
    1.60,    5.10,    6.00,    3.90,    2.90,    2.50,    1.20,    1.80,    1.80,    1.50,    1.90,    2.40,    3.50,    3.10,    1.60,    1.90,    4.80,    2.90
    2.00,    6.30,    7.50,    4.90,    3.60,    3.20,    1.60,    2.30,    2.30,    1.90,    2.40,    3.00,    4.40,    3.90,    2.00,    2.40,    6.10,    3.60
    2.60,    8.20,    9.70,    6.40,    4.70,    4.10,    2.00,    3.00,    3.00,    2.50,    3.10,    3.90,    5.70,    5.10,    2.70,    3.20,    7.90,    4.70
    3.00,    9.50,   11.20,    7.40,    5.40,    4.70,    2.30,    3.40,    3.40,    2.90,    3.50,    4.60,    6.60,    5.90,    3.10,    3.70,    9.10,    5.40
    3.60,   11.40,   13.40,    8.90,    6.50,    5.70,    2.80,    4.10,    4.10,    3.40,    4.20,    5.50,    7.90,    7.00,    3.70,    4.40,   10.90,    6.50
    4.00,   12.70,   14.90,    9.90,    7.30,    6.30,    3.10,    4.60,    4.60,    3.80,    4.70,    6.10,    8.70,    7.80,    4.10,    4.90,   12.10,    7.20
    4.60,   14.60,   17.10,   11.40,    8.30,    7.30,    3.60,    5.20,    5.30,    4.40,    5.40,    7.00,   10.10,    9.00,    4.70,    5.60,   13.90,    8.30
    5.00,   15.80,   18.60,   12.30,    9.10,    7.90,    3.90,    5.70,    5.70,    4.80,    5.90,    7.60,   10.90,    9.80,    5.10,    6.10,   15.10,    9.00
    5.60,   17.70,   20.90,   13.80,   10.20,    8.80,    4.40,    6.40,    6.40,    5.40,    6.60,    8.50,   12.20,   10.90,    5.70,    6.80,   16.90,   10.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.10,    0.80,    0.50,    0.50,    0.90,    0.80,    0.90,    0.90,    0.90,    1.20,    1.90,    0.60,    0.90,    1.00,    1.50,    1.00
    1.00,    2.50,    1.90,    1.40,    0.90,    0.90,    1.50,    1.40,    1.50,    1.50,    1.50,    2.00,    3.20,    1.00,    1.40,    1.70,    2.60,    1.70
    1.60,    4.00,    3.10,    2.20,    1.40,    1.40,    2.40,    2.20,    2.40,    2.50,    2.40,    3.30,    5.20,    1.70,    2.30,    2.70,    4.10,    2.70
    2.00,    5.00,    3.80,    2.80,    1.80,    1.70,    2.90,    2.70,    3.00,    3.10,    3.00,    4.10,    6.50,    2.10,    2.90,    3.40,    5.10,    3.40
    2.60,    6.60,    5.00,    3.60,    2.30,    2.30,    3.80,    3.60,    3.80,    4.00,    3.90,    5.30,    8.40,    2.70,    3.70,    4.40,    6.60,    4.40
    3.00,    7.60,    5.70,    4.20,    2.60,    2.60,    4.40,    4.10,    4.40,    4.60,    4.50,    6.10,    9.70,    3.10,    4.30,    5.10,    7.70,    5.10
    3.60,    9.10,    6.90,    5.00,    3.20,    3.10,    5.30,    4.90,    5.30,    5.60,    5.40,    7.40,   11.60,    3.80,    5.20,    6.10,    9.20,    6.10
