National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    4.90,    2.50,    0.90,   -0.50,   -1.20,   -3.20,   -5.10,   -2.90,    0.40,    2.50,    5.60,    7.70,   -0.30,   -3.70,    2.80,    5.00,    1.00
    5.00,    5.30,    2.70,    1.00,   -0.60,   -1.30,   -3.50,   -5.60,   -3.20,    0.50,    2.70,    6.00,    8.30,   -0.30,   -4.10,    3.10,    5.40,    1.00
    5.60,    5.90,    3.00,    1.10,   -0.60,   -1.50,   -3.90,   -6.30,   -3.60,    0.50,    3.00,    6.60,    9.20,   -0.30,   -4.60,    3.40,    6.00,    1.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    4.20,    3.20,    1.80,   -0.20,   -2.00,   -3.20,   -3.40,   -2.80,   -1.60,    0.10,    2.20,    4.10,   -0.10,   -3.10,    0.20,    3.80,    0.20
    1.00,    6.90,    5.30,    2.90,   -0.30,   -3.40,   -5.50,   -5.80,   -4.70,   -2.70,    0.20,    3.50,    6.70,   -0.30,   -5.30,    0.40,    6.30,    0.30
    1.60,   10.80,    8.40,    4.70,   -0.50,   -5.60,   -9.00,   -9.40,   -7.70,   -4.30,    0.30,    5.50,   10.40,   -0.50,   -8.70,    0.50,    9.90,    0.30
    2.00,   13.30,   10.40,    5.80,   -0.70,   -7.10,  -11.50,  -12.00,   -9.80,   -5.50,    0.40,    6.70,   12.70,   -0.60,  -11.10,    0.50,   12.20,    0.20
    2.60,   16.80,   13.30,    7.50,   -0.90,   -9.30,  -15.20,  -15.90,  -13.00,   -7.20,    0.50,    8.40,   16.00,   -0.90,  -14.70,    0.60,   15.40,    0.10
    3.00,   18.90,   15.20,    8.60,   -1.00,  -10.90,  -17.70,  -18.50,  -15.10,   -8.50,    0.60,    9.40,   17.90,   -1.10,  -17.10,    0.50,   17.40,   -0.10
    3.60,   21.90,   17.90,   10.20,   -1.20,  -13.20,  -21.50,  -22.40,  -18.40,  -10.30,    0.70,   10.90,   20.60,   -1.40,  -20.80,    0.40,   20.10,   -0.40
    4.00,   23.80,   19.60,   11.30,   -1.40,  -14.80,  -24.00,  -25.00,  -20.70,  -11.60,    0.80,   11.80,   22.30,   -1.60,  -23.20,    0.40,   21.90,   -0.70
    4.60,   26.30,   22.00,   12.80,   -1.60,  -17.10,  -27.70,  -28.80,  -24.00,  -13.50,    0.90,   13.10,   24.40,   -2.00,  -26.80,    0.20,   24.20,   -1.10
    5.00,   27.80,   23.50,   13.80,   -1.70,  -18.70,  -30.10,  -31.30,  -26.20,  -14.80,    1.00,   13.90,   25.80,   -2.20,  -29.20,    0.00,   25.70,   -1.40
    5.60,   29.80,   25.60,   15.20,   -2.00,  -21.00,  -33.60,  -34.90,  -29.40,  -16.70,    1.00,   15.00,   27.50,   -2.60,  -32.70,   -0.20,   27.60,   -2.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.50,   -1.40,   -1.30,   -0.90,   -0.30,   -0.10,   -0.30,   -0.40,   -0.50,   -0.80,   -1.10,   -1.20,   -0.30,   -0.60,   -1.40,   -0.80
    1.00,   -2.50,   -2.50,   -2.30,   -2.20,   -1.50,   -0.60,   -0.20,   -0.50,   -0.60,   -0.90,   -1.30,   -1.90,   -2.00,   -0.40,   -0.90,   -2.30,   -1.40
    1.60,   -4.00,   -4.00,   -3.60,   -3.60,   -2.40,   -0.90,   -0.40,   -0.70,   -1.00,   -1.40,   -2.20,   -3.10,   -3.20,   -0.70,   -1.50,   -3.70,   -2.30
    2.00,   -5.00,   -5.00,   -4.50,   -4.50,   -3.00,   -1.20,   -0.50,   -0.90,   -1.20,   -1.80,   -2.70,   -3.90,   -4.00,   -0.90,   -1.90,   -4.60,   -2.90
    2.60,   -6.50,   -6.50,   -5.90,   -5.90,   -4.00,   -1.50,   -0.60,   -1.20,   -1.60,   -2.40,   -3.60,   -5.00,   -5.30,   -1.10,   -2.50,   -6.00,   -3.70
    3.00,   -7.40,   -7.40,   -6.80,   -6.80,   -4.70,   -1.80,   -0.80,   -1.40,   -1.80,   -2.80,   -4.10,   -5.80,   -6.10,   -1.30,   -2.90,   -6.90,   -4.30
    3.60,   -8.90,   -8.80,   -8.10,   -8.20,   -5.70,   -2.20,   -0.90,   -1.60,   -2.20,   -3.30,   -5.00,   -7.00,   -7.30,   -1.60,   -3.50,   -8.20,   -5.20
    4.00,   -9.80,   -9.70,   -8.90,   -9.10,   -6.30,   -2.40,   -1.00,   -1.80,   -2.50,   -3.70,   -5.60,   -7.80,   -8.10,   -1.80,   -3.90,   -9.10,   -5.70
    4.60,  -11.10,  -11.00,  -10.20,  -10.50,   -7.30,   -2.80,   -1.20,   -2.10,   -2.80,   -4.30,   -6.50,   -8.90,   -9.30,   -2.00,   -4.60,  -10.40,   -6.60
    5.00,  -12.00,  -11.80,  -11.00,  -11.40,   -8.00,   -3.10,   -1.30,   -2.30,   -3.10,   -4.70,   -7.10,   -9.70,  -10.10,   -2.20,   -5.00,  -11.20,   -7.10
    5.60,  -13.30,  -13.00,  -12.20,  -12.70,   -9.10,   -3.50,   -1.40,   -2.60,   -3.50,   -5.30,   -8.00,  -10.90,  -11.30,   -2.50,   -5.60,  -12.40,   -7.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.80,   -1.00,   -1.00,   -0.70,   -0.30,   -0.20,   -0.40,   -0.70,   -0.90,   -0.50,   -0.90,   -0.40,   -0.60,   -0.50,   -0.60
    1.00,   -0.50,   -0.90,   -1.30,   -1.70,   -1.70,   -1.20,   -0.50,   -0.40,   -0.60,   -1.10,   -1.40,   -0.90,   -1.60,   -0.70,   -1.10,   -0.80,   -1.00
    1.60,   -0.80,   -1.50,   -2.00,   -2.70,   -2.70,   -2.00,   -0.90,   -0.60,   -1.00,   -1.80,   -2.30,   -1.40,   -2.50,   -1.20,   -1.70,   -1.20,   -1.60
    2.00,   -1.00,   -1.80,   -2.60,   -3.40,   -3.40,   -2.50,   -1.10,   -0.80,   -1.30,   -2.30,   -2.90,   -1.80,   -3.10,   -1.50,   -2.20,   -1.50,   -2.10
    2.60,   -1.20,   -2.40,   -3.30,   -4.40,   -4.50,   -3.20,   -1.40,   -1.00,   -1.70,   -3.00,   -3.90,   -2.30,   -4.10,   -1.90,   -2.80,   -2.00,   -2.70
    3.00,   -1.40,   -2.70,   -3.80,   -5.10,   -5.20,   -3.80,   -1.70,   -1.20,   -1.90,   -3.50,   -4.50,   -2.70,   -4.70,   -2.20,   -3.30,   -2.30,   -3.10
    3.60,   -1.70,   -3.30,   -4.60,   -6.10,   -6.40,   -4.50,   -2.00,   -1.40,   -2.30,   -4.20,   -5.40,   -3.20,   -5.70,   -2.70,   -4.00,   -2.70,   -3.80
    4.00,   -1.90,   -3.60,   -5.10,   -6.80,   -7.10,   -5.10,   -2.20,   -1.60,   -2.60,   -4.70,   -6.00,   -3.60,   -6.40,   -3.00,   -4.40,   -3.10,   -4.20
    4.60,   -2.20,   -4.20,   -5.90,   -7.90,   -8.20,   -5.90,   -2.60,   -1.90,   -3.00,   -5.40,   -7.00,   -4.10,   -7.30,   -3.40,   -5.20,   -3.50,   -4.90
    5.00,   -2.40,   -4.50,   -6.40,   -8.60,   -9.00,   -6.40,   -2.80,   -2.00,   -3.30,   -5.90,   -7.70,   -4.50,   -8.00,   -3.70,   -5.60,   -3.80,   -5.30
    5.60,   -2.70,   -5.00,   -7.20,   -9.60,  -10.20,   -7.20,   -3.20,   -2.30,   -3.70,   -6.70,   -8.60,   -5.00,   -9.00,   -4.20,   -6.40,   -4.30,   -5.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    1.00,    0.80,    0.30,   -0.10,   -0.30,   -0.40,   -0.10,    0.20,    0.00,    0.10,    0.60,    0.30,   -0.30,    0.10,    0.90,    0.30
    1.00,    1.80,    1.70,    1.30,    0.50,   -0.10,   -0.40,   -0.60,   -0.20,    0.30,    0.10,    0.20,    1.10,    0.50,   -0.40,    0.20,    1.50,    0.40
    1.60,    2.80,    2.80,    2.00,    0.70,   -0.20,   -0.70,   -1.00,   -0.30,    0.40,    0.10,    0.30,    1.70,    0.80,   -0.70,    0.30,    2.40,    0.70
    2.00,    3.50,    3.40,    2.60,    0.90,   -0.30,   -0.90,   -1.30,   -0.40,    0.50,    0.10,    0.30,    2.10,    1.10,   -0.90,    0.30,    3.00,    0.90
    2.60,    4.50,    4.50,    3.30,    1.20,   -0.40,   -1.10,   -1.70,   -0.50,    0.60,    0.10,    0.40,    2.80,    1.40,   -1.10,    0.40,    3.90,    1.10
    3.00,    5.20,    5.10,    3.80,    1.40,   -0.40,   -1.30,   -2.00,   -0.60,    0.70,    0.20,    0.50,    3.20,    1.60,   -1.30,    0.50,    4.50,    1.30
    3.60,    6.20,    6.20,    4.60,    1.60,   -0.50,   -1.60,   -2.40,   -0.70,    0.90,    0.20,    0.60,    3.80,    1.90,   -1.60,    0.50,    5.40,    1.60
    4.00,    6.90,    6.80,    5.10,    1.80,   -0.60,   -1.80,   -2.70,   -0.80,    1.00,    0.20,    0.60,    4.20,    2.10,   -1.70,    0.60,    6.00,    1.70
    4.60,    7.80,    7.80,    5.80,    2.10,   -0.70,   -2.10,   -3.10,   -0.90,    1.10,    0.20,    0.70,    4.80,    2.40,   -2.00,    0.70,    6.80,    2.00
    5.00,    8.50,    8.50,    6.30,    2.30,   -0.80,   -2.30,   -3.30,   -1.00,    1.20,    0.20,    0.80,    5.20,    2.60,   -2.20,    0.70,    7.40,    2.10
    5.60,    9.50,    9.40,    7.00,    2.50,   -0.90,   -2.50,   -3.80,   -1.10,    1.30,    0.20,    0.80,    5.80,    2.90,   -2.50,    0.80,    8.20,    2.40

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
