National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   East Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    2.80,    1.20,    0.50,    3.10,    0.50,    2.00,    1.00,    0.80,    3.20,    3.60,    2.40,    2.40,    1.40,    1.30,    3.10,    2.10,    2.00
    1.00,    4.70,    2.10,    0.80,    5.20,    0.80,    3.40,    1.60,    1.40,    5.40,    6.10,    4.00,    3.90,    2.30,    2.10,    5.10,    3.60,    3.30
    1.60,    7.50,    3.30,    1.30,    8.30,    1.30,    5.40,    2.60,    2.30,    8.60,    9.70,    6.30,    6.30,    3.60,    3.40,    8.20,    5.70,    5.30
    2.00,    9.40,    4.10,    1.70,   10.30,    1.70,    6.80,    3.20,    2.80,   10.80,   12.10,    7.90,    7.90,    4.60,    4.30,   10.30,    7.10,    6.60
    2.60,   12.20,    5.40,    2.20,   13.40,    2.20,    8.90,    4.20,    3.70,   14.00,   15.80,   10.30,   10.20,    5.90,    5.60,   13.40,    9.30,    8.50
    3.00,   14.10,    6.20,    2.50,   15.50,    2.50,   10.20,    4.80,    4.30,   16.20,   18.20,   11.90,   11.80,    6.80,    6.40,   15.40,   10.70,    9.80
    3.60,   16.80,    7.40,    3.00,   18.60,    3.00,   12.30,    5.80,    5.10,   19.40,   21.80,   14.30,   14.10,    8.20,    7.70,   18.50,   12.80,   11.80
    4.00,   18.60,    8.30,    3.40,   20.70,    3.30,   13.60,    6.50,    5.70,   21.60,   24.20,   15.80,   15.70,    9.10,    8.60,   20.50,   14.20,   13.10
    4.60,   21.20,    9.50,    3.90,   23.80,    3.80,   15.70,    7.40,    6.50,   24.80,   27.90,   18.20,   18.10,   10.50,    9.90,   23.60,   16.20,   15.10
    5.00,   22.70,   10.20,    4.20,   25.80,    4.20,   17.00,    8.10,    7.10,   26.90,   30.30,   19.80,   19.60,   11.40,   10.70,   25.70,   17.50,   16.30
    5.60,   25.00,   11.40,    4.70,   28.80,    4.70,   19.10,    9.10,    8.00,   30.20,   33.90,   22.20,   21.90,   12.70,   12.00,   28.80,   19.40,   18.20
    0.60,    8.05,    4.32,    1.54,    9.54,    1.45,    3.75,    1.36,    1.07,    4.68,    6.28,    4.49,    6.02,    4.22,    1.93,    5.19,    6.14,    4.12
    1.00,   13.51,    7.55,    2.47,   16.00,    2.31,    6.38,    2.18,    1.86,    7.89,   10.65,    7.49,    9.77,    6.93,    3.12,    8.54,   10.53,    6.79
    1.60,   21.55,   11.87,    4.01,   25.54,    3.76,   10.13,    3.54,    3.06,   12.57,   16.93,   11.80,   15.79,   10.84,    5.05,   13.74,   16.67,   10.91
    2.00,   27.01,   14.75,    5.25,   31.69,    4.91,   12.76,    4.36,    3.73,   15.79,   21.12,   14.79,   19.80,   13.86,    6.39,   17.25,   20.76,   13.58
    2.60,   35.06,   19.42,    6.79,   41.23,    6.36,   16.70,    5.72,    4.93,   20.47,   27.57,   19.29,   25.56,   17.77,    8.32,   22.45,   27.19,   17.49
    3.00,   40.52,   22.30,    7.72,   47.69,    7.23,   19.14,    6.54,    5.73,   23.68,   31.76,   22.28,   29.57,   20.48,    9.51,   25.80,   31.29,   20.16
    3.60,   48.28,   26.62,    9.26,   57.23,    8.67,   23.08,    7.90,    6.79,   28.36,   38.05,   26.78,   35.34,   24.70,   11.44,   30.99,   37.43,   24.28
    4.00,   53.45,   29.86,   10.49,   63.69,    9.54,   25.52,    8.86,    7.59,   31.58,   42.23,   29.59,   39.35,   27.41,   12.78,   34.34,   41.52,   26.95
    4.60,   60.92,   34.17,   12.04,   73.23,   10.98,   29.46,   10.08,    8.66,   36.26,   48.69,   34.08,   45.36,   31.63,   14.71,   39.53,   47.37,   31.07
    5.00,   65.23,   36.69,   12.96,   79.38,   12.14,   31.89,   11.04,    9.45,   39.33,   52.88,   37.08,   49.12,   34.34,   15.90,   43.05,   51.17,   33.54
    5.60,   71.84,   41.01,   14.51,   88.62,   13.58,   35.83,   12.40,   10.65,   44.15,   59.16,   41.57,   54.89,   38.25,   17.83,   48.24,   56.73,   37.45

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,    3.30,    4.00,    2.90,    1.50,   -0.10,    1.10,   -3.40,   -0.30,    2.80,    1.10,    2.90,    2.50,    1.40,   -0.90,    2.30,    3.30,    1.50
    1.00,    5.50,    6.70,    4.80,    2.40,   -0.10,    1.80,   -5.50,   -0.50,    4.70,    1.80,    4.90,    4.20,    2.40,   -1.40,    3.80,    5.50,    2.60
    1.60,    8.80,   10.80,    7.70,    3.90,   -0.20,    2.80,   -8.40,   -0.70,    7.50,    2.90,    7.80,    6.70,    3.80,   -2.10,    6.00,    8.70,    4.10
    2.00,   10.90,   13.40,    9.60,    4.90,   -0.20,    3.50,  -10.30,   -0.90,    9.30,    3.60,    9.70,    8.30,    4.70,   -2.60,    7.60,   10.90,    5.20
    2.60,   14.20,   17.40,   12.50,    6.30,   -0.30,    4.60,  -13.00,   -1.10,   12.10,    4.70,   12.70,   10.80,    6.20,   -3.20,    9.80,   14.10,    6.70
    3.00,   16.30,   20.00,   14.40,    7.30,   -0.30,    5.30,  -14.60,   -1.30,   14.00,    5.40,   14.60,   12.50,    7.10,   -3.50,   11.30,   16.30,    7.80
    3.60,   19.30,   23.80,   17.30,    8.70,   -0.40,    6.40,  -17.00,   -1.50,   16.80,    6.50,   17.50,   15.00,    8.60,   -4.00,   13.60,   19.40,    9.40
    4.00,   21.30,   26.00,   19.20,    9.70,   -0.40,    7.10,  -18.50,   -1.70,   18.70,    7.20,   19.50,   16.70,    9.50,   -4.40,   15.10,   21.30,   10.40
    4.60,   24.10,   28.80,   22.10,   11.20,   -0.50,    8.20,  -20.60,   -1.90,   21.50,    8.30,   22.40,   19.20,   10.90,   -4.80,   17.40,   24.00,   11.90
    5.00,   26.00,   30.40,   23.90,   12.10,   -0.50,    8.90,  -22.00,   -2.00,   23.30,    9.00,   24.40,   20.80,   11.90,   -5.00,   18.90,   25.80,   12.90
    5.60,   28.80,   32.70,   26.40,   13.60,   -0.50,    9.90,  -23.90,   -2.20,   26.10,   10.10,   27.30,   23.30,   13.20,   -5.40,   21.20,   28.30,   14.30
    0.60,    9.48,   14.39,    8.95,    4.62,   -0.29,    2.06,   -4.63,   -0.40,    4.09,    1.92,    5.43,    6.27,    4.22,   -1.34,    3.85,    9.65,    3.09
    1.00,   15.80,   24.10,   14.81,    7.38,   -0.29,    3.38,   -7.49,   -0.67,    6.87,    3.14,    9.18,   10.53,    7.23,   -2.08,    6.37,   16.08,    5.35
    1.60,   25.29,   38.85,   23.77,   12.00,   -0.58,    5.25,  -11.44,   -0.93,   10.96,    5.06,   14.61,   16.79,   11.45,   -3.12,   10.05,   25.44,    8.44
    2.00,   31.32,   48.20,   29.63,   15.08,   -0.58,    6.57,  -14.03,   -1.20,   13.60,    6.28,   18.16,   20.80,   14.16,   -3.86,   12.73,   31.87,   10.70
    2.60,   40.80,   62.59,   38.58,   19.38,   -0.87,    8.63,  -17.71,   -1.46,   17.69,    8.20,   23.78,   27.07,   18.67,   -4.75,   16.42,   41.23,   13.79
    3.00,   46.84,   71.94,   44.44,   22.46,   -0.87,    9.94,  -19.89,   -1.73,   20.47,    9.42,   27.34,   31.33,   21.39,   -5.20,   18.93,   47.66,   16.05
    3.60,   55.46,   85.61,   53.40,   26.77,   -1.16,   12.01,  -23.16,   -2.00,   24.56,   11.34,   32.77,   37.59,   25.90,   -5.94,   22.78,   56.73,   19.34
    4.00,   61.21,   93.53,   59.26,   29.85,   -1.16,   13.32,  -25.20,   -2.26,   27.34,   12.57,   36.52,   41.85,   28.61,   -6.54,   25.29,   62.28,   21.40
    4.60,   69.25,  103.60,   68.21,   34.46,   -1.45,   15.38,  -28.07,   -2.53,   31.43,   14.49,   41.95,   48.12,   32.83,   -7.13,   29.15,   70.18,   24.49
    5.00,   74.71,  109.35,   73.77,   37.23,   -1.45,   16.70,  -29.97,   -2.66,   34.06,   15.71,   45.69,   52.13,   35.84,   -7.43,   31.66,   75.44,   26.54
    5.60,   82.76,  117.63,   81.48,   41.85,   -1.45,   18.57,  -32.56,   -2.93,   38.16,   17.63,   51.12,   58.40,   39.76,   -8.02,   35.51,   82.75,   29.42

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    4.50,    2.90,    2.50,    1.50,    0.70,    1.50,   -0.10,   -2.60,    0.10,    1.80,    1.90,    1.40,    1.60,   -0.40,    1.30,    2.90,    1.30
    1.00,    7.50,    4.80,    4.10,    2.50,    1.20,    2.60,   -0.20,   -4.20,    0.20,    2.90,    3.20,    2.40,    2.60,   -0.60,    2.10,    4.90,    2.30
    1.60,   12.00,    7.70,    6.60,    4.00,    2.00,    4.10,   -0.40,   -6.60,    0.40,    4.70,    5.10,    3.80,    4.20,   -0.90,    3.40,    7.80,    3.60
    2.00,   15.00,    9.60,    8.30,    5.10,    2.50,    5.10,   -0.40,   -8.00,    0.50,    5.80,    6.40,    4.70,    5.30,   -1.10,    4.20,    9.80,    4.50
    2.60,   19.50,   12.50,   10.80,    6.60,    3.20,    6.70,   -0.50,  -10.20,    0.60,    7.60,    8.30,    6.20,    6.90,   -1.30,    5.50,   12.70,    5.90
    3.00,   22.40,   14.30,   12.40,    7.60,    3.70,    7.70,   -0.60,  -11.50,    0.80,    8.80,    9.50,    7.10,    7.90,   -1.50,    6.40,   14.60,    6.90
    3.60,   26.60,   17.10,   14.90,    9.10,    4.50,    9.20,   -0.70,  -13.40,    1.00,   10.50,   11.40,    8.50,    9.50,   -1.60,    7.60,   17.40,    8.20
    4.00,   29.20,   19.00,   16.60,   10.10,    5.00,   10.30,   -0.70,  -14.60,    1.10,   11.70,   12.70,    9.50,   10.60,   -1.70,    8.50,   19.20,    9.10
    4.60,   32.80,   21.70,   19.10,   11.60,    5.70,   11.80,   -0.80,  -16.40,    1.30,   13.40,   14.60,   10.90,   12.10,   -1.80,    9.80,   21.80,   10.50
    5.00,   35.10,   23.30,   20.70,   12.60,    6.20,   12.80,   -0.80,  -17.50,    1.50,   14.60,   15.90,   11.80,   13.20,   -1.80,   10.70,   23.40,   11.40
    5.60,   37.90,   25.50,   23.20,   14.20,    7.00,   14.40,   -0.80,  -19.00,    1.70,   16.40,   17.80,   13.30,   14.80,   -1.80,   12.00,   25.60,   12.60
    0.60,   12.93,   10.43,    7.72,    4.62,    2.02,    2.81,   -0.14,   -3.46,    0.15,    3.14,    3.56,    3.51,    4.82,   -0.59,    2.18,    8.48,    2.67
    1.00,   21.55,   17.27,   12.65,    7.69,    3.47,    4.88,   -0.27,   -5.59,    0.29,    5.06,    5.99,    6.02,    7.83,   -0.89,    3.52,   14.33,    4.73
    1.60,   34.48,   27.70,   20.37,   12.31,    5.78,    7.69,   -0.54,   -8.79,    0.58,    8.20,    9.55,    9.52,   12.65,   -1.34,    5.70,   22.81,    7.41
    2.00,   43.10,   34.53,   25.62,   15.69,    7.23,    9.57,   -0.54,  -10.65,    0.73,   10.12,   11.99,   11.78,   15.96,   -1.63,    7.04,   28.65,    9.26
    2.60,   56.03,   44.96,   33.33,   20.31,    9.25,   12.57,   -0.68,  -13.58,    0.88,   13.26,   15.54,   15.54,   20.78,   -1.93,    9.21,   37.13,   12.14
    3.00,   64.37,   51.44,   38.27,   23.38,   10.69,   14.45,   -0.82,  -15.31,    1.17,   15.36,   17.79,   17.79,   23.80,   -2.23,   10.72,   42.69,   14.20
    3.60,   76.44,   61.51,   45.99,   28.00,   13.01,   17.26,   -0.95,  -17.84,    1.46,   18.32,   21.35,   21.30,   28.61,   -2.38,   12.73,   50.88,   16.87
    4.00,   83.91,   68.35,   51.23,   31.08,   14.45,   19.32,   -0.95,  -19.44,    1.61,   20.42,   23.78,   23.81,   31.93,   -2.53,   14.24,   56.14,   18.72
    4.60,   94.25,   78.06,   58.95,   35.69,   16.47,   22.14,   -1.09,  -21.84,    1.90,   23.39,   27.34,   27.32,   36.45,   -2.67,   16.42,   63.74,   21.60
    5.00,  100.86,   83.81,   63.89,   38.77,   17.92,   24.02,   -1.09,  -23.30,    2.19,   25.48,   29.78,   29.57,   39.76,   -2.67,   17.92,   68.42,   23.46
    5.60,  108.91,   91.73,   71.60,   43.69,   20.23,   27.02,   -1.09,  -25.30,    2.49,   28.62,   33.33,   33.33,   44.58,   -2.67,   20.10,   74.85,   25.93

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,    5.30,    3.00,    2.50,    1.30,   -0.10,    0.70,   -3.00,   -2.70,    0.90,    3.40,    1.90,    3.30,    1.20,   -1.70,    2.00,    3.90,    1.40
    1.00,    8.90,    5.00,    4.10,    2.20,   -0.10,    1.20,   -4.90,   -4.50,    1.50,    5.60,    3.10,    5.50,    2.10,   -2.70,    3.40,    6.50,    2.30
    1.60,   14.10,    7.90,    6.60,    3.50,   -0.10,    1.80,   -7.50,   -6.90,    2.40,    9.00,    5.00,    8.90,    3.30,   -4.20,    5.50,   10.30,    3.70
    2.00,   17.50,    9.90,    8.30,    4.30,   -0.20,    2.30,   -9.20,   -8.50,    3.00,   11.20,    6.20,   11.10,    4.10,   -5.10,    6.80,   12.90,    4.70
    2.60,   22.40,   12.90,   10.80,    5.60,   -0.20,    3.00,  -11.60,  -10.70,    3.90,   14.60,    8.10,   14.40,    5.40,   -6.40,    8.90,   16.60,    6.10
    3.00,   25.50,   14.90,   12.40,    6.50,   -0.20,    3.50,  -13.10,  -12.10,    4.50,   16.90,    9.40,   16.60,    6.20,   -7.30,   10.20,   19.00,    7.00
    3.60,   29.80,   17.80,   14.90,    7.80,   -0.30,    4.20,  -15.20,  -14.10,    5.40,   20.20,   11.20,   20.00,    7.50,   -8.40,   12.30,   22.50,    8.50
    4.00,   32.40,   19.70,   16.50,    8.70,   -0.30,    4.60,  -16.60,  -15.40,    5.90,   22.50,   12.50,   22.20,    8.30,   -9.10,   13.60,   24.70,    9.40
    4.60,   35.90,   22.50,   19.00,    9.90,   -0.30,    5.30,  -18.50,  -17.20,    6.80,   25.80,   14.40,   25.50,    9.60,  -10.10,   15.70,   28.00,   10.80
    5.00,   38.00,   24.30,   20.70,   10.80,   -0.30,    5.80,  -19.70,  -18.40,    7.40,   28.10,   15.60,   27.70,   10.40,  -10.80,   17.10,   30.00,   11.70
    5.60,   41.00,   26.70,   23.20,   12.10,   -0.30,    6.50,  -21.40,  -20.00,    8.30,   31.50,   17.50,   31.00,   11.60,  -11.70,   19.10,   32.90,   13.00
    0.60,   15.23,   10.79,    7.72,    4.00,   -0.29,    1.31,   -4.09,   -3.60,    1.32,    5.93,    3.56,    8.27,    3.61,   -2.53,    3.35,   11.40,    2.88
    1.00,   25.57,   17.99,   12.65,    6.77,   -0.29,    2.25,   -6.68,   -5.99,    2.19,    9.77,    5.81,   13.78,    6.33,   -4.01,    5.70,   19.01,    4.73
    1.60,   40.52,   28.42,   20.37,   10.77,   -0.29,    3.38,  -10.22,   -9.19,    3.51,   15.71,    9.36,   22.31,    9.94,   -6.24,    9.21,   30.12,    7.61
    2.00,   50.29,   35.61,   25.62,   13.23,   -0.58,    4.32,  -12.53,  -11.32,    4.39,   19.55,   11.61,   27.82,   12.35,   -7.58,   11.39,   37.72,    9.67
    2.60,   64.37,   46.40,   33.33,   17.23,   -0.58,    5.63,  -15.80,  -14.25,    5.70,   25.48,   15.17,   36.09,   16.27,   -9.51,   14.91,   48.54,   12.55
    3.00,   73.28,   53.60,   38.27,   20.00,   -0.58,    6.57,  -17.85,  -16.11,    6.58,   29.49,   17.60,   41.60,   18.67,  -10.85,   17.09,   55.56,   14.40
    3.60,   85.63,   64.03,   45.99,   24.00,   -0.87,    7.88,  -20.71,  -18.77,    7.89,   35.25,   20.97,   50.13,   22.59,  -12.48,   20.60,   65.79,   17.49
    4.00,   93.10,   70.86,   50.93,   26.77,   -0.87,    8.63,  -22.62,  -20.51,    8.63,   39.27,   23.41,   55.64,   25.00,  -13.52,   22.78,   72.22,   19.34
    4.60,  103.16,   80.94,   58.64,   30.46,   -0.87,    9.94,  -25.20,  -22.90,    9.94,   45.03,   26.97,   63.91,   28.92,  -15.01,   26.30,   81.87,   22.22
    5.00,  109.20,   87.41,   63.89,   33.23,   -0.87,   10.88,  -26.84,  -24.50,   10.82,   49.04,   29.21,   69.42,   31.33,  -16.05,   28.64,   87.72,   24.07
    5.60,  117.82,   96.04,   71.60,   37.23,   -0.87,   12.20,  -29.16,  -26.63,   12.13,   54.97,   32.77,   77.69,   34.94,  -17.38,   31.99,   96.20,   26.75

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    3.60,    3.10,    2.80,    1.80,    1.50,    1.40,    0.40,   -1.50,    2.10,    2.30,    3.10,    2.00,    2.00,    0.10,    2.50,    2.90,    1.90
    1.00,    5.90,    5.20,    4.60,    2.90,    2.40,    2.30,    0.60,   -2.50,    3.40,    3.80,    5.10,    3.40,    3.30,    0.10,    4.10,    4.80,    3.10
    1.60,    9.50,    8.40,    7.40,    4.70,    3.90,    3.60,    1.00,   -3.90,    5.50,    6.00,    8.20,    5.40,    5.30,    0.20,    6.60,    7.70,    5.00
    2.00,   11.80,   10.50,    9.30,    5.90,    4.80,    4.50,    1.20,   -4.80,    6.90,    7.50,   10.20,    6.70,    6.70,    0.30,    8.20,    9.70,    6.20
    2.60,   15.30,   13.60,   12.00,    7.60,    6.30,    5.90,    1.60,   -6.20,    8.90,    9.80,   13.30,    8.80,    8.70,    0.40,   10.70,   12.50,    8.10
    3.00,   17.60,   15.60,   13.90,    8.80,    7.30,    6.80,    1.90,   -7.00,   10.30,   11.30,   15.30,   10.10,   10.00,    0.50,   12.30,   14.40,    9.30
    3.60,   20.90,   18.50,   16.70,   10.60,    8.70,    8.20,    2.20,   -8.30,   12.30,   13.60,   18.40,   12.10,   12.00,    0.70,   14.80,   17.20,   11.20
    4.00,   23.10,   20.40,   18.50,   11.80,    9.70,    9.10,    2.50,   -9.20,   13.70,   15.10,   20.40,   13.50,   13.30,    0.80,   16.40,   19.00,   12.40
    4.60,   26.30,   23.10,   21.30,   13.50,   11.20,   10.50,    2.90,  -10.40,   15.80,   17.40,   23.50,   15.50,   15.30,    1.00,   18.90,   21.60,   14.20
    5.00,   28.30,   24.70,   23.10,   14.70,   12.10,   11.40,    3.20,  -11.20,   17.10,   18.90,   25.60,   16.80,   16.60,    1.10,   20.50,   23.30,   15.40
    5.60,   31.10,   27.10,   25.90,   16.50,   13.60,   12.70,    3.60,  -12.40,   19.20,   21.10,   28.60,   18.80,   18.60,    1.30,   23.00,   25.70,   17.20
    0.60,   10.34,   11.15,    8.64,    5.54,    4.34,    2.63,    0.54,   -2.00,    3.07,    4.01,    5.81,    5.01,    6.02,    0.15,    4.19,    8.48,    3.91
    1.00,   16.95,   18.71,   14.20,    8.92,    6.94,    4.32,    0.82,   -3.33,    4.97,    6.63,    9.55,    8.52,    9.94,    0.15,    6.87,   14.04,    6.38
    1.60,   27.30,   30.22,   22.84,   14.46,   11.27,    6.75,    1.36,   -5.19,    8.04,   10.47,   15.36,   13.53,   15.96,    0.30,   11.06,   22.51,   10.29
    2.00,   33.91,   37.77,   28.70,   18.15,   13.87,    8.44,    1.63,   -6.39,   10.09,   13.09,   19.10,   16.79,   20.18,    0.45,   13.74,   28.36,   12.76
    2.60,   43.97,   48.92,   37.04,   23.38,   18.21,   11.07,    2.18,   -8.26,   13.01,   17.10,   24.91,   22.06,   26.20,    0.59,   17.92,   36.55,   16.67
    3.00,   50.57,   56.12,   42.90,   27.08,   21.10,   12.76,    2.59,   -9.32,   15.06,   19.72,   28.65,   25.31,   30.12,    0.74,   20.60,   42.11,   19.14
    3.60,   60.06,   66.55,   51.54,   32.62,   25.14,   15.38,    3.00,  -11.05,   17.98,   23.73,   34.46,   30.33,   36.14,    1.04,   24.79,   50.29,   23.05
    4.00,   66.38,   73.38,   57.10,   36.31,   28.03,   17.07,    3.41,  -12.25,   20.03,   26.35,   38.20,   33.83,   40.06,    1.19,   27.47,   55.56,   25.51
    4.60,   75.57,   83.09,   65.74,   41.54,   32.37,   19.70,    3.95,  -13.85,   23.10,   30.37,   44.01,   38.85,   46.08,    1.49,   31.66,   63.16,   29.22
    5.00,   81.32,   88.85,   71.30,   45.23,   34.97,   21.39,    4.36,  -14.91,   25.00,   32.98,   47.94,   42.11,   50.00,    1.63,   34.34,   68.13,   31.69
    5.60,   89.37,   97.48,   79.94,   50.77,   39.31,   23.83,    4.90,  -16.51,   28.07,   36.82,   53.56,   47.12,   56.02,    1.93,   38.53,   75.15,   35.39

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    2.40,    3.10,    1.90,    1.40,    1.40,    3.10,    1.80,    3.60,    2.80,    2.80,    2.80,    2.30,    1.60,    2.80,    2.80,    2.60,    2.40
    1.00,    4.00,    5.20,    3.20,    2.30,    2.30,    5.20,    3.00,    5.90,    4.60,    4.70,    4.70,    3.90,    2.60,    4.70,    4.70,    4.40,    4.10
    1.60,    6.40,    8.20,    5.10,    3.70,    3.70,    8.30,    4.80,    9.50,    7.40,    7.50,    7.60,    6.20,    4.20,    7.50,    7.50,    7.00,    6.50
    2.00,    8.00,   10.30,    6.40,    4.60,    4.60,   10.40,    6.00,   11.90,    9.20,    9.30,    9.50,    7.80,    5.20,    9.40,    9.30,    8.70,    8.20
    2.60,   10.40,   13.40,    8.30,    5.90,    6.00,   13.50,    7.80,   15.40,   12.00,   12.10,   12.30,   10.10,    6.80,   12.20,   12.10,   11.30,   10.60
    3.00,   12.00,   15.40,    9.60,    6.90,    7.00,   15.50,    9.00,   17.80,   13.80,   14.00,   14.20,   11.70,    7.80,   14.10,   14.00,   13.00,   12.20
    3.60,   14.30,   18.30,   11.50,    8.20,    8.30,   18.70,   10.80,   21.40,   16.50,   16.80,   17.10,   14.00,    9.40,   16.90,   16.80,   15.60,   14.70
