Data file to accompany Plate 3 of Briffa et al. (2001)

The following reconstructions have been taken from the source
"references listed below, and then RECALIBRATED to obtain estimates"
of April-September mean temperatures from all land regions north
of 20N.  All series are temperature anomalies in degrees C with
respect to the 1961-1990 mean.  Note that in Plate 3 of Briffa
"et al. (2001) all the series had been smoothed, while the data"
listed below are unsmoothed (though column 5 never had any
sub-5-year variability even when unsmoothed).

Full references and details of the recalibration are given in
"Briffa et al. (2001) J Geophys Res 106, 2929-2941."

Columns are:
   1: Jones et al. (1998) Holocene
   2: Mann et al. (1999) Geophys Res Lett,,,,,,,
   3: Briffa et al. (2001) J Geophys Res,,,,,,,
   4: Briffa (2000) Quat Sci Rev,,,,,,,
   5: Overpeck et al. (1997) Science,,,,,,,
   6: Crowley & Lowery (2000) Ambio,,,,,,,
   7: Observed temperatures from Jones et al. (1999) Rev Geophys,,,,,,,

Year,1,2,3,4,5,6,7
1033,0.055,-0.214,-999.999,-0.041,-999.999,-0.133,-999.999
1034,0.008,-0.217,-999.999,-0.068,-999.999,-0.162,-999.999
1035,-0.246,-0.191,-999.999,-0.241,-999.999,-0.146,-999.999
1036,-0.1,-0.114,-999.999,-0.233,-999.999,-0.172,-999.999
1037,-0.107,-0.04,-999.999,-0.174,-999.999,-0.206,-999.999
1038,0.031,-0.161,-999.999,-0.214,-999.999,-0.192,-999.999
1039,-0.096,-0.159,-999.999,-0.175,-999.999,-0.232,-999.999
1040,-0.181,-0.142,-999.999,-0.186,-999.999,-0.236,-999.999
1041,-0.377,-0.131,-999.999,-0.247,-999.999,-0.268,-999.999
1042,-0.331,-0.115,-999.999,-0.324,-999.999,-0.275,-999.999
1043,0.109,-0.106,-999.999,-0.151,-999.999,-0.233,-999.999
1044,-0.123,-0.036,-999.999,-0.165,-999.999,-0.231,-999.999
1045,0.116,-0.006,-999.999,-0.275,-999.999,-0.214,-999.999
1046,-0.377,-0.102,-999.999,-0.202,-999.999,-0.191,-999.999
1047,-0.13,-0.199,-999.999,-0.247,-999.999,-0.159,-999.999
1048,0.051,-0.099,-999.999,-0.1,-999.999,-0.134,-999.999
1049,-0.304,-0.146,-999.999,-0.256,-999.999,-0.147,-999.999
1050,-0.142,-0.149,-999.999,-0.217,-999.999,-0.158,-999.999
1051,0.047,-0.014,-999.999,-0.361,-999.999,-0.197,-999.999
1052,-0.03,-0.086,-999.999,-0.171,-999.999,-0.166,-999.999
1053,-0.115,-0.157,-999.999,-0.161,-999.999,-0.152,-999.999
1054,-0.046,-0.21,-999.999,-0.3,-999.999,-0.18,-999.999
1055,-0.308,-0.215,-999.999,-0.265,-999.999,-0.19,-999.999
1056,-0.073,-0.171,-999.999,-0.122,-999.999,-0.199,-999.999
1057,-0.007,-0.09,-999.999,-0.112,-999.999,-0.192,-999.999
1058,0.124,-0.097,-999.999,-0.2,-999.999,-0.208,-999.999
1059,-0.246,-0.285,-999.999,-0.234,-999.999,-0.219,-999.999
1060,-0.177,-0.17,-999.999,-0.201,-999.999,-0.212,-999.999
1061,0.074,-0.081,-999.999,0.011,-999.999,-0.178,-999.999
1062,0.024,-0.102,-999.999,-0.059,-999.999,-0.166,-999.999
1063,-0.393,-0.185,-999.999,-0.114,-999.999,-0.18,-999.999
1064,-0.242,-0.084,-999.999,-0.073,-999.999,-0.187,-999.999
1065,-0.242,-0.187,-999.999,-0.186,-999.999,-0.16,-999.999
1066,-0.192,-0.046,-999.999,-0.043,-999.999,-0.151,-999.999
1067,-0.304,-0.068,-999.999,-0.138,-999.999,-0.156,-999.999
1068,-0.319,-0.225,-999.999,-0.3,-999.999,-0.177,-999.999
1069,-0.146,-0.157,-999.999,-0.285,-999.999,-0.152,-999.999
1070,-0.319,-0.088,-999.999,-0.209,-999.999,-0.135,-999.999
1071,-0.13,-0.1,-999.999,-0.28,-999.999,-0.143,-999.999
1072,-0.061,-0.029,-999.999,-0.315,-999.999,-0.163,-999.999
1073,0.012,-0.108,-999.999,-0.024,-999.999,-0.172,-999.999
1074,0.336,-0.113,-999.999,-0.143,-999.999,-0.172,-999.999
1075,-0.053,-0.06,-999.999,-0.153,-999.999,-0.172,-999.999
1076,-0.138,-0.117,-999.999,-0.363,-999.999,-0.182,-999.999
1077,-0.316,-0.18,-999.999,-0.281,-999.999,-0.177,-999.999
1078,-0.474,-0.276,-999.999,-0.228,-999.999,-0.11,-999.999
1079,-0.169,-0.012,-999.999,-0.268,-999.999,-0.081,-999.999
1080,0.058,-0.015,-999.999,-0.328,-999.999,-0.096,-999.999
1081,0.051,-0.075,-999.999,-0.224,-999.999,-0.085,-999.999
1082,0.039,-0.178,-999.999,-0.24,-999.999,-0.057,-999.999
1083,-0.408,-0.149,-999.999,-0.122,-999.999,-0.033,-999.999
1084,0.093,-0.012,-999.999,-0.139,-999.999,0.009,-999.999
1085,-0.231,-0.077,-999.999,-0.162,-999.999,0.019,-999.999
1086,0.066,0.038,-999.999,-0.196,-999.999,0.037,-999.999
1087,0.047,-0.154,-999.999,-0.087,-999.999,0.049,-999.999
1088,-0.061,-0.14,-999.999,-0.256,-999.999,0.034,-999.999
1089,-0.146,-0.196,-999.999,-0.026,-999.999,0.037,-999.999
1090,-0.115,-0.022,-999.999,-0.065,-999.999,-0.001,-999.999
1091,0.028,0.001,-999.999,0.05,-999.999,-0.014,-999.999
1092,-0.057,0.019,-999.999,-0.19,-999.999,-0.021,-999.999
1093,-0.215,-0.169,-999.999,-0.022,-999.999,-0.029,-999.999
1094,-0.269,-0.178,-999.999,-0.099,-999.999,-0.053,-999.999
1095,-0.127,-0.093,-999.999,-0.045,-999.999,-0.078,-999.999
1096,-0.138,-0.083,-999.999,-0.37,-999.999,-0.076,-999.999
1097,0.051,-0.149,-999.999,-0.19,-999.999,-0.065,-999.999
1098,0.089,-0.196,-999.999,-0.237,-999.999,-0.059,-999.999
1099,-0.227,-0.07,-999.999,-0.243,-999.999,-0.061,-999.999
1100,-0.138,-0.11,-999.999,-0.24,-999.999,-0.063,-999.999
1101,-0.343,-0.001,-999.999,-0.245,-999.999,-0.043,-999.999
1102,0.043,-0.105,-999.999,-0.084,-999.999,-0.044,-999.999
1103,0.174,-0.096,-999.999,-0.12,-999.999,-0.063,-999.999
1104,0.02,-0.116,-999.999,-0.142,-999.999,-0.11,-999.999
1105,0.085,-0.13,-999.999,-0.106,-999.999,-0.137,-999.999
1106,0.371,-0.059,-999.999,-0.061,-999.999,-0.144,-999.999
1107,-0.034,-0.018,-999.999,-0.127,-999.999,-0.161,-999.999
1108,-0.161,-0.047,-999.999,-0.237,-999.999,-0.156,-999.999
1109,-0.319,-0.139,-999.999,-0.268,-999.999,-0.177,-999.999
1110,-0.285,-0.242,-999.999,-0.381,-999.999,-0.182,-999.999
1111,-0.265,-0.07,-999.999,-0.284,-999.999,-0.194,-999.999
1112,-0.223,-0.089,-999.999,-0.276,-999.999,-0.232,-999.999
1113,-0.026,-0.154,-999.999,-0.179,-999.999,-0.244,-999.999
1114,-0.327,-0.221,-999.999,-0.209,-999.999,-0.243,-999.999
1115,-0.177,-0.191,-999.999,-0.19,-999.999,-0.214,-999.999
1116,-0.296,-0.124,-999.999,-0.143,-999.999,-0.193,-999.999
1117,-0.366,-0.103,-999.999,-0.106,-999.999,-0.172,-999.999
1118,-0.327,-0.158,-999.999,-0.291,-999.999,-0.149,-999.999
1119,-0.169,-0.162,-999.999,-0.142,-999.999,-0.187,-999.999
1120,-0.269,-0.236,-999.999,-0.253,-999.999,-0.212,-999.999
1121,-0.15,-0.251,-999.999,-0.342,-999.999,-0.206,-999.999
1122,-0.138,-0.102,-999.999,-0.515,-999.999,-0.197,-999.999
1123,-0.181,-0.193,-999.999,-0.279,-999.999,-0.183,-999.999
1124,-0.408,-0.093,-999.999,-0.369,-999.999,-0.183,-999.999
1125,-0.478,-0.063,-999.999,-0.549,-999.999,-0.185,-999.999
1126,-0.308,-0.131,-999.999,-0.331,-999.999,-0.196,-999.999
1127,-0.393,-0.207,-999.999,-0.319,-999.999,-0.194,-999.999
1128,-0.316,-0.143,-999.999,-0.426,-999.999,-0.218,-999.999
1129,-0.478,-0.112,-999.999,-0.432,-999.999,-0.243,-999.999
1130,-0.304,-0.211,-999.999,-0.275,-999.999,-0.224,-999.999
1131,-0.238,-0.16,-999.999,-0.208,-999.999,-0.206,-999.999
1132,-0.25,-0.181,-999.999,-0.277,-999.999,-0.209,-999.999
1133,-0.296,-0.162,-999.999,-0.24,-999.999,-0.206,-999.999
1134,-0.269,-0.109,-999.999,-0.28,-999.999,-0.216,-999.999
1135,-0.111,-0.155,-999.999,-0.178,-999.999,-0.201,-999.999
1136,-0.323,-0.185,-999.999,-0.37,-999.999,-0.179,-999.999
1137,-0.238,-0.159,-999.999,-0.247,-999.999,-0.165,-999.999
1138,-0.2,-0.159,-999.999,-0.229,-999.999,-0.177,-999.999
1139,-0.466,-0.227,-999.999,-0.225,-999.999,-0.177,-999.999
1140,-0.115,-0.18,-999.999,-0.575,-999.999,-0.158,-999.999
1141,-0.157,-0.155,-999.999,-0.29,-999.999,-0.174,-999.999
1142,-0.111,-0.272,-999.999,-0.15,-999.999,-0.181,-999.999
1143,-0.211,-0.113,-999.999,-0.174,-999.999,-0.18,-999.999
1144,-0.277,-0.245,-999.999,-0.135,-999.999,-0.192,-999.999
1145,-0.192,-0.232,-999.999,-0.291,-999.999,-0.188,-999.999
1146,-0.25,-0.196,-999.999,-0.233,-999.999,-0.213,-999.999
1147,-0.227,-0.147,-999.999,-0.245,-999.999,-0.249,-999.999
1148,-0.196,-0.089,-999.999,-0.226,-999.999,-0.27,-999.999
1149,-0.393,-0.14,-999.999,-0.217,-999.999,-0.258,-999.999
1150,-0.242,-0.17,-999.999,-0.182,-999.999,-0.233,-999.999
1151,-0.381,-0.16,-999.999,-0.536,-999.999,-0.227,-999.999
1152,-0.346,-0.042,-999.999,-0.319,-999.999,-0.215,-999.999
1153,-0.161,-0.048,-999.999,-0.213,-999.999,-0.186,-999.999
1154,-0.223,-0.051,-999.999,-0.456,-999.999,-0.177,-999.999
1155,-0.123,-0.141,-999.999,-0.2,-999.999,-0.155,-999.999
1156,-0.235,-0.137,-999.999,-0.245,-999.999,-0.134,-999.999
1157,-0.37,-0.085,-999.999,-0.303,-999.999,-0.109,-999.999
1158,-0.184,-0.067,-999.999,-0.228,-999.999,-0.065,-999.999
1159,-0.169,-0.188,-999.999,-0.208,-999.999,-0.039,-999.999
1160,-0.292,-0.094,-999.999,-0.214,-999.999,-0.028,-999.999
1161,-0.146,-0.048,-999.999,-0.374,-999.999,-0.027,-999.999
1162,-0.165,-0.18,-999.999,-0.185,-999.999,-0.012,-999.999
1163,0.024,-0.135,-999.999,-0.272,-999.999,0.01,-999.999
1164,-0.177,-0.032,-999.999,-0.226,-999.999,0.015,-999.999
1165,-0.119,-0.072,-999.999,-0.357,-999.999,0.008,-999.999
1166,-0.25,-0.03,-999.999,-0.418,-999.999,-0.003,-999.999
1167,-0.057,-0.043,-999.999,-0.308,-999.999,-0.026,-999.999
1168,-0.103,0.008,-999.999,-0.131,-999.999,-0.022,-999.999
1169,-0.05,-0.029,-999.999,-0.216,-999.999,-0.041,-999.999
1170,-0.246,0.004,-999.999,-0.338,-999.999,-0.046,-999.999
1171,-0.215,0.021,-999.999,-0.414,-999.999,-0.059,-999.999
1172,-0.408,0.01,-999.999,-0.287,-999.999,-0.084,-999.999
1173,-0.111,-0.06,-999.999,-0.334,-999.999,-0.102,-999.999
1174,-0.2,-0.042,-999.999,-0.252,-999.999,-0.128,-999.999
1175,0.004,-0.055,-999.999,-0.158,-999.999,-0.167,-999.999
1176,-0.335,-0.11,-999.999,-0.204,-999.999,-0.182,-999.999
1177,-0.35,-0.183,-999.999,-0.186,-999.999,-0.175,-999.999
1178,-0.242,-0.172,-999.999,-0.279,-999.999,-0.163,-999.999
1179,-0.184,-0.169,-999.999,-0.268,-999.999,-0.17,-999.999
1180,-0.258,0.024,-999.999,-0.327,-999.999,-0.155,-999.999
1181,-0.211,-0.025,-999.999,-0.149,-999.999,-0.165,-999.999
1182,-0.3,-0.158,-999.999,-0.323,-999.999,-0.15,-999.999
1183,-0.088,-0.102,-999.999,-0.21,-999.999,-0.134,-999.999
1184,-0.107,-0.042,-999.999,-0.196,-999.999,-0.15,-999.999
1185,-0.08,-0.198,-999.999,-0.15,-999.999,-0.141,-999.999
1186,-0.204,-0.149,-999.999,-0.357,-999.999,-0.082,-999.999
1187,-0.076,-0.108,-999.999,-0.308,-999.999,-0.06,-999.999
1188,-0.219,-0.059,-999.999,-0.084,-999.999,-0.044,-999.999
1189,-0.42,-0.118,-999.999,-0.272,-999.999,-0.059,-999.999
1190,-0.157,0.052,-999.999,-0.312,-999.999,-0.057,-999.999
1191,0.001,-0.204,-999.999,-0.28,-999.999,-0.078,-999.999
1192,-0.289,-0.224,-999.999,-0.19,-999.999,-0.102,-999.999
1193,-0.011,0.014,-999.999,-0.316,-999.999,-0.108,-999.999
1194,-0.47,-0.281,-999.999,-0.361,-999.999,-0.098,-999.999
1195,-0.3,-0.181,-999.999,-0.335,-999.999,-0.089,-999.999
1196,-0.254,-0.286,-999.999,-0.472,-999.999,-0.12,-999.999
1197,-0.431,-0.247,-999.999,-0.271,-999.999,-0.165,-999.999
1198,-0.265,-0.13,-999.999,-0.438,-999.999,-0.159,-999.999
1199,-0.2,-0.179,-999.999,-0.247,-999.999,-0.154,-999.999
1200,-0.296,-0.234,-999.999,-0.354,-999.999,-0.163,-999.999
1201,-0.605,-0.318,-999.999,-0.314,-999.999,-0.196,-999.999
1202,-0.346,-0.154,-999.999,-0.367,-999.999,-0.211,-999.999
1203,-0.184,-0.067,-999.999,-0.212,-999.999,-0.199,-999.999
1204,-0.111,-0.19,-999.999,-0.302,-999.999,-0.221,-999.999
1205,-0.339,-0.193,-999.999,-0.343,-999.999,-0.233,-999.999
1206,-0.462,-0.279,-999.999,-0.494,-999.999,-0.221,-999.999
1207,-0.3,-0.238,-999.999,-0.535,-999.999,-0.196,-999.999
1208,-0.246,-0.316,-999.999,-0.294,-999.999,-0.199,-999.999
1209,-0.323,-0.193,-999.999,-0.441,-999.999,-0.222,-999.999
1210,-0.289,-0.253,-999.999,-0.594,-999.999,-0.25,-999.999
1211,-0.115,-0.109,-999.999,-0.28,-999.999,-0.246,-999.999
1212,-0.281,-0.119,-999.999,-0.302,-999.999,-0.234,-999.999
1213,-0.331,-0.177,-999.999,-0.569,-999.999,-0.21,-999.999
1214,-0.339,-0.137,-999.999,-0.429,-999.999,-0.212,-999.999
1215,-0.15,-0.093,-999.999,-0.453,-999.999,-0.193,-999.999
1216,-0.246,-0.141,-999.999,-0.444,-999.999,-0.167,-999.999
1217,-0.296,-0.249,-999.999,-0.416,-999.999,-0.161,-999.999
1218,-0.161,-0.158,-999.999,-0.318,-999.999,-0.156,-999.999
1219,-0.285,-0.265,-999.999,-0.409,-999.999,-0.127,-999.999
1220,-0.204,-0.126,-999.999,-0.429,-999.999,-0.114,-999.999
1221,-0.011,-0.031,-999.999,-0.335,-999.999,-0.104,-999.999
1222,-0.25,-0.028,-999.999,-0.314,-999.999,-0.069,-999.999
1223,-0.269,-0.093,-999.999,-0.252,-999.999,-0.069,-999.999
1224,-0.092,0.029,-999.999,-0.353,-999.999,-0.077,-999.999
1225,-0.3,-0.048,-999.999,-0.146,-999.999,-0.096,-999.999
1226,-0.373,-0.212,-999.999,-0.248,-999.999,-0.114,-999.999
1227,-0.019,-0.218,-999.999,-0.216,-999.999,-0.141,-999.999
1228,-0.52,-0.175,-999.999,-0.222,-999.999,-0.179,-999.999
1229,-0.354,-0.227,-999.999,-0.162,-999.999,-0.218,-999.999
1230,-0.616,-0.214,-999.999,-0.2,-999.999,-0.242,-999.999
1231,-0.408,-0.077,-999.999,-0.234,-999.999,-0.25,-999.999
1232,-0.269,-0.173,-999.999,-0.277,-999.999,-0.262,-999.999
1233,-0.397,-0.161,-999.999,-0.402,-999.999,-0.296,-999.999
1234,-0.331,-0.204,-999.999,-0.342,-999.999,-0.29,-999.999
1235,-0.161,-0.147,-999.999,-0.383,-999.999,-0.302,-999.999
1236,-0.296,-0.183,-999.999,-0.374,-999.999,-0.264,-999.999
1237,-0.238,-0.209,-999.999,-0.459,-999.999,-0.242,-999.999
1238,-0.277,-0.129,-999.999,-0.434,-999.999,-0.225,-999.999
1239,-0.292,-0.205,-999.999,-0.425,-999.999,-0.193,-999.999
1240,-0.273,-0.115,-999.999,-0.287,-999.999,-0.155,-999.999
1241,-0.076,-0.213,-999.999,-0.314,-999.999,-0.148,-999.999
1242,-0.111,-0.17,-999.999,-0.311,-999.999,-0.143,-999.999
1243,-0.138,-0.165,-999.999,-0.445,-999.999,-0.143,-999.999
1244,-0.292,-0.257,-999.999,-0.363,-999.999,-0.134,-999.999
1245,-0.177,-0.158,-999.999,-0.326,-999.999,-0.149,-999.999
1246,-0.227,-0.176,-999.999,-0.359,-999.999,-0.152,-999.999
1247,-0.138,-0.236,-999.999,-0.294,-999.999,-0.172,-999.999
1248,-0.215,0.007,-999.999,-0.296,-999.999,-0.175,-999.999
1249,-0.13,0.095,-999.999,-0.248,-999.999,-0.192,-999.999
1250,-0.265,-0.068,-999.999,-0.149,-999.999,-0.193,-999.999
1251,-0.238,-0.202,-999.999,-0.229,-999.999,-0.212,-999.999
1252,-0.119,-0.023,-999.999,-0.401,-999.999,-0.21,-999.999
1253,-0.026,0.084,-999.999,-0.221,-999.999,-0.271,-999.999
1254,-0.184,-0.063,-999.999,-0.323,-999.999,-0.319,-999.999
1255,-0.03,-0.095,-999.999,-0.185,-999.999,-0.339,-999.999
1256,-0.223,-0.199,-999.999,-0.243,-999.999,-0.334,-999.999
1257,-0.057,-0.225,-999.999,-0.182,-999.999,-0.333,-999.999
1258,-0.636,-0.168,-999.999,-0.339,-999.999,-0.347,-999.999
1259,-0.551,-0.084,-999.999,-0.567,-999.999,-0.371,-999.999
1260,-0.377,-0.188,-999.999,-0.392,-999.999,-0.384,-999.999
1261,-0.3,-0.221,-999.999,-0.343,-999.999,-0.39,-999.999
1262,-0.285,-0.261,-999.999,-0.291,-999.999,-0.406,-999.999
1263,-0.443,-0.272,-999.999,-0.586,-999.999,-0.42,-999.999
1264,-0.262,-0.145,-999.999,-0.441,-999.999,-0.36,-999.999
1265,-0.161,-0.172,-999.999,-0.335,-999.999,-0.305,-999.999
1266,-0.061,-0.187,-999.999,-0.35,-999.999,-0.274,-999.999
1267,-0.235,-0.191,-999.999,-0.351,-999.999,-0.27,-999.999
1268,-0.142,-0.202,-999.999,-0.237,-999.999,-0.267,-999.999
1269,0.039,-0.13,-999.999,-0.306,-999.999,-0.24,-999.999
1270,-0.285,-0.158,-999.999,-0.443,-999.999,-0.225,-999.999
1271,-0.046,-0.115,-999.999,-0.507,-999.999,-0.217,-999.999
1272,-0.134,-0.1,-999.999,-0.311,-999.999,-0.224,-999.999
1273,-0.111,-0.099,-999.999,-0.287,-999.999,-0.235,-999.999
1274,-0.023,-0.126,-999.999,-0.374,-999.999,-0.234,-999.999
1275,-0.223,-0.056,-999.999,-0.157,-999.999,-0.243,-999.999
1276,-0.177,-0.123,-999.999,-0.312,-999.999,-0.231,-999.999
1277,-0.177,-0.175,-999.999,-0.441,-999.999,-0.231,-999.999
1278,-0.52,-0.183,-999.999,-0.414,-999.999,-0.232,-999.999
1279,-0.146,-0.142,-999.999,-0.472,-999.999,-0.257,-999.999
1280,-0.138,-0.116,-999.999,-0.445,-999.999,-0.279,-999.999
1281,-0.15,-0.178,-999.999,-0.396,-999.999,-0.305,-999.999
1282,-0.161,-0.106,-999.999,-0.426,-999.999,-0.325,-999.999
1283,-0.073,-0.023,-999.999,-0.464,-999.999,-0.351,-999.999
1284,-0.381,-0.168,-999.999,-0.413,-999.999,-0.338,-999.999
1285,-0.119,-0.174,-999.999,-0.434,-999.999,-0.344,-999.999
1286,-0.231,-0.105,-999.999,-0.504,-999.999,-0.372,-999.999
1287,-0.373,-0.144,-999.999,-0.306,-999.999,-0.388,-999.999
1288,-0.497,-0.231,-999.999,-0.249,-999.999,-0.389,-999.999
1289,-0.262,-0.164,-999.999,-0.475,-999.999,-0.388,-999.999
1290,-0.362,-0.151,-999.999,-0.373,-999.999,-0.342,-999.999
1291,-0.451,-0.104,-999.999,-0.417,-999.999,-0.344,-999.999
1292,-0.242,-0.14,-999.999,-0.324,-999.999,-0.34,-999.999
1293,-0.47,-0.215,-999.999,-0.598,-999.999,-0.329,-999.999
1294,-0.343,-0.142,-999.999,-0.507,-999.999,-0.289,-999.999
1295,-0.08,-0.121,-999.999,-0.418,-999.999,-0.267,-999.999
1296,-0.277,-0.23,-999.999,-0.43,-999.999,-0.268,-999.999
1297,-0.262,-0.276,-999.999,-0.544,-999.999,-0.249,-999.999
1298,-0.52,-0.128,-999.999,-0.422,-999.999,-0.242,-999.999
1299,-0.165,-0.177,-999.999,-0.432,-999.999,-0.216,-999.999
1300,-0.13,-0.115,-999.999,-0.508,-999.999,-0.168,-999.999
1301,-0.3,-0.109,-999.999,-0.264,-999.999,-0.154,-999.999
1302,-0.08,-0.201,-999.999,-0.467,-999.999,-0.134,-999.999
1303,-0.227,-0.148,-999.999,-0.303,-999.999,-0.121,-999.999
1304,-0.181,-0.112,-999.999,-0.264,-999.999,-0.114,-999.999
1305,0.043,-0.097,-999.999,-0.349,-999.999,-0.117,-999.999
1306,0.039,-0.028,-999.999,-0.253,-999.999,-0.129,-999.999
1307,-0.023,-0.097,-999.999,-0.118,-999.999,-0.142,-999.999
1308,-0.138,-0.1,-999.999,-0.245,-999.999,-0.143,-999.999
1309,-0.069,-0.266,-999.999,-0.307,-999.999,-0.146,-999.999
1310,-0.073,-0.155,-999.999,-0.23,-999.999,-0.141,-999.999
1311,-0.254,0.009,-999.999,-0.128,-999.999,-0.143,-999.999
1312,-0.346,-0.085,-999.999,-0.386,-999.999,-0.155,-999.999
1313,-0.254,-0.186,-999.999,-0.302,-999.999,-0.156,-999.999
1314,-0.238,0.021,-999.999,-0.379,-999.999,-0.165,-999.999
1315,0.001,-0.043,-999.999,-0.217,-999.999,-0.171,-999.999
1316,-0.076,-0.018,-999.999,-0.31,-999.999,-0.198,-999.999
1317,-0.285,-0.09,-999.999,-0.429,-999.999,-0.207,-999.999
1318,-0.134,-0.052,-999.999,-0.349,-999.999,-0.184,-999.999
1319,-0.35,-0.113,-999.999,-0.283,-999.999,-0.175,-999.999
1320,-0.073,-0.15,-999.999,-0.417,-999.999,-0.153,-999.999
1321,-0.474,-0.038,-999.999,-0.233,-999.999,-0.159,-999.999
1322,-0.373,-0.133,-999.999,-0.244,-999.999,-0.184,-999.999
1323,-0.2,-0.139,-999.999,-0.392,-999.999,-0.2,-999.999
1324,-0.173,-0.078,-999.999,-0.287,-999.999,-0.216,-999.999
1325,-0.103,-0.015,-999.999,-0.151,-999.999,-0.231,-999.999
1326,-0.138,-0.052,-999.999,-0.2,-999.999,-0.228,-999.999
1327,-0.3,-0.136,-999.999,-0.177,-999.999,-0.21,-999.999
1328,-0.52,-0.124,-999.999,-0.295,-999.999,-0.206,-999.999
1329,-0.312,-0.183,-999.999,-0.267,-999.999,-0.195,-999.999
1330,-0.532,-0.217,-999.999,-0.421,-999.999,-0.215,-999.999
1331,-0.296,0.008,-999.999,-0.256,-999.999,-0.252,-999.999
1332,-0.393,-0.209,-999.999,-0.332,-999.999,-0.28,-999.999
1333,-0.316,-0.219,-999.999,-0.355,-999.999,-0.292,-999.999
1334,-0.065,-0.222,-999.999,-0.455,-999.999,-0.285,-999.999
1335,-0.366,-0.217,-999.999,-0.382,-999.999,-0.277,-999.999
1336,-0.238,-0.196,-999.999,-0.489,-999.999,-0.27,-999.999
1337,-0.215,-0.172,-999.999,-0.408,-999.999,-0.309,-999.999
1338,-0.184,-0.195,-999.999,-0.504,-999.999,-0.308,-999.999
1339,-0.107,-0.239,-999.999,-0.273,-999.999,-0.314,-999.999
1340,-0.069,-0.345,-999.999,-0.359,-999.999,-0.356,-999.999
1341,-0.277,-0.315,-999.999,-0.312,-999.999,-0.365,-999.999
1342,-0.72,-0.276,-999.999,-0.373,-999.999,-0.365,-999.999
1343,-0.289,-0.208,-999.999,-0.311,-999.999,-0.368,-999.999
1344,-0.281,-0.199,-999.999,-0.268,-999.999,-0.373,-999.999
