National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Namibia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -10.66,   -6.55,  -10.18,  -29.02,  -43.33,  -26.67,    0.00,  -33.33,  -40.00,  -25.61,  -14.52,   -7.59,  -16.54,  -22.22,  -18.80,   -8.27,  -12.02
    1.60,  -16.23,  -10.21,  -15.71,  -41.96,  -63.33,  -40.00,  -20.00,  -50.00,  -60.00,  -37.80,  -21.77,  -11.55,  -24.63,  -33.33,  -27.35,  -12.68,  -18.45
    2.00,  -19.78,  -12.65,  -19.29,  -49.55,  -73.33,  -53.33,  -20.00,  -50.00,  -70.00,  -45.12,  -26.61,  -14.19,  -29.41,  -44.44,  -33.33,  -15.44,  -22.32
    2.60,  -24.57,  -15.85,  -24.11,  -58.48,  -83.33,  -60.00,  -20.00,  -66.67,  -80.00,  -56.10,  -32.66,  -17.82,  -35.66,  -55.56,  -41.03,  -19.49,  -27.47
    3.00,  -27.51,  -17.99,  -27.32,  -63.84,  -90.00,  -66.67,  -20.00,  -66.67,  -85.00,  -60.98,  -36.69,  -20.13,  -39.71,  -55.56,  -45.30,  -21.88,  -30.47
    3.60,  -31.68,  -21.19,  -31.61,  -70.54, -100.00,  -73.33,  -40.00,  -83.33,  -95.00,  -69.51,  -41.94,  -23.43,  -44.85,  -66.67,  -51.28,  -25.37,  -34.76
    4.00,  -34.16,  -23.02,  -34.46,  -74.55, -103.33,  -80.00,  -40.00,  -83.33, -100.00,  -74.39,  -45.16,  -25.74,  -47.79,  -66.67,  -54.70,  -27.57,  -37.77
    4.60,  -37.71,  -25.91,  -38.39,  -79.46, -110.00,  -80.00,  -40.00,  -83.33, -105.00,  -80.49,  -50.00,  -28.71,  -52.21,  -77.78,  -59.83,  -30.70,  -41.20
    5.00,  -40.03,  -27.59,  -40.89,  -82.14, -113.33,  -86.67,  -40.00, -100.00, -105.00,  -84.15,  -52.82,  -30.69,  -54.78,  -77.78,  -63.25,  -32.72,  -43.78
    5.60,  -43.12,  -30.18,  -44.29,  -85.27, -120.00,  -93.33,  -60.00, -100.00, -110.00,  -89.02,  -56.85,  -33.33,  -58.09,  -77.78,  -67.52,  -35.48,  -46.78

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -5.80,    0.30,   -0.20,   -0.20,   -0.20,    0.10,   -0.10,   -0.10,   -0.60,   -2.10,   -0.30,   -0.10,   -0.10,   -0.90,   -3.50,   -1.10
    1.00,   -6.90,   -9.40,    0.50,   -0.40,   -0.30,   -0.30,    0.10,   -0.10,   -0.10,   -1.00,   -3.40,   -0.50,   -0.10,   -0.10,   -1.50,   -5.60,   -1.80
    1.60,  -10.50,  -14.20,    0.80,   -0.60,   -0.50,   -0.40,    0.20,   -0.20,   -0.20,   -1.50,   -5.20,   -0.80,   -0.10,   -0.10,   -2.30,   -8.50,   -2.80
    2.00,  -12.80,  -17.20,    1.10,   -0.70,   -0.60,   -0.50,    0.20,   -0.20,   -0.20,   -1.80,   -6.30,   -0.90,   -0.10,   -0.20,   -2.80,  -10.30,   -3.30
    2.60,  -16.00,  -21.30,    1.50,   -0.80,   -0.80,   -0.70,    0.30,   -0.30,   -0.30,   -2.30,   -7.90,   -1.10,    0.00,   -0.20,   -3.50,  -12.80,   -4.10
    3.00,  -18.00,  -23.90,    1.80,   -0.90,   -0.90,   -0.80,    0.40,   -0.30,   -0.30,   -2.60,   -8.90,   -1.20,    0.00,   -0.20,   -3.90,  -14.30,   -4.60
    3.60,  -20.80,  -27.40,    2.20,   -1.00,   -1.10,   -0.90,    0.40,   -0.40,   -0.40,   -3.10,  -10.30,   -1.40,    0.10,   -0.30,   -4.60,  -16.50,   -5.30
    4.00,  -22.50,  -29.50,    2.50,   -1.00,   -1.20,   -1.00,    0.50,   -0.40,   -0.40,   -3.30,  -11.20,   -1.40,    0.10,   -0.30,   -5.00,  -17.80,   -5.70
    4.60,  -25.00,  -32.50,    3.10,   -1.10,   -1.30,   -1.10,    0.60,   -0.50,   -0.50,   -3.70,  -12.40,   -1.50,    0.20,   -0.30,   -5.50,  -19.70,   -6.30
    5.00,  -26.50,  -34.30,    3.40,   -1.10,   -1.40,   -1.10,    0.60,   -0.50,   -0.50,   -4.00,  -13.20,   -1.60,    0.30,   -0.30,   -5.90,  -20.80,   -6.70
    5.60,  -28.70,  -36.90,    4.00,   -1.10,   -1.50,   -1.20,    0.70,   -0.60,   -0.60,   -4.30,  -14.30,   -1.70,    0.40,   -0.40,   -6.40,  -22.40,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.49,   -8.84,    0.54,   -0.89,   -6.67,  -13.33,   20.00,  -16.67,   -5.00,   -7.32,   -8.47,   -0.99,   -0.37,  -11.11,   -7.69,   -6.43,   -4.72
    1.00,  -10.66,  -14.33,    0.89,   -1.79,  -10.00,  -20.00,   20.00,  -16.67,   -5.00,  -12.20,  -13.71,   -1.65,   -0.37,  -11.11,  -12.82,  -10.29,   -7.73
    1.60,  -16.23,  -21.65,    1.43,   -2.68,  -16.67,  -26.67,   40.00,  -33.33,  -10.00,  -18.29,  -20.97,   -2.64,   -0.37,  -11.11,  -19.66,  -15.62,  -12.02
    2.00,  -19.78,  -26.22,    1.96,   -3.13,  -20.00,  -33.33,   40.00,  -33.33,  -10.00,  -21.95,  -25.40,   -2.97,   -0.37,  -22.22,  -23.93,  -18.93,  -14.16
    2.60,  -24.73,  -32.47,    2.68,   -3.57,  -26.67,  -46.67,   60.00,  -50.00,  -15.00,  -28.05,  -31.85,   -3.63,    0.00,  -22.22,  -29.91,  -23.53,  -17.60
    3.00,  -27.82,  -36.43,    3.21,   -4.02,  -30.00,  -53.33,   80.00,  -50.00,  -15.00,  -31.71,  -35.89,   -3.96,    0.00,  -22.22,  -33.33,  -26.29,  -19.74
    3.60,  -32.15,  -41.77,    3.93,   -4.46,  -36.67,  -60.00,   80.00,  -66.67,  -20.00,  -37.80,  -41.53,   -4.62,    0.37,  -33.33,  -39.32,  -30.33,  -22.75
    4.00,  -34.78,  -44.97,    4.46,   -4.46,  -40.00,  -66.67,  100.00,  -66.67,  -20.00,  -40.24,  -45.16,   -4.62,    0.37,  -33.33,  -42.74,  -32.72,  -24.46
    4.60,  -38.64,  -49.54,    5.54,   -4.91,  -43.33,  -73.33,  120.00,  -83.33,  -25.00,  -45.12,  -50.00,   -4.95,    0.74,  -33.33,  -47.01,  -36.21,  -27.04
    5.00,  -40.96,  -52.29,    6.07,   -4.91,  -46.67,  -73.33,  120.00,  -83.33,  -25.00,  -48.78,  -53.23,   -5.28,    1.10,  -33.33,  -50.43,  -38.24,  -28.76
    5.60,  -44.36,  -56.25,    7.14,   -4.91,  -50.00,  -80.00,  140.00, -100.00,  -30.00,  -52.44,  -57.66,   -5.61,    1.47,  -44.44,  -54.70,  -41.18,  -30.90

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -2.50,   -2.50,   -1.00,   -0.40,    0.00,   -0.20,   -0.20,   -0.30,   -1.00,   -2.10,    0.10,   -1.30,   -0.10,   -1.10,   -0.20,   -0.70
    1.00,    2.90,   -4.10,   -4.20,   -1.60,   -0.70,    0.00,   -0.30,   -0.30,   -0.50,   -1.60,   -3.40,    0.20,   -2.10,   -0.20,   -1.90,   -0.30,   -1.10
    1.60,    4.70,   -6.40,   -6.50,   -2.40,   -1.00,    0.00,   -0.50,   -0.50,   -0.80,   -2.50,   -5.20,    0.30,   -3.30,   -0.30,   -2.80,   -0.50,   -1.70
    2.00,    5.80,   -7.90,   -8.00,   -3.00,   -1.20,    0.10,   -0.60,   -0.60,   -1.00,   -3.00,   -6.40,    0.40,   -4.10,   -0.40,   -3.40,   -0.60,   -2.10
    2.60,    7.60,  -10.00,  -10.20,   -3.80,   -1.50,    0.10,   -0.70,   -0.70,   -1.20,   -3.70,   -8.00,    0.50,   -5.10,   -0.50,   -4.30,   -0.60,   -2.60
    3.00,    8.80,  -11.40,  -11.60,   -4.30,   -1.70,    0.10,   -0.90,   -0.80,   -1.30,   -4.10,   -9.00,    0.60,   -5.80,   -0.50,   -4.80,   -0.70,   -3.00
    3.60,   10.60,  -13.40,  -13.50,   -5.00,   -1.90,    0.10,   -1.00,   -1.00,   -1.50,   -4.80,  -10.40,    0.70,   -6.80,   -0.60,   -5.60,   -0.70,   -3.40
    4.00,   11.80,  -14.60,  -14.80,   -5.40,   -2.00,    0.10,   -1.10,   -1.10,   -1.60,   -5.10,  -11.30,    0.80,   -7.40,   -0.70,   -6.00,   -0.70,   -3.70
    4.60,   13.60,  -16.40,  -16.70,   -6.10,   -2.20,    0.20,   -1.30,   -1.20,   -1.70,   -5.70,  -12.60,    1.00,   -8.30,   -0.80,   -6.70,   -0.60,   -4.10
    5.00,   14.80,  -17.60,  -17.80,   -6.50,   -2.30,    0.20,   -1.40,   -1.20,   -1.80,   -6.00,  -13.40,    1.10,   -8.90,   -0.80,   -7.10,   -0.60,   -4.30
    5.60,   16.60,  -19.30,  -19.50,   -7.10,   -2.40,    0.20,   -1.60,   -1.40,   -1.90,   -6.50,  -14.50,    1.30,   -9.70,   -0.90,   -7.60,   -0.50,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.63,   -3.81,   -4.46,   -4.46,  -13.33,    0.00,  -40.00,  -33.33,  -15.00,  -12.20,   -8.47,    0.33,   -4.78,  -11.11,   -9.40,   -0.37,   -3.00
    1.00,    4.48,   -6.25,   -7.50,   -7.14,  -23.33,    0.00,  -60.00,  -50.00,  -25.00,  -19.51,  -13.71,    0.66,   -7.72,  -22.22,  -16.24,   -0.55,   -4.72
    1.60,    7.26,   -9.76,  -11.61,  -10.71,  -33.33,    0.00, -100.00,  -83.33,  -40.00,  -30.49,  -20.97,    0.99,  -12.13,  -33.33,  -23.93,   -0.92,   -7.30
    2.00,    8.96,  -12.04,  -14.29,  -13.39,  -40.00,    6.67, -120.00, -100.00,  -50.00,  -36.59,  -25.81,    1.32,  -15.07,  -44.44,  -29.06,   -1.10,   -9.01
    2.60,   11.75,  -15.24,  -18.21,  -16.96,  -50.00,    6.67, -140.00, -116.67,  -60.00,  -45.12,  -32.26,    1.65,  -18.75,  -55.56,  -36.75,   -1.10,  -11.16
    3.00,   13.60,  -17.38,  -20.71,  -19.20,  -56.67,    6.67, -180.00, -133.33,  -65.00,  -50.00,  -36.29,    1.98,  -21.32,  -55.56,  -41.03,   -1.29,  -12.88
    3.60,   16.38,  -20.43,  -24.11,  -22.32,  -63.33,    6.67, -200.00, -166.67,  -75.00,  -58.54,  -41.94,    2.31,  -25.00,  -66.67,  -47.86,   -1.29,  -14.59
    4.00,   18.24,  -22.26,  -26.43,  -24.11,  -66.67,    6.67, -220.00, -183.33,  -80.00,  -62.20,  -45.56,    2.64,  -27.21,  -77.78,  -51.28,   -1.29,  -15.88
    4.60,   21.02,  -25.00,  -29.82,  -27.23,  -73.33,   13.33, -260.00, -200.00,  -85.00,  -69.51,  -50.81,    3.30,  -30.51,  -88.89,  -57.26,   -1.10,  -17.60
    5.00,   22.87,  -26.83,  -31.79,  -29.02,  -76.67,   13.33, -280.00, -200.00,  -90.00,  -73.17,  -54.03,    3.63,  -32.72,  -88.89,  -60.68,   -1.10,  -18.45
    5.60,   25.66,  -29.42,  -34.82,  -31.70,  -80.00,   13.33, -320.00, -233.33,  -95.00,  -79.27,  -58.47,    4.29,  -35.66, -100.00,  -64.96,   -0.92,  -20.17

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.30,    2.30,   -1.20,   -0.40,   -0.40,   -0.10,   -0.20,   -0.10,   -0.40,   -0.10,   -1.00,    0.20,   -0.20,   -0.20,   -1.20,   -0.30
    1.00,   -2.00,   -2.20,    3.80,   -1.90,   -0.70,   -0.60,   -0.20,   -0.20,   -0.20,   -0.60,   -0.20,   -1.60,    0.40,   -0.30,   -0.30,   -1.90,   -0.50
    1.60,   -3.20,   -3.50,    6.10,   -3.00,   -1.00,   -0.80,   -0.30,   -0.40,   -0.30,   -0.90,   -0.20,   -2.50,    0.70,   -0.50,   -0.50,   -3.00,   -0.80
    2.00,   -3.90,   -4.30,    7.70,   -3.60,   -1.20,   -1.00,   -0.30,   -0.40,   -0.30,   -1.10,   -0.30,   -3.00,    0.90,   -0.60,   -0.60,   -3.70,   -1.00
    2.60,   -5.00,   -5.50,   10.00,   -4.60,   -1.50,   -1.20,   -0.40,   -0.50,   -0.40,   -1.40,   -0.30,   -3.80,    1.30,   -0.70,   -0.70,   -4.80,   -1.20
    3.00,   -5.70,   -6.30,   11.50,   -5.20,   -1.60,   -1.30,   -0.50,   -0.60,   -0.50,   -1.60,   -0.40,   -4.40,    1.60,   -0.80,   -0.80,   -5.50,   -1.40
    3.60,   -6.80,   -7.50,   13.80,   -6.00,   -1.80,   -1.40,   -0.60,   -0.60,   -0.50,   -1.90,   -0.40,   -5.10,    2.00,   -0.90,   -0.90,   -6.40,   -1.60
    4.00,   -7.40,   -8.20,   15.30,   -6.60,   -2.00,   -1.50,   -0.60,   -0.70,   -0.60,   -2.00,   -0.40,   -5.60,    2.30,   -1.00,   -1.00,   -7.10,   -1.70
    4.60,   -8.40,   -9.30,   17.60,   -7.30,   -2.20,   -1.70,   -0.70,   -0.80,   -0.70,   -2.30,   -0.50,   -6.30,    2.70,   -1.00,   -1.10,   -8.00,   -1.90
    5.00,   -9.00,  -10.10,   19.20,   -7.80,   -2.30,   -1.70,   -0.80,   -0.80,   -0.70,   -2.40,   -0.50,   -6.80,    3.00,   -1.10,   -1.20,   -8.60,   -2.00
    5.60,  -10.00,  -11.10,   21.40,   -8.50,   -2.40,   -1.80,   -0.90,   -0.90,   -0.80,   -2.70,   -0.50,   -7.40,    3.50,   -1.20,   -1.30,   -9.50,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.85,   -1.98,    4.11,   -5.36,  -13.33,  -26.67,  -20.00,  -33.33,   -5.00,   -4.88,   -0.40,   -3.30,    0.74,  -22.22,   -1.71,   -2.21,   -1.29
    1.00,   -3.09,   -3.35,    6.79,   -8.48,  -23.33,  -40.00,  -40.00,  -33.33,  -10.00,   -7.32,   -0.81,   -5.28,    1.47,  -33.33,   -2.56,   -3.49,   -2.15
    1.60,   -4.95,   -5.34,   10.89,  -13.39,  -33.33,  -53.33,  -60.00,  -66.67,  -15.00,  -10.98,   -0.81,   -8.25,    2.57,  -55.56,   -4.27,   -5.51,   -3.43
    2.00,   -6.03,   -6.55,   13.75,  -16.07,  -40.00,  -66.67,  -60.00,  -66.67,  -15.00,  -13.41,   -1.21,   -9.90,    3.31,  -66.67,   -5.13,   -6.80,   -4.29
    2.60,   -7.73,   -8.38,   17.86,  -20.54,  -50.00,  -80.00,  -80.00,  -83.33,  -20.00,  -17.07,   -1.21,  -12.54,    4.78,  -77.78,   -5.98,   -8.82,   -5.15
    3.00,   -8.81,   -9.60,   20.54,  -23.21,  -53.33,  -86.67, -100.00, -100.00,  -25.00,  -19.51,   -1.61,  -14.52,    5.88,  -88.89,   -6.84,  -10.11,   -6.01
    3.60,  -10.51,  -11.43,   24.64,  -26.79,  -60.00,  -93.33, -120.00, -100.00,  -25.00,  -23.17,   -1.61,  -16.83,    7.35, -100.00,   -7.69,  -11.76,   -6.87
    4.00,  -11.44,  -12.50,   27.32,  -29.46,  -66.67, -100.00, -120.00, -116.67,  -30.00,  -24.39,   -1.61,  -18.48,    8.46, -111.11,   -8.55,  -13.05,   -7.30
    4.60,  -12.98,  -14.18,   31.43,  -32.59,  -73.33, -113.33, -140.00, -133.33,  -35.00,  -28.05,   -2.02,  -20.79,    9.93, -111.11,   -9.40,  -14.71,   -8.15
    5.00,  -13.91,  -15.40,   34.29,  -34.82,  -76.67, -113.33, -160.00, -133.33,  -35.00,  -29.27,   -2.02,  -22.44,   11.03, -122.22,  -10.26,  -15.81,   -8.58
    5.60,  -15.46,  -16.92,   38.21,  -37.95,  -80.00, -120.00, -180.00, -150.00,  -40.00,  -32.93,   -2.02,  -24.42,   12.87, -133.33,  -11.11,  -17.46,   -9.01

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -2.40,   -2.60,   -1.40,   -0.70,   -0.30,   -0.10,   -0.10,   -0.30,   -1.30,   -1.00,    0.50,   -1.50,   -0.20,   -0.90,   -1.10,   -0.90
    1.00,   -2.40,   -4.00,   -4.20,   -2.20,   -1.00,   -0.40,   -0.10,   -0.20,   -0.40,   -2.10,   -1.60,    0.80,   -2.50,   -0.30,   -1.40,   -1.80,   -1.50
    1.60,   -3.70,   -6.20,   -6.60,   -3.50,   -1.50,   -0.60,   -0.20,   -0.30,   -0.60,   -3.20,   -2.50,    1.40,   -3.80,   -0.40,   -2.10,   -2.80,   -2.30
    2.00,   -4.50,   -7.60,   -8.10,   -4.20,   -1.80,   -0.70,   -0.20,   -0.40,   -0.70,   -3.80,   -3.10,    1.70,   -4.70,   -0.50,   -2.50,   -3.50,   -2.80
    2.60,   -5.70,   -9.60,  -10.20,   -5.30,   -2.10,   -0.90,   -0.30,   -0.50,   -0.90,   -4.60,   -3.90,    2.20,   -5.90,   -0.60,   -3.10,   -4.40,   -3.50
    3.00,   -6.50,  -10.90,  -11.60,   -6.00,   -2.30,   -1.00,   -0.30,   -0.50,   -1.00,   -5.10,   -4.50,    2.60,   -6.60,   -0.60,   -3.50,   -4.90,   -3.90
    3.60,   -7.60,  -12.70,  -13.60,   -7.00,   -2.50,   -1.10,   -0.40,   -0.60,   -1.20,   -5.70,   -5.20,    3.10,   -7.70,   -0.70,   -4.00,   -5.70,   -4.50
    4.00,   -8.30,  -13.80,  -14.80,   -7.60,   -2.60,   -1.20,   -0.50,   -0.60,   -1.20,   -6.10,   -5.70,    3.50,   -8.30,   -0.80,   -4.40,   -6.20,   -4.90
    4.60,   -9.20,  -15.50,  -16.60,   -8.40,   -2.80,   -1.20,   -0.50,   -0.70,   -1.40,   -6.70,   -6.40,    4.10,   -9.30,   -0.80,   -4.80,   -6.90,   -5.50
    5.00,   -9.90,  -16.50,  -17.80,   -9.00,   -2.90,   -1.30,   -0.60,   -0.80,   -1.40,   -7.00,   -6.90,    4.40,   -9.90,   -0.90,   -5.10,   -7.30,   -5.80
    5.60,  -10.80,  -18.00,  -19.40,   -9.80,   -3.00,   -1.40,   -0.60,   -0.80,   -1.50,   -7.40,   -7.60,    5.00,  -10.70,   -0.90,   -5.50,   -7.90,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.32,   -3.66,   -4.64,   -6.25,  -23.33,  -20.00,  -20.00,  -16.67,  -15.00,  -15.85,   -4.03,    1.65,   -5.51,  -22.22,   -7.69,   -2.02,   -3.86
    1.00,   -3.71,   -6.10,   -7.50,   -9.82,  -33.33,  -26.67,  -20.00,  -33.33,  -20.00,  -25.61,   -6.45,    2.64,   -9.19,  -33.33,  -11.97,   -3.31,   -6.44
    1.60,   -5.72,   -9.45,  -11.79,  -15.62,  -50.00,  -40.00,  -40.00,  -50.00,  -30.00,  -39.02,  -10.08,    4.62,  -13.97,  -44.44,  -17.95,   -5.15,   -9.87
    2.00,   -6.96,  -11.59,  -14.46,  -18.75,  -60.00,  -46.67,  -40.00,  -66.67,  -35.00,  -46.34,  -12.50,    5.61,  -17.28,  -55.56,  -21.37,   -6.43,  -12.02
    2.60,   -8.81,  -14.63,  -18.21,  -23.66,  -70.00,  -60.00,  -60.00,  -83.33,  -45.00,  -56.10,  -15.73,    7.26,  -21.69,  -66.67,  -26.50,   -8.09,  -15.02
    3.00,  -10.05,  -16.62,  -20.71,  -26.79,  -76.67,  -66.67,  -60.00,  -83.33,  -50.00,  -62.20,  -18.15,    8.58,  -24.26,  -66.67,  -29.91,   -9.01,  -16.74
    3.60,  -11.75,  -19.36,  -24.29,  -31.25,  -83.33,  -73.33,  -80.00, -100.00,  -60.00,  -69.51,  -20.97,   10.23,  -28.31,  -77.78,  -34.19,  -10.48,  -19.31
    4.00,  -12.83,  -21.04,  -26.43,  -33.93,  -86.67,  -80.00, -100.00, -100.00,  -60.00,  -74.39,  -22.98,   11.55,  -30.51,  -88.89,  -37.61,  -11.40,  -21.03
    4.60,  -14.22,  -23.63,  -29.64,  -37.50,  -93.33,  -80.00, -100.00, -116.67,  -70.00,  -81.71,  -25.81,   13.53,  -34.19,  -88.89,  -41.03,  -12.68,  -23.61
    5.00,  -15.30,  -25.15,  -31.79,  -40.18,  -96.67,  -86.67, -120.00, -133.33,  -70.00,  -85.37,  -27.82,   14.52,  -36.40, -100.00,  -43.59,  -13.42,  -24.89
    5.60,  -16.69,  -27.44,  -34.64,  -43.75, -100.00,  -93.33, -120.00, -133.33,  -75.00,  -90.24,  -30.65,   16.50,  -39.34, -100.00,  -47.01,  -14.52,  -27.04

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -5.00,   -1.90,    0.20,   -0.50,   -0.10,   -0.20,   -0.20,   -0.40,   -0.90,   -1.10,    1.00,   -0.70,   -0.20,   -0.80,   -2.40,   -1.00
    1.00,   -5.10,   -8.10,   -3.10,    0.30,   -0.80,   -0.20,   -0.30,   -0.30,   -0.60,   -1.50,   -1.80,    1.60,   -1.20,   -0.30,   -1.30,   -3.90,   -1.70
    1.60,   -7.90,  -12.40,   -4.80,    0.50,   -1.20,   -0.40,   -0.50,   -0.50,   -0.90,   -2.30,   -2.90,    2.60,   -1.80,   -0.40,   -2.00,   -5.90,   -2.60
