National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Namibia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.46,    1.07,   -1.96,   -7.14,   16.67,  -26.67,  -60.00,    0.00,  -60.00,  -26.83,    1.21,    3.63,   -2.57,  -33.33,   -8.55,    1.29,   -1.29
    2.00,    0.62,    1.37,   -2.50,   -8.93,   23.33,  -33.33,  -80.00,  -16.67,  -70.00,  -31.71,    1.61,    4.62,   -3.31,  -33.33,  -10.26,    1.65,   -1.72
    2.60,    0.77,    1.83,   -3.21,  -11.61,   30.00,  -40.00, -100.00,  -16.67,  -85.00,  -39.02,    2.02,    5.94,   -4.41,  -44.44,  -12.82,    2.21,   -2.15
    3.00,    0.93,    2.13,   -3.75,  -12.95,   33.33,  -46.67, -120.00,  -16.67,  -90.00,  -43.90,    2.42,    6.93,   -4.78,  -44.44,  -13.68,    2.57,   -2.15
    3.60,    1.24,    2.44,   -4.46,  -15.18,   40.00,  -53.33, -140.00,  -16.67, -100.00,  -50.00,    2.82,    8.25,   -5.88,  -55.56,  -15.38,    2.94,   -2.58
    4.00,    1.39,    2.74,   -4.82,  -16.96,   43.33,  -60.00, -140.00,  -16.67, -100.00,  -54.88,    2.82,    9.24,   -6.25,  -66.67,  -16.24,    3.31,   -2.58
    4.60,    1.55,    3.20,   -5.54,  -19.20,   50.00,  -66.67, -160.00,  -16.67, -110.00,  -59.76,    3.23,   10.56,   -7.35,  -66.67,  -17.95,    3.86,   -2.58
    5.00,    1.70,    3.51,   -6.07,  -20.54,   56.67,  -66.67, -180.00,  -16.67, -110.00,  -63.41,    3.63,   11.55,   -7.72,  -77.78,  -18.80,    4.23,   -3.00
    5.60,    2.01,    3.96,   -6.79,  -22.77,   63.33,  -73.33, -200.00,  -16.67, -115.00,  -68.29,    3.63,   12.87,   -8.46,  -77.78,  -19.66,    4.78,   -3.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.30,   -0.40,   -0.80,   -0.10,   -0.20,   -0.20,   -0.10,    0.00,   -0.30,    0.30,    0.90,   -0.40,   -0.20,    0.00,    2.10,    0.40
    1.00,    5.30,    3.80,   -0.60,   -1.30,   -0.20,   -0.40,   -0.30,   -0.10,   -0.10,   -0.40,    0.50,    1.50,   -0.70,   -0.20,    0.00,    3.60,    0.70
    1.60,    8.50,    6.20,   -1.00,   -2.00,   -0.30,   -0.60,   -0.40,   -0.10,   -0.10,   -0.60,    0.70,    2.40,   -1.10,   -0.40,    0.00,    5.70,    1.10
    2.00,   10.70,    7.70,   -1.20,   -2.40,   -0.40,   -0.70,   -0.50,   -0.20,   -0.10,   -0.80,    0.90,    3.00,   -1.30,   -0.50,    0.00,    7.10,    1.30
    2.60,   13.90,   10.00,   -1.50,   -3.00,   -0.50,   -0.90,   -0.70,   -0.20,   -0.10,   -1.00,    1.20,    3.90,   -1.60,   -0.60,    0.00,    9.20,    1.80
    3.00,   16.00,   11.50,   -1.60,   -3.40,   -0.50,   -1.00,   -0.80,   -0.30,   -0.20,   -1.10,    1.40,    4.50,   -1.80,   -0.70,    0.00,   10.70,    2.00
    3.60,   19.20,   13.90,   -1.90,   -3.90,   -0.60,   -1.10,   -1.00,   -0.30,   -0.20,   -1.30,    1.70,    5.40,   -2.10,   -0.80,    0.00,   12.80,    2.50
    4.00,   21.30,   15.40,   -2.00,   -4.20,   -0.60,   -1.20,   -1.10,   -0.30,   -0.20,   -1.50,    1.80,    5.90,   -2.30,   -0.90,    0.00,   14.20,    2.80
    4.60,   24.50,   17.70,   -2.30,   -4.70,   -0.70,   -1.30,   -1.20,   -0.40,   -0.20,   -1.70,    2.10,    6.80,   -2.60,   -1.00,    0.10,   16.40,    3.20
    5.00,   26.70,   19.20,   -2.40,   -5.00,   -0.80,   -1.40,   -1.30,   -0.40,   -0.30,   -1.80,    2.30,    7.40,   -2.70,   -1.00,    0.10,   17.80,    3.50
    5.60,   29.80,   21.60,   -2.60,   -5.40,   -0.80,   -1.50,   -1.50,   -0.40,   -0.30,   -1.90,    2.60,    8.30,   -2.90,   -1.10,    0.10,   19.90,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.95,    3.51,   -0.71,   -3.57,   -3.33,  -13.33,  -40.00,  -16.67,    0.00,   -3.66,    1.21,    2.97,   -1.47,  -22.22,    0.00,    3.86,    1.72
    1.00,    8.19,    5.79,   -1.07,   -5.80,   -6.67,  -26.67,  -60.00,  -16.67,   -5.00,   -4.88,    2.02,    4.95,   -2.57,  -22.22,    0.00,    6.62,    3.00
    1.60,   13.14,    9.45,   -1.79,   -8.93,  -10.00,  -40.00,  -80.00,  -16.67,   -5.00,   -7.32,    2.82,    7.92,   -4.04,  -44.44,    0.00,   10.48,    4.72
    2.00,   16.54,   11.74,   -2.14,  -10.71,  -13.33,  -46.67, -100.00,  -33.33,   -5.00,   -9.76,    3.63,    9.90,   -4.78,  -55.56,    0.00,   13.05,    5.58
    2.60,   21.48,   15.24,   -2.68,  -13.39,  -16.67,  -60.00, -140.00,  -33.33,   -5.00,  -12.20,    4.84,   12.87,   -5.88,  -66.67,    0.00,   16.91,    7.73
    3.00,   24.73,   17.53,   -2.86,  -15.18,  -16.67,  -66.67, -160.00,  -50.00,  -10.00,  -13.41,    5.65,   14.85,   -6.62,  -77.78,    0.00,   19.67,    8.58
    3.60,   29.68,   21.19,   -3.39,  -17.41,  -20.00,  -73.33, -200.00,  -50.00,  -10.00,  -15.85,    6.85,   17.82,   -7.72,  -88.89,    0.00,   23.53,   10.73
    4.00,   32.92,   23.48,   -3.57,  -18.75,  -20.00,  -80.00, -220.00,  -50.00,  -10.00,  -18.29,    7.26,   19.47,   -8.46, -100.00,    0.00,   26.10,   12.02
    4.60,   37.87,   26.98,   -4.11,  -20.98,  -23.33,  -86.67, -240.00,  -66.67,  -10.00,  -20.73,    8.47,   22.44,   -9.56, -111.11,    0.85,   30.15,   13.73
    5.00,   41.27,   29.27,   -4.29,  -22.32,  -26.67,  -93.33, -260.00,  -66.67,  -15.00,  -21.95,    9.27,   24.42,   -9.93, -111.11,    0.85,   32.72,   15.02
    5.60,   46.06,   32.93,   -4.64,  -24.11,  -26.67, -100.00, -300.00,  -66.67,  -15.00,  -23.17,   10.48,   27.39,  -10.66, -122.22,    0.85,   36.58,   17.17

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.10,   -0.30,   -0.20,   -0.10,   -0.20,   -0.50,   -0.20,   -0.30,   -1.00,   -1.10,   -1.00,   -0.20,   -0.30,   -0.80,   -0.60,   -0.50
    1.00,   -0.90,   -0.20,   -0.50,   -0.30,   -0.10,   -0.30,   -0.80,   -0.30,   -0.40,   -1.60,   -1.90,   -1.70,   -0.30,   -0.50,   -1.30,   -0.90,   -0.80
    1.60,   -1.40,   -0.30,   -0.80,   -0.50,   -0.20,   -0.50,   -1.20,   -0.50,   -0.70,   -2.40,   -2.90,   -2.70,   -0.50,   -0.70,   -2.00,   -1.50,   -1.20
    2.00,   -1.70,   -0.30,   -1.00,   -0.70,   -0.30,   -0.60,   -1.50,   -0.60,   -0.80,   -2.90,   -3.60,   -3.30,   -0.60,   -0.90,   -2.40,   -1.80,   -1.40
    2.60,   -2.20,   -0.40,   -1.30,   -0.80,   -0.30,   -0.80,   -1.90,   -0.80,   -1.00,   -3.60,   -4.50,   -4.30,   -0.80,   -1.20,   -3.00,   -2.30,   -1.80
    3.00,   -2.60,   -0.40,   -1.50,   -1.00,   -0.40,   -0.90,   -2.20,   -0.90,   -1.10,   -4.00,   -5.10,   -4.90,   -0.90,   -1.30,   -3.40,   -2.60,   -2.10
    3.60,   -3.00,   -0.50,   -1.70,   -1.10,   -0.50,   -1.00,   -2.70,   -1.10,   -1.30,   -4.60,   -6.00,   -5.80,   -1.10,   -1.60,   -4.00,   -3.10,   -2.40
    4.00,   -3.40,   -0.50,   -1.90,   -1.20,   -0.50,   -1.10,   -3.00,   -1.20,   -1.40,   -4.90,   -6.50,   -6.30,   -1.20,   -1.70,   -4.30,   -3.40,   -2.70
    4.60,   -3.80,   -0.60,   -2.20,   -1.40,   -0.60,   -1.20,   -3.40,   -1.30,   -1.60,   -5.40,   -7.30,   -7.20,   -1.40,   -2.00,   -4.80,   -3.90,   -3.00
    5.00,   -4.20,   -0.60,   -2.30,   -1.50,   -0.60,   -1.30,   -3.70,   -1.40,   -1.60,   -5.70,   -7.80,   -7.70,   -1.50,   -2.10,   -5.10,   -4.20,   -3.20
    5.60,   -4.60,   -0.70,   -2.60,   -1.60,   -0.60,   -1.40,   -4.10,   -1.60,   -1.80,   -6.20,   -8.60,   -8.50,   -1.60,   -2.40,   -5.50,   -4.60,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,   -0.15,   -0.54,   -0.89,   -3.33,  -13.33, -100.00,  -33.33,  -15.00,  -12.20,   -4.44,   -3.30,   -0.74,  -33.33,   -6.84,   -1.10,   -2.15
    1.00,   -1.39,   -0.30,   -0.89,   -1.34,   -3.33,  -20.00, -160.00,  -50.00,  -20.00,  -19.51,   -7.66,   -5.61,   -1.10,  -55.56,  -11.11,   -1.65,   -3.43
    1.60,   -2.16,   -0.46,   -1.43,   -2.23,   -6.67,  -33.33, -240.00,  -83.33,  -35.00,  -29.27,  -11.69,   -8.91,   -1.84,  -77.78,  -17.09,   -2.76,   -5.15
    2.00,   -2.63,   -0.46,   -1.79,   -3.13,  -10.00,  -40.00, -300.00, -100.00,  -40.00,  -35.37,  -14.52,  -10.89,   -2.21, -100.00,  -20.51,   -3.31,   -6.01
    2.60,   -3.40,   -0.61,   -2.32,   -3.57,  -10.00,  -53.33, -380.00, -133.33,  -50.00,  -43.90,  -18.15,  -14.19,   -2.94, -133.33,  -25.64,   -4.23,   -7.73
    3.00,   -4.02,   -0.61,   -2.68,   -4.46,  -13.33,  -60.00, -440.00, -150.00,  -55.00,  -48.78,  -20.56,  -16.17,   -3.31, -144.44,  -29.06,   -4.78,   -9.01
    3.60,   -4.64,   -0.76,   -3.04,   -4.91,  -16.67,  -66.67, -540.00, -183.33,  -65.00,  -56.10,  -24.19,  -19.14,   -4.04, -177.78,  -34.19,   -5.70,  -10.30
    4.00,   -5.26,   -0.76,   -3.39,   -5.36,  -16.67,  -73.33, -600.00, -200.00,  -70.00,  -59.76,  -26.21,  -20.79,   -4.41, -188.89,  -36.75,   -6.25,  -11.59
    4.60,   -5.87,   -0.91,   -3.93,   -6.25,  -20.00,  -80.00, -680.00, -216.67,  -80.00,  -65.85,  -29.44,  -23.76,   -5.15, -222.22,  -41.03,   -7.17,  -12.88
    5.00,   -6.49,   -0.91,   -4.11,   -6.70,  -20.00,  -86.67, -740.00, -233.33,  -80.00,  -69.51,  -31.45,  -25.41,   -5.51, -233.33,  -43.59,   -7.72,  -13.73
    5.60,   -7.11,   -1.07,   -4.64,   -7.14,  -20.00,  -93.33, -820.00, -266.67,  -90.00,  -75.61,  -34.68,  -28.05,   -5.88, -266.67,  -47.01,   -8.46,  -15.02

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.60,   -0.30,   -0.90,   -0.40,   -0.40,   -0.40,   -0.30,   -0.30,   -0.40,   -1.50,   -0.40,   -0.50,   -0.30,   -0.70,   -0.60,   -0.60
    1.00,   -1.20,   -1.00,   -0.50,   -1.60,   -0.60,   -0.60,   -0.60,   -0.50,   -0.50,   -0.60,   -2.40,   -0.70,   -0.90,   -0.60,   -1.20,   -1.00,   -0.90
    1.60,   -1.90,   -1.60,   -0.70,   -2.40,   -0.90,   -0.90,   -1.00,   -0.70,   -0.80,   -0.90,   -3.80,   -1.20,   -1.30,   -0.80,   -1.80,   -1.60,   -1.40
    2.00,   -2.40,   -1.90,   -0.80,   -3.00,   -1.10,   -1.00,   -1.20,   -0.90,   -1.00,   -1.10,   -4.70,   -1.50,   -1.60,   -1.00,   -2.20,   -1.90,   -1.70
    2.60,   -3.10,   -2.40,   -1.00,   -3.80,   -1.40,   -1.20,   -1.50,   -1.10,   -1.20,   -1.40,   -5.90,   -1.90,   -2.10,   -1.30,   -2.80,   -2.50,   -2.20
    3.00,   -3.50,   -2.70,   -1.10,   -4.30,   -1.60,   -1.40,   -1.70,   -1.20,   -1.30,   -1.60,   -6.70,   -2.10,   -2.30,   -1.40,   -3.20,   -2.80,   -2.40
    3.60,   -4.10,   -3.20,   -1.30,   -5.00,   -1.90,   -1.60,   -2.00,   -1.40,   -1.50,   -1.90,   -7.80,   -2.60,   -2.70,   -1.60,   -3.70,   -3.30,   -2.80
    4.00,   -4.50,   -3.40,   -1.40,   -5.50,   -2.00,   -1.70,   -2.20,   -1.50,   -1.60,   -2.00,   -8.50,   -2.80,   -3.00,   -1.80,   -4.00,   -3.60,   -3.10
    4.60,   -5.10,   -3.80,   -1.50,   -6.10,   -2.30,   -1.80,   -2.50,   -1.60,   -1.70,   -2.30,   -9.50,   -3.20,   -3.30,   -2.00,   -4.50,   -4.00,   -3.50
    5.00,   -5.50,   -4.00,   -1.60,   -6.50,   -2.40,   -1.90,   -2.70,   -1.70,   -1.80,   -2.40,  -10.20,   -3.50,   -3.50,   -2.10,   -4.80,   -4.30,   -3.70
    5.60,   -6.00,   -4.40,   -1.60,   -7.20,   -2.60,   -2.00,   -3.00,   -1.90,   -1.90,   -2.70,  -11.10,   -3.90,   -3.80,   -2.30,   -5.20,   -4.80,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.24,   -0.91,   -0.54,   -4.02,  -13.33,  -26.67,  -80.00,  -50.00,  -15.00,   -4.88,   -6.05,   -1.32,   -1.84,  -33.33,   -5.98,   -1.10,   -2.58
    1.00,   -1.85,   -1.52,   -0.89,   -7.14,  -20.00,  -40.00, -120.00,  -83.33,  -25.00,   -7.32,   -9.68,   -2.31,   -3.31,  -66.67,  -10.26,   -1.84,   -3.86
    1.60,   -2.94,   -2.44,   -1.25,  -10.71,  -30.00,  -60.00, -200.00, -116.67,  -40.00,  -10.98,  -15.32,   -3.96,   -4.78,  -88.89,  -15.38,   -2.94,   -6.01
    2.00,   -3.71,   -2.90,   -1.43,  -13.39,  -36.67,  -66.67, -240.00, -150.00,  -50.00,  -13.41,  -18.95,   -4.95,   -5.88, -111.11,  -18.80,   -3.49,   -7.30
    2.60,   -4.79,   -3.66,   -1.79,  -16.96,  -46.67,  -80.00, -300.00, -183.33,  -60.00,  -17.07,  -23.79,   -6.27,   -7.72, -144.44,  -23.93,   -4.60,   -9.44
    3.00,   -5.41,   -4.12,   -1.96,  -19.20,  -53.33,  -93.33, -340.00, -200.00,  -65.00,  -19.51,  -27.02,   -6.93,   -8.46, -155.56,  -27.35,   -5.15,  -10.30
    3.60,   -6.34,   -4.88,   -2.32,  -22.32,  -63.33, -106.67, -400.00, -233.33,  -75.00,  -23.17,  -31.45,   -8.58,   -9.93, -177.78,  -31.62,   -6.07,  -12.02
    4.00,   -6.96,   -5.18,   -2.50,  -24.55,  -66.67, -113.33, -440.00, -250.00,  -80.00,  -24.39,  -34.27,   -9.24,  -11.03, -200.00,  -34.19,   -6.62,  -13.30
    4.60,   -7.88,   -5.79,   -2.68,  -27.23,  -76.67, -120.00, -500.00, -266.67,  -85.00,  -28.05,  -38.31,  -10.56,  -12.13, -222.22,  -38.46,   -7.35,  -15.02
    5.00,   -8.50,   -6.10,   -2.86,  -29.02,  -80.00, -126.67, -540.00, -283.33,  -90.00,  -29.27,  -41.13,  -11.55,  -12.87, -233.33,  -41.03,   -7.90,  -15.88
    5.60,   -9.27,   -6.71,   -2.86,  -32.14,  -86.67, -133.33, -600.00, -316.67,  -95.00,  -32.93,  -44.76,  -12.87,  -13.97, -255.56,  -44.44,   -8.82,  -17.17

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.30,    1.10,    0.80,    0.30,   -0.10,    0.00,   -0.10,   -0.50,   -1.40,   -0.60,   -0.60,    0.70,   -0.10,   -0.80,    0.50,    0.10
    1.00,    1.20,    2.20,    1.80,    1.30,    0.40,   -0.20,    0.00,   -0.10,   -0.80,   -2.20,   -1.00,   -1.00,    1.20,   -0.10,   -1.30,    0.80,    0.10
    1.60,    1.90,    3.50,    2.90,    2.10,    0.70,   -0.30,   -0.10,   -0.20,   -1.10,   -3.30,   -1.60,   -1.50,    1.90,   -0.20,   -2.00,    1.30,    0.30
    2.00,    2.40,    4.40,    3.60,    2.70,    0.90,   -0.40,   -0.10,   -0.20,   -1.30,   -3.90,   -2.00,   -1.80,    2.40,   -0.20,   -2.40,    1.70,    0.40
    2.60,    3.10,    5.70,    4.70,    3.50,    1.10,   -0.40,   -0.10,   -0.30,   -1.50,   -4.70,   -2.60,   -2.30,    3.10,   -0.30,   -3.00,    2.20,    0.50
    3.00,    3.60,    6.60,    5.50,    4.00,    1.30,   -0.50,   -0.10,   -0.30,   -1.70,   -5.20,   -3.00,   -2.60,    3.60,   -0.30,   -3.30,    2.50,    0.60
    3.60,    4.30,    7.90,    6.60,    4.80,    1.50,   -0.60,   -0.10,   -0.30,   -1.90,   -5.90,   -3.60,   -3.10,    4.30,   -0.40,   -3.80,    3.10,    0.80
    4.00,    4.80,    8.80,    7.30,    5.30,    1.70,   -0.70,   -0.10,   -0.40,   -2.00,   -6.30,   -4.00,   -3.40,    4.80,   -0.40,   -4.10,    3.40,    0.90
    4.60,    5.50,   10.10,    8.40,    6.10,    2.00,   -0.80,   -0.20,   -0.40,   -2.10,   -6.80,   -4.50,   -3.80,    5.50,   -0.40,   -4.50,    4.00,    1.10
    5.00,    6.00,   11.00,    9.10,    6.60,    2.10,   -0.80,   -0.20,   -0.40,   -2.20,   -7.10,   -4.90,   -4.00,    6.00,   -0.50,   -4.70,    4.30,    1.30
    5.60,    6.70,   12.30,   10.20,    7.40,    2.40,   -0.90,   -0.20,   -0.40,   -2.30,   -7.50,   -5.40,   -4.40,    6.70,   -0.50,   -5.10,    4.90,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,    1.98,    1.96,    3.57,   10.00,   -6.67,    0.00,  -16.67,  -25.00,  -17.07,   -2.42,   -1.98,    2.57,  -11.11,   -6.84,    0.92,    0.43
    1.00,    1.85,    3.35,    3.21,    5.80,   13.33,  -13.33,    0.00,  -16.67,  -40.00,  -26.83,   -4.03,   -3.30,    4.41,  -11.11,  -11.11,    1.47,    0.43
    1.60,    2.94,    5.34,    5.18,    9.38,   23.33,  -20.00,  -20.00,  -33.33,  -55.00,  -40.24,   -6.45,   -4.95,    6.99,  -22.22,  -17.09,    2.39,    1.29
    2.00,    3.71,    6.71,    6.43,   12.05,   30.00,  -26.67,  -20.00,  -33.33,  -65.00,  -47.56,   -8.06,   -5.94,    8.82,  -22.22,  -20.51,    3.13,    1.72
    2.60,    4.79,    8.69,    8.39,   15.62,   36.67,  -26.67,  -20.00,  -50.00,  -75.00,  -57.32,  -10.48,   -7.59,   11.40,  -33.33,  -25.64,    4.04,    2.15
    3.00,    5.56,   10.06,    9.82,   17.86,   43.33,  -33.33,  -20.00,  -50.00,  -85.00,  -63.41,  -12.10,   -8.58,   13.24,  -33.33,  -28.21,    4.60,    2.58
    3.60,    6.65,   12.04,   11.79,   21.43,   50.00,  -40.00,  -20.00,  -50.00,  -95.00,  -71.95,  -14.52,  -10.23,   15.81,  -44.44,  -32.48,    5.70,    3.43
    4.00,    7.42,   13.41,   13.04,   23.66,   56.67,  -46.67,  -20.00,  -66.67, -100.00,  -76.83,  -16.13,  -11.22,   17.65,  -44.44,  -35.04,    6.25,    3.86
    4.60,    8.50,   15.40,   15.00,   27.23,   66.67,  -53.33,  -40.00,  -66.67, -105.00,  -82.93,  -18.15,  -12.54,   20.22,  -44.44,  -38.46,    7.35,    4.72
    5.00,    9.27,   16.77,   16.25,   29.46,   70.00,  -53.33,  -40.00,  -66.67, -110.00,  -86.59,  -19.76,  -13.20,   22.06,  -55.56,  -40.17,    7.90,    5.58
    5.60,   10.36,   18.75,   18.21,   33.04,   80.00,  -60.00,  -40.00,  -66.67, -115.00,  -91.46,  -21.77,  -14.52,   24.63,  -55.56,  -43.59,    9.01,    6.44

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -4.10,   -4.50,   -1.70,   -0.40,   -0.20,   -0.10,   -0.10,   -0.20,   -0.60,   -1.20,   -0.30,   -2.20,   -0.10,   -0.70,   -2.70,   -1.40
    1.00,   -6.00,   -6.70,   -7.30,   -2.70,   -0.60,   -0.40,   -0.10,   -0.20,   -0.30,   -1.00,   -2.00,   -0.60,   -3.50,   -0.20,   -1.10,   -4.40,   -2.30
    1.60,   -9.10,  -10.30,  -11.10,   -4.10,   -0.80,   -0.50,   -0.10,   -0.30,   -0.50,   -1.50,   -3.00,   -0.80,   -5.30,   -0.30,   -1.70,   -6.70,   -3.50
    2.00,  -11.00,  -12.50,  -13.40,   -5.00,   -1.00,   -0.60,   -0.20,   -0.40,   -0.50,   -1.80,   -3.70,   -1.00,   -6.50,   -0.40,   -2.00,   -8.20,   -4.30
    2.60,  -13.70,  -15.60,  -16.70,   -6.20,   -1.20,   -0.70,   -0.20,   -0.40,   -0.70,   -2.30,   -4.60,   -1.30,   -8.00,   -0.50,   -2.50,  -10.20,   -5.30
    3.00,  -15.30,  -17.50,  -18.70,   -7.00,   -1.30,   -0.80,   -0.20,   -0.50,   -0.80,   -2.50,   -5.10,   -1.40,   -9.00,   -0.50,   -2.80,  -11.40,   -5.90
