National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -2.01,   -6.55,  -12.50,   -5.80,  -26.67,  -33.33,  -60.00,  -50.00,  -10.00,  -10.98,    3.63,   -4.29,  -11.03,  -44.44,    0.00,   -4.23,   -6.01
    1.60,   -3.09,  -10.21,  -19.29,   -9.38,  -40.00,  -53.33, -100.00,  -66.67,  -15.00,  -17.07,    6.05,   -6.60,  -17.28,  -66.67,   -0.85,   -6.62,   -9.44
    2.00,   -3.86,  -12.50,  -23.39,  -11.61,  -46.67,  -66.67, -120.00,  -83.33,  -15.00,  -20.73,    7.66,   -8.25,  -20.96,  -77.78,    0.00,   -8.09,  -11.59
    2.60,   -4.95,  -15.85,  -29.29,  -14.73,  -56.67,  -80.00, -160.00, -116.67,  -20.00,  -25.61,    9.68,  -10.56,  -26.10, -100.00,    0.00,  -10.29,  -14.59
    3.00,   -5.72,  -17.99,  -32.86,  -16.96,  -63.33,  -86.67, -180.00, -133.33,  -25.00,  -28.05,   11.29,  -11.88,  -29.41, -111.11,    0.00,  -11.76,  -16.31
    3.60,   -6.96,  -21.04,  -38.04,  -19.64,  -73.33, -100.00, -220.00, -150.00,  -25.00,  -32.93,   13.71,  -13.86,  -34.19, -133.33,    0.85,  -13.79,  -19.31
    4.00,   -7.73,  -23.02,  -41.07,  -21.87,  -76.67, -106.67, -240.00, -166.67,  -30.00,  -35.37,   15.32,  -15.18,  -37.13, -144.44,    0.85,  -15.07,  -21.03
    4.60,   -8.81,  -25.76,  -45.71,  -24.55,  -86.67, -120.00, -280.00, -200.00,  -30.00,  -39.02,   17.34,  -16.83,  -41.18, -166.67,    1.71,  -16.91,  -23.18
    5.00,   -9.58,  -27.44,  -48.39,  -26.34,  -90.00, -126.67, -300.00, -216.67,  -35.00,  -41.46,   18.95,  -17.82,  -43.75, -177.78,    1.71,  -18.20,  -24.89
    5.60,  -10.66,  -30.03,  -52.32,  -29.02,  -96.67, -133.33, -340.00, -233.33,  -35.00,  -45.12,   21.37,  -19.47,  -47.43, -188.89,    2.56,  -20.04,  -27.04

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.70,   -0.80,   -1.40,   -0.40,   -0.20,   -0.10,   -0.10,   -0.20,   -0.40,   -0.40,   -0.40,   -0.90,   -0.10,   -0.30,   -0.60,   -0.50
    1.00,   -1.10,   -1.10,   -1.30,   -2.30,   -0.60,   -0.30,   -0.20,   -0.20,   -0.30,   -0.70,   -0.70,   -0.60,   -1.40,   -0.20,   -0.60,   -0.90,   -0.80
    1.60,   -1.70,   -1.80,   -2.00,   -3.50,   -1.00,   -0.50,   -0.30,   -0.20,   -0.40,   -1.00,   -1.10,   -1.00,   -2.20,   -0.30,   -0.90,   -1.50,   -1.20
    2.00,   -2.10,   -2.20,   -2.50,   -4.30,   -1.20,   -0.60,   -0.30,   -0.30,   -0.50,   -1.30,   -1.40,   -1.20,   -2.60,   -0.40,   -1.10,   -1.90,   -1.50
    2.60,   -2.80,   -2.90,   -3.20,   -5.30,   -1.40,   -0.70,   -0.40,   -0.40,   -0.70,   -1.60,   -1.80,   -1.50,   -3.30,   -0.50,   -1.40,   -2.40,   -1.90
    3.00,   -3.20,   -3.30,   -3.60,   -6.00,   -1.60,   -0.80,   -0.50,   -0.40,   -0.70,   -1.80,   -2.00,   -1.80,   -3.80,   -0.60,   -1.50,   -2.70,   -2.10
    3.60,   -3.80,   -3.90,   -4.30,   -7.00,   -1.80,   -0.90,   -0.60,   -0.50,   -0.80,   -2.20,   -2.40,   -2.10,   -4.40,   -0.70,   -1.80,   -3.30,   -2.50
    4.00,   -4.20,   -4.30,   -4.70,   -7.60,   -2.00,   -1.00,   -0.60,   -0.50,   -0.90,   -2.40,   -2.60,   -2.30,   -4.80,   -0.70,   -2.00,   -3.60,   -2.80
    4.60,   -4.70,   -4.90,   -5.40,   -8.50,   -2.10,   -1.10,   -0.70,   -0.60,   -1.00,   -2.60,   -3.00,   -2.70,   -5.30,   -0.80,   -2.20,   -4.10,   -3.10
    5.00,   -5.10,   -5.30,   -5.80,   -9.00,   -2.20,   -1.20,   -0.80,   -0.60,   -1.10,   -2.80,   -3.20,   -2.90,   -5.70,   -0.90,   -2.40,   -4.40,   -3.30
    5.60,   -5.70,   -5.90,   -6.40,   -9.80,   -2.40,   -1.30,   -0.80,   -0.70,   -1.20,   -3.10,   -3.50,   -3.20,   -6.20,   -0.90,   -2.60,   -4.90,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.08,   -1.07,   -1.43,   -6.25,  -13.33,  -13.33,  -20.00,  -16.67,  -10.00,   -4.88,   -1.61,   -1.32,   -3.31,  -11.11,   -2.56,   -1.10,   -2.15
    1.00,   -1.70,   -1.68,   -2.32,  -10.27,  -20.00,  -20.00,  -40.00,  -33.33,  -15.00,   -8.54,   -2.82,   -1.98,   -5.15,  -22.22,   -5.13,   -1.65,   -3.43
    1.60,   -2.63,   -2.74,   -3.57,  -15.62,  -33.33,  -33.33,  -60.00,  -33.33,  -20.00,  -12.20,   -4.44,   -3.30,   -8.09,  -33.33,   -7.69,   -2.76,   -5.15
    2.00,   -3.25,   -3.35,   -4.46,  -19.20,  -40.00,  -40.00,  -60.00,  -50.00,  -25.00,  -15.85,   -5.65,   -3.96,   -9.56,  -44.44,   -9.40,   -3.49,   -6.44
    2.60,   -4.33,   -4.42,   -5.71,  -23.66,  -46.67,  -46.67,  -80.00,  -66.67,  -35.00,  -19.51,   -7.26,   -4.95,  -12.13,  -55.56,  -11.97,   -4.41,   -8.15
    3.00,   -4.95,   -5.03,   -6.43,  -26.79,  -53.33,  -53.33, -100.00,  -66.67,  -35.00,  -21.95,   -8.06,   -5.94,  -13.97,  -66.67,  -12.82,   -4.96,   -9.01
    3.60,   -5.87,   -5.95,   -7.68,  -31.25,  -60.00,  -60.00, -120.00,  -83.33,  -40.00,  -26.83,   -9.68,   -6.93,  -16.18,  -77.78,  -15.38,   -6.07,  -10.73
    4.00,   -6.49,   -6.55,   -8.39,  -33.93,  -66.67,  -66.67, -120.00,  -83.33,  -45.00,  -29.27,  -10.48,   -7.59,  -17.65,  -77.78,  -17.09,   -6.62,  -12.02
    4.60,   -7.26,   -7.47,   -9.64,  -37.95,  -70.00,  -73.33, -140.00, -100.00,  -50.00,  -31.71,  -12.10,   -8.91,  -19.49,  -88.89,  -18.80,   -7.54,  -13.30
    5.00,   -7.88,   -8.08,  -10.36,  -40.18,  -73.33,  -80.00, -160.00, -100.00,  -55.00,  -34.15,  -12.90,   -9.57,  -20.96, -100.00,  -20.51,   -8.09,  -14.16
    5.60,   -8.81,   -8.99,  -11.43,  -43.75,  -80.00,  -86.67, -160.00, -116.67,  -60.00,  -37.80,  -14.11,  -10.56,  -22.79, -100.00,  -22.22,   -9.01,  -15.88

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -3.20,   -2.50,   -2.60,   -0.60,   -0.30,   -0.30,   -0.20,   -0.20,   -0.70,   -3.10,   -2.60,   -1.90,   -0.30,   -1.30,   -3.10,   -1.60
    1.00,   -5.60,   -5.20,   -4.00,   -4.10,   -1.00,   -0.50,   -0.50,   -0.30,   -0.30,   -1.10,   -4.90,   -4.20,   -3.00,   -0.40,   -2.10,   -5.00,   -2.60
    1.60,   -8.50,   -8.00,   -6.30,   -6.20,   -1.40,   -0.80,   -0.80,   -0.40,   -0.40,   -1.60,   -7.30,   -6.40,   -4.60,   -0.60,   -3.10,   -7.60,   -4.00
    2.00,  -10.20,   -9.80,   -7.70,   -7.50,   -1.60,   -0.90,   -0.90,   -0.50,   -0.40,   -1.90,   -8.70,   -7.70,   -5.60,   -0.80,   -3.70,   -9.20,   -4.80
    2.60,  -12.70,  -12.40,   -9.80,   -9.10,   -1.90,   -1.10,   -1.20,   -0.60,   -0.50,   -2.20,  -10.50,   -9.50,   -6.90,   -1.00,   -4.40,  -11.50,   -6.00
    3.00,  -14.20,  -14.00,  -11.10,  -10.10,   -2.10,   -1.20,   -1.40,   -0.60,   -0.60,   -2.40,  -11.60,  -10.60,   -7.80,   -1.10,   -4.80,  -12.90,   -6.70
    3.60,  -16.30,  -16.30,  -13.00,  -11.40,   -2.30,   -1.40,   -1.60,   -0.70,   -0.60,   -2.60,  -13.00,  -12.10,   -8.90,   -1.20,   -5.40,  -14.90,   -7.60
    4.00,  -17.70,  -17.80,  -14.20,  -12.20,   -2.40,   -1.50,   -1.80,   -0.80,   -0.60,   -2.80,  -13.90,  -13.10,   -9.60,   -1.30,   -5.80,  -16.20,   -8.20
    4.60,  -19.50,  -19.90,  -15.90,  -13.30,   -2.60,   -1.60,   -2.00,   -0.90,   -0.70,   -2.90,  -15.00,  -14.40,  -10.60,   -1.50,   -6.20,  -17.90,   -9.10
    5.00,  -20.60,  -21.20,  -17.10,  -14.00,   -2.60,   -1.70,   -2.20,   -0.90,   -0.70,   -3.00,  -15.70,  -15.10,  -11.20,   -1.60,   -6.50,  -19.00,   -9.60
    5.60,  -22.20,  -23.10,  -18.60,  -14.90,   -2.80,   -1.80,   -2.40,   -1.00,   -0.70,   -3.10,  -16.60,  -16.20,  -12.10,   -1.70,   -6.80,  -20.50,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.26,   -4.88,   -4.46,  -11.61,  -20.00,  -20.00,  -60.00,  -33.33,  -10.00,   -8.54,  -12.50,   -8.58,   -6.99,  -33.33,  -11.11,   -5.70,   -6.87
    1.00,   -8.66,   -7.93,   -7.14,  -18.30,  -33.33,  -33.33, -100.00,  -50.00,  -15.00,  -13.41,  -19.76,  -13.86,  -11.03,  -44.44,  -17.95,   -9.19,  -11.16
    1.60,  -13.14,  -12.20,  -11.25,  -27.68,  -46.67,  -53.33, -160.00,  -66.67,  -20.00,  -19.51,  -29.44,  -21.12,  -16.91,  -66.67,  -26.50,  -13.97,  -17.17
    2.00,  -15.77,  -14.94,  -13.75,  -33.48,  -53.33,  -60.00, -180.00,  -83.33,  -20.00,  -23.17,  -35.08,  -25.41,  -20.59,  -88.89,  -31.62,  -16.91,  -20.60
    2.60,  -19.63,  -18.90,  -17.50,  -40.63,  -63.33,  -73.33, -240.00, -100.00,  -25.00,  -26.83,  -42.34,  -31.35,  -25.37, -111.11,  -37.61,  -21.14,  -25.75
    3.00,  -21.95,  -21.34,  -19.82,  -45.09,  -70.00,  -80.00, -280.00, -100.00,  -30.00,  -29.27,  -46.77,  -34.98,  -28.68, -122.22,  -41.03,  -23.71,  -28.76
    3.60,  -25.19,  -24.85,  -23.21,  -50.89,  -76.67,  -93.33, -320.00, -116.67,  -30.00,  -31.71,  -52.42,  -39.93,  -32.72, -133.33,  -46.15,  -27.39,  -32.62
    4.00,  -27.36,  -27.13,  -25.36,  -54.46,  -80.00, -100.00, -360.00, -133.33,  -30.00,  -34.15,  -56.05,  -43.23,  -35.29, -144.44,  -49.57,  -29.78,  -35.19
    4.60,  -30.14,  -30.34,  -28.39,  -59.38,  -86.67, -106.67, -400.00, -150.00,  -35.00,  -35.37,  -60.48,  -47.52,  -38.97, -166.67,  -52.99,  -32.90,  -39.06
    5.00,  -31.84,  -32.32,  -30.54,  -62.50,  -86.67, -113.33, -440.00, -150.00,  -35.00,  -36.59,  -63.31,  -49.83,  -41.18, -177.78,  -55.56,  -34.93,  -41.20
    5.60,  -34.31,  -35.21,  -33.21,  -66.52,  -93.33, -120.00, -480.00, -166.67,  -35.00,  -37.80,  -66.94,  -53.47,  -44.49, -188.89,  -58.12,  -37.68,  -44.21

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.10,    1.20,   -0.50,    0.00,   -0.10,    0.00,   -0.10,   -0.30,   -0.50,   -0.40,   -0.80,    0.20,   -0.10,   -0.40,   -0.30,   -0.10
    1.00,   -0.20,    0.20,    2.00,   -0.80,   -0.10,   -0.10,   -0.10,   -0.10,   -0.40,   -0.80,   -0.70,   -1.30,    0.40,   -0.10,   -0.70,   -0.40,   -0.20
    1.60,   -0.30,    0.30,    3.20,   -1.20,   -0.10,   -0.20,   -0.10,   -0.20,   -0.60,   -1.20,   -1.10,   -2.00,    0.60,   -0.20,   -1.00,   -0.70,   -0.30
    2.00,   -0.30,    0.40,    4.00,   -1.50,   -0.10,   -0.20,   -0.10,   -0.20,   -0.80,   -1.50,   -1.40,   -2.40,    0.80,   -0.20,   -1.20,   -0.80,   -0.40
    2.60,   -0.40,    0.50,    5.10,   -1.90,   -0.20,   -0.30,   -0.20,   -0.30,   -0.90,   -1.90,   -1.80,   -3.10,    1.00,   -0.30,   -1.50,   -1.00,   -0.40
    3.00,   -0.50,    0.50,    5.90,   -2.20,   -0.20,   -0.30,   -0.20,   -0.30,   -1.00,   -2.10,   -2.00,   -3.50,    1.20,   -0.30,   -1.70,   -1.20,   -0.50
    3.60,   -0.50,    0.70,    7.10,   -2.60,   -0.20,   -0.40,   -0.20,   -0.40,   -1.20,   -2.50,   -2.40,   -4.20,    1.50,   -0.30,   -2.00,   -1.30,   -0.60
    4.00,   -0.60,    0.70,    7.90,   -2.80,   -0.20,   -0.50,   -0.30,   -0.40,   -1.30,   -2.70,   -2.70,   -4.60,    1.60,   -0.40,   -2.20,   -1.50,   -0.60
    4.60,   -0.60,    0.90,    9.10,   -3.20,   -0.30,   -0.50,   -0.30,   -0.50,   -1.40,   -2.90,   -3.00,   -5.20,    1.90,   -0.40,   -2.40,   -1.60,   -0.70
    5.00,   -0.70,    1.00,    9.90,   -3.40,   -0.30,   -0.60,   -0.30,   -0.50,   -1.40,   -3.10,   -3.20,   -5.50,    2.10,   -0.50,   -2.60,   -1.70,   -0.70
    5.60,   -0.70,    1.10,   11.10,   -3.80,   -0.30,   -0.60,   -0.30,   -0.60,   -1.50,   -3.40,   -3.60,   -6.10,    2.30,   -0.50,   -2.80,   -1.90,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,    0.15,    2.14,   -2.23,    0.00,   -6.67,    0.00,  -16.67,  -15.00,   -6.10,   -1.61,   -2.64,    0.74,  -11.11,   -3.42,   -0.55,   -0.43
    1.00,   -0.31,    0.30,    3.57,   -3.57,   -3.33,   -6.67,  -20.00,  -16.67,  -20.00,   -9.76,   -2.82,   -4.29,    1.47,  -11.11,   -5.98,   -0.74,   -0.86
    1.60,   -0.46,    0.46,    5.71,   -5.36,   -3.33,  -13.33,  -20.00,  -33.33,  -30.00,  -14.63,   -4.44,   -6.60,    2.21,  -22.22,   -8.55,   -1.29,   -1.29
    2.00,   -0.46,    0.61,    7.14,   -6.70,   -3.33,  -13.33,  -20.00,  -33.33,  -40.00,  -18.29,   -5.65,   -7.92,    2.94,  -22.22,  -10.26,   -1.47,   -1.72
    2.60,   -0.62,    0.76,    9.11,   -8.48,   -6.67,  -20.00,  -40.00,  -50.00,  -45.00,  -23.17,   -7.26,  -10.23,    3.68,  -33.33,  -12.82,   -1.84,   -1.72
    3.00,   -0.77,    0.76,   10.54,   -9.82,   -6.67,  -20.00,  -40.00,  -50.00,  -50.00,  -25.61,   -8.06,  -11.55,    4.41,  -33.33,  -14.53,   -2.21,   -2.15
    3.60,   -0.77,    1.07,   12.68,  -11.61,   -6.67,  -26.67,  -40.00,  -66.67,  -60.00,  -30.49,   -9.68,  -13.86,    5.51,  -33.33,  -17.09,   -2.39,   -2.58
    4.00,   -0.93,    1.07,   14.11,  -12.50,   -6.67,  -33.33,  -60.00,  -66.67,  -65.00,  -32.93,  -10.89,  -15.18,    5.88,  -44.44,  -18.80,   -2.76,   -2.58
    4.60,   -0.93,    1.37,   16.25,  -14.29,  -10.00,  -33.33,  -60.00,  -83.33,  -70.00,  -35.37,  -12.10,  -17.16,    6.99,  -44.44,  -20.51,   -2.94,   -3.00
    5.00,   -1.08,    1.52,   17.68,  -15.18,  -10.00,  -40.00,  -60.00,  -83.33,  -70.00,  -37.80,  -12.90,  -18.15,    7.72,  -55.56,  -22.22,   -3.13,   -3.00
    5.60,   -1.08,    1.68,   19.82,  -16.96,  -10.00,  -40.00,  -60.00, -100.00,  -75.00,  -41.46,  -14.52,  -20.13,    8.46,  -55.56,  -23.93,   -3.49,   -3.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    2.20,   -1.40,   -1.30,   -0.20,   -0.10,   -0.10,   -0.10,   -0.10,   -0.80,   -0.90,    0.10,   -1.00,   -0.10,   -0.60,    0.30,   -0.30
    1.00,   -2.00,    3.60,   -2.20,   -2.10,   -0.40,   -0.20,   -0.20,   -0.10,   -0.20,   -1.20,   -1.50,    0.10,   -1.60,   -0.20,   -1.00,    0.60,   -0.50
    1.60,   -3.10,    5.80,   -3.50,   -3.30,   -0.50,   -0.30,   -0.40,   -0.20,   -0.40,   -1.90,   -2.30,    0.20,   -2.40,   -0.30,   -1.50,    1.00,   -0.80
    2.00,   -3.80,    7.30,   -4.20,   -4.00,   -0.70,   -0.40,   -0.40,   -0.20,   -0.50,   -2.30,   -2.90,    0.20,   -3.00,   -0.40,   -1.90,    1.20,   -1.00
    2.60,   -4.90,    9.50,   -5.40,   -5.00,   -0.80,   -0.50,   -0.60,   -0.30,   -0.60,   -2.80,   -3.70,    0.30,   -3.80,   -0.50,   -2.40,    1.60,   -1.20
    3.00,   -5.50,   10.90,   -6.10,   -5.70,   -0.90,   -0.60,   -0.70,   -0.30,   -0.60,   -3.20,   -4.20,    0.30,   -4.20,   -0.50,   -2.70,    1.90,   -1.40
    3.60,   -6.50,   13.10,   -7.20,   -6.60,   -1.10,   -0.70,   -0.80,   -0.40,   -0.70,   -3.60,   -4.90,    0.40,   -4.90,   -0.60,   -3.10,    2.30,   -1.60
    4.00,   -7.10,   14.50,   -7.80,   -7.20,   -1.20,   -0.80,   -0.90,   -0.40,   -0.80,   -3.90,   -5.40,    0.40,   -5.40,   -0.70,   -3.40,    2.60,   -1.70
    4.60,   -8.10,   16.60,   -8.80,   -8.00,   -1.30,   -0.90,   -1.00,   -0.40,   -0.90,   -4.30,   -6.10,    0.50,   -6.00,   -0.80,   -3.80,    3.00,   -1.90
    5.00,   -8.70,   17.90,   -9.40,   -8.50,   -1.40,   -0.90,   -1.10,   -0.50,   -0.90,   -4.60,   -6.60,    0.50,   -6.40,   -0.80,   -4.00,    3.30,   -2.00
    5.60,   -9.50,   20.00,  -10.30,   -9.20,   -1.50,   -1.00,   -1.20,   -0.50,   -1.00,   -4.90,   -7.20,    0.60,   -7.00,   -0.90,   -4.40,    3.70,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.85,    3.35,   -2.50,   -5.80,   -6.67,   -6.67,  -20.00,  -16.67,   -5.00,   -9.76,   -3.63,    0.33,   -3.68,  -11.11,   -5.13,    0.55,   -1.29
    1.00,   -3.09,    5.49,   -3.93,   -9.38,  -13.33,  -13.33,  -40.00,  -16.67,  -10.00,  -14.63,   -6.05,    0.33,   -5.88,  -22.22,   -8.55,    1.10,   -2.15
    1.60,   -4.79,    8.84,   -6.25,  -14.73,  -16.67,  -20.00,  -80.00,  -33.33,  -20.00,  -23.17,   -9.27,    0.66,   -8.82,  -33.33,  -12.82,    1.84,   -3.43
    2.00,   -5.87,   11.13,   -7.50,  -17.86,  -23.33,  -26.67,  -80.00,  -33.33,  -25.00,  -28.05,  -11.69,    0.66,  -11.03,  -44.44,  -16.24,    2.21,   -4.29
    2.60,   -7.57,   14.48,   -9.64,  -22.32,  -26.67,  -33.33, -120.00,  -50.00,  -30.00,  -34.15,  -14.92,    0.99,  -13.97,  -55.56,  -20.51,    2.94,   -5.15
    3.00,   -8.50,   16.62,  -10.89,  -25.45,  -30.00,  -40.00, -140.00,  -50.00,  -30.00,  -39.02,  -16.94,    0.99,  -15.44,  -55.56,  -23.08,    3.49,   -6.01
    3.60,  -10.05,   19.97,  -12.86,  -29.46,  -36.67,  -46.67, -160.00,  -66.67,  -35.00,  -43.90,  -19.76,    1.32,  -18.01,  -66.67,  -26.50,    4.23,   -6.87
    4.00,  -10.97,   22.10,  -13.93,  -32.14,  -40.00,  -53.33, -180.00,  -66.67,  -40.00,  -47.56,  -21.77,    1.32,  -19.85,  -77.78,  -29.06,    4.78,   -7.30
    4.60,  -12.52,   25.30,  -15.71,  -35.71,  -43.33,  -60.00, -200.00,  -66.67,  -45.00,  -52.44,  -24.60,    1.65,  -22.06,  -88.89,  -32.48,    5.51,   -8.15
    5.00,  -13.45,   27.29,  -16.79,  -37.95,  -46.67,  -60.00, -220.00,  -83.33,  -45.00,  -56.10,  -26.61,    1.65,  -23.53,  -88.89,  -34.19,    6.07,   -8.58
    5.60,  -14.68,   30.49,  -18.39,  -41.07,  -50.00,  -66.67, -240.00,  -83.33,  -50.00,  -59.76,  -29.03,    1.98,  -25.74, -100.00,  -37.61,    6.80,   -9.44

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -5.30,   -6.60,   -2.90,   -0.50,   -0.20,   -0.10,   -0.10,   -0.30,   -0.50,   -0.40,   -1.10,   -3.30,   -0.10,   -0.40,   -3.40,   -1.80
    1.00,   -6.30,   -8.50,  -10.50,   -4.60,   -0.80,   -0.30,   -0.10,   -0.20,   -0.50,   -0.90,   -0.60,   -1.80,   -5.30,   -0.20,   -0.60,   -5.50,   -2.90
    1.60,   -9.80,  -12.90,  -15.70,   -6.80,   -1.20,   -0.50,   -0.20,   -0.40,   -0.70,   -1.30,   -0.90,   -2.80,   -7.90,   -0.30,   -1.00,   -8.50,   -4.40
