National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.40,    1.20,    1.00,    0.80,    0.10,    0.10,    0.40,    1.30,    1.90,    1.70,    1.30,    1.00,    0.20,    1.60,    1.30,    1.00
    1.00,    2.20,    2.30,    2.00,    1.70,    1.30,    0.20,    0.20,    0.70,    2.20,    3.20,    2.80,    2.20,    1.70,    0.40,    2.70,    2.20,    1.70
    1.60,    3.50,    3.70,    3.20,    2.70,    2.10,    0.40,    0.30,    1.10,    3.40,    5.10,    4.40,    3.50,    2.70,    0.60,    4.30,    3.60,    2.80
    2.00,    4.40,    4.60,    4.00,    3.40,    2.60,    0.50,    0.30,    1.30,    4.30,    6.40,    5.60,    4.30,    3.30,    0.70,    5.40,    4.50,    3.50
    2.60,    5.80,    6.00,    5.20,    4.40,    3.40,    0.60,    0.50,    1.70,    5.60,    8.30,    7.20,    5.60,    4.40,    0.90,    7.00,    5.80,    4.50
    3.00,    6.60,    7.00,    6.10,    5.10,    4.00,    0.70,    0.50,    2.00,    6.50,    9.60,    8.30,    6.50,    5.00,    1.10,    8.10,    6.70,    5.20
    3.60,    8.00,    8.30,    7.30,    6.10,    4.80,    0.90,    0.60,    2.40,    7.70,   11.50,   10.00,    7.80,    6.00,    1.30,    9.80,    8.00,    6.30
    4.00,    8.90,    9.30,    8.10,    6.70,    5.30,    1.00,    0.70,    2.60,    8.60,   12.80,   11.10,    8.70,    6.70,    1.40,   10.80,    8.90,    7.00
    4.60,   10.20,   10.70,    9.30,    7.80,    6.10,    1.10,    0.80,    3.00,    9.90,   14.70,   12.80,   10.00,    7.70,    1.60,   12.50,   10.30,    8.00
    5.00,   11.10,   11.60,   10.10,    8.40,    6.60,    1.20,    0.90,    3.30,   10.80,   16.00,   13.90,   10.90,    8.40,    1.80,   13.60,   11.20,    8.70
    5.60,   12.40,   13.00,   11.30,    9.40,    7.40,    1.30,    1.00,    3.70,   12.00,   18.00,   15.50,   12.20,    9.40,    2.00,   15.20,   12.50,    9.80

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.00,    2.50,    1.90,    1.20,    0.90,    0.80,    1.10,    1.40,    2.70,    4.50,    4.90,    1.90,    1.00,    2.80,    3.90,    2.40
    1.00,    6.50,    5.10,    4.20,    3.20,    2.00,    1.50,    1.40,    1.90,    2.30,    4.50,    7.40,    8.10,    3.10,    1.60,    4.70,    6.50,    4.00
    1.60,   10.30,    8.10,    6.70,    5.10,    3.20,    2.50,    2.20,    3.00,    3.70,    7.20,   11.90,   13.00,    5.00,    2.60,    7.60,   10.50,    6.40
    2.00,   12.90,   10.10,    8.30,    6.40,    4.10,    3.10,    2.80,    3.80,    4.70,    9.00,   14.80,   16.20,    6.30,    3.20,    9.50,   13.10,    8.00
    2.60,   16.80,   13.10,   10.80,    8.30,    5.30,    4.00,    3.60,    4.90,    6.10,   11.60,   19.30,   21.10,    8.10,    4.20,   12.30,   17.00,   10.40
    3.00,   19.40,   15.20,   12.50,    9.50,    6.10,    4.60,    4.10,    5.70,    7.00,   13.40,   22.30,   24.30,    9.40,    4.80,   14.20,   19.60,   12.00
    3.60,   23.20,   18.20,   15.00,   11.50,    7.30,    5.50,    5.00,    6.80,    8.40,   16.10,   26.70,   29.20,   11.30,    5.80,   17.10,   23.50,   14.40
    4.00,   25.80,   20.20,   16.70,   12.70,    8.10,    6.10,    5.50,    7.60,    9.40,   17.90,   29.70,   32.50,   12.50,    6.40,   19.00,   26.20,   16.00
    4.60,   29.70,   23.20,   19.20,   14.60,    9.30,    7.10,    6.40,    8.70,   10.80,   20.60,   34.20,   37.30,   14.40,    7.40,   21.80,   30.10,   18.40
    5.00,   32.30,   25.30,   20.80,   15.90,   10.10,    7.70,    6.90,    9.40,   11.70,   22.40,   37.10,   40.60,   15.60,    8.00,   23.70,   32.70,   20.00
    5.60,   36.20,   28.30,   23.30,   17.80,   11.40,    8.60,    7.70,   10.60,   13.10,   25.10,   41.60,   45.40,   17.50,    9.00,   26.60,   36.60,   22.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.50,    1.60,    1.10,    0.80,    1.10,    0.60,    0.70,    0.90,    1.90,    2.60,    2.00,    1.10,    0.80,    1.80,    1.80,    1.40
    1.00,    3.30,    2.50,    2.60,    1.80,    1.30,    1.80,    0.90,    1.20,    1.50,    3.10,    4.30,    3.40,    1.90,    1.30,    3.00,    3.10,    2.30
    1.60,    5.30,    4.00,    4.20,    2.90,    2.10,    2.90,    1.50,    1.90,    2.40,    5.00,    6.90,    5.40,    3.10,    2.10,    4.70,    4.90,    3.70
    2.00,    6.60,    5.00,    5.20,    3.70,    2.60,    3.60,    1.90,    2.40,    3.00,    6.20,    8.60,    6.70,    3.80,    2.60,    5.90,    6.10,    4.60
    2.60,    8.60,    6.60,    6.80,    4.80,    3.40,    4.60,    2.40,    3.10,    3.90,    8.10,   11.20,    8.80,    5.00,    3.40,    7.70,    8.00,    6.00
    3.00,    9.90,    7.60,    7.80,    5.50,    3.90,    5.30,    2.80,    3.50,    4.50,    9.30,   12.90,   10.10,    5.70,    3.90,    8.90,    9.20,    6.90
    3.60,   11.90,    9.10,    9.40,    6.60,    4.70,    6.40,    3.40,    4.30,    5.40,   11.20,   15.50,   12.10,    6.90,    4.70,   10.70,   11.00,    8.30
    4.00,   13.20,   10.10,   10.50,    7.30,    5.20,    7.10,    3.70,    4.70,    6.00,   12.40,   17.20,   13.50,    7.70,    5.20,   11.90,   12.30,    9.20
    4.60,   15.20,   11.60,   12.00,    8.40,    6.00,    8.20,    4.30,    5.40,    6.80,   14.30,   19.80,   15.50,    8.80,    6.00,   13.60,   14.10,   10.60
    5.00,   16.50,   12.60,   13.10,    9.10,    6.50,    8.90,    4.70,    5.90,    7.40,   15.50,   21.50,   16.80,    9.60,    6.50,   14.80,   15.30,   11.60
    5.60,   18.50,   14.10,   14.60,   10.20,    7.30,   10.00,    5.20,    6.60,    8.30,   17.40,   24.10,   18.90,   10.70,    7.30,   16.60,   17.20,   12.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.10,    0.80,    0.40,    0.30,    0.40,    0.90,    0.80,    2.10,    2.20,    2.00,    0.80,    0.50,    1.70,    1.60,    1.10
    1.00,    2.40,    2.20,    1.80,    1.40,    0.70,    0.50,    0.60,    1.40,    1.40,    3.40,    3.70,    3.30,    1.30,    0.90,    2.80,    2.60,    1.90
    1.60,    3.80,    3.40,    2.80,    2.20,    1.10,    0.90,    1.00,    2.30,    2.30,    5.50,    5.90,    5.30,    2.00,    1.40,    4.50,    4.20,    3.00
    2.00,    4.80,    4.30,    3.50,    2.70,    1.40,    1.10,    1.20,    2.90,    2.80,    6.90,    7.40,    6.60,    2.50,    1.70,    5.70,    5.20,    3.80
    2.60,    6.20,    5.60,    4.60,    3.50,    1.80,    1.40,    1.60,    3.70,    3.70,    8.90,    9.60,    8.60,    3.30,    2.20,    7.40,    6.80,    4.90
    3.00,    7.10,    6.50,    5.30,    4.10,    2.00,    1.60,    1.80,    4.30,    4.20,   10.30,   11.00,   10.00,    3.80,    2.60,    8.50,    7.90,    5.70
    3.60,    8.60,    7.80,    6.30,    4.90,    2.50,    1.90,    2.20,    5.10,    5.10,   12.30,   13.30,   12.00,    4.60,    3.10,   10.20,    9.40,    6.80
    4.00,    9.50,    8.60,    7.00,    5.40,    2.70,    2.20,    2.40,    5.70,    5.60,   13.70,   14.70,   13.30,    5.10,    3.40,   11.40,   10.50,    7.60
    4.60,   10.90,    9.90,    8.10,    6.30,    3.10,    2.50,    2.80,    6.60,    6.50,   15.80,   16.90,   15.30,    5.80,    3.90,   13.10,   12.00,    8.70
    5.00,   11.90,   10.80,    8.80,    6.80,    3.40,    2.70,    3.00,    7.10,    7.10,   17.10,   18.40,   16.60,    6.30,    4.30,   14.20,   13.10,    9.50
    5.60,   13.30,   12.10,    9.90,    7.60,    3.80,    3.00,    3.40,    8.00,    7.90,   19.20,   20.60,   18.60,    7.10,    4.80,   15.90,   14.70,   10.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.90,    1.40,    1.60,    0.50,    0.30,    0.50,    0.90,    1.00,    1.70,    2.80,    3.00,    1.20,    0.60,    1.80,    2.50,    1.50
    1.00,    4.10,    3.20,    2.40,    2.60,    0.90,    0.50,    0.80,    1.60,    1.70,    2.80,    4.70,    5.00,    2.00,    1.00,    3.10,    4.10,    2.50
    1.60,    6.60,    5.20,    3.90,    4.20,    1.40,    0.80,    1.30,    2.50,    2.80,    4.40,    7.60,    8.00,    3.20,    1.50,    4.90,    6.60,    4.00
    2.00,    8.30,    6.50,    4.80,    5.20,    1.80,    1.00,    1.60,    3.10,    3.50,    5.60,    9.40,    9.90,    3.90,    1.90,    6.20,    8.20,    5.10
    2.60,   10.80,    8.40,    6.30,    6.80,    2.30,    1.30,    2.10,    4.00,    4.50,    7.20,   12.30,   12.90,    5.10,    2.50,    8.00,   10.70,    6.60
    3.00,   12.40,    9.70,    7.20,    7.90,    2.70,    1.50,    2.50,    4.70,    5.20,    8.30,   14.20,   14.90,    5.90,    2.90,    9.20,   12.40,    7.60
    3.60,   14.90,   11.70,    8.70,    9.40,    3.20,    1.80,    2.90,    5.60,    6.20,   10.00,   17.00,   17.90,    7.10,    3.40,   11.10,   14.80,    9.10
    4.00,   16.60,   12.90,    9.60,   10.50,    3.50,    2.00,    3.30,    6.20,    6.90,   11.10,   18.90,   19.90,    7.90,    3.80,   12.30,   16.50,   10.10
    4.60,   19.10,   14.90,   11.10,   12.00,    4.10,    2.30,    3.80,    7.10,    7.90,   12.80,   21.70,   22.90,    9.10,    4.40,   14.10,   18.90,   11.60
    5.00,   20.70,   16.20,   12.00,   13.10,    4.40,    2.50,    4.10,    7.80,    8.60,   13.90,   23.60,   24.90,    9.90,    4.80,   15.40,   20.60,   12.60
    5.60,   23.20,   18.10,   13.50,   14.70,    5.00,    2.80,    4.60,    8.70,    9.70,   15.60,   26.40,   27.90,   11.00,    5.30,   17.20,   23.10,   14.20

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.10,    0.90,    0.60,    0.30,    0.40,    0.60,    1.00,    2.20,    2.80,    1.80,    0.90,    0.40,    2.00,    1.50,    1.20
    1.00,    2.40,    2.20,    1.90,    1.50,    1.00,    0.40,    0.60,    1.00,    1.60,    3.60,    4.60,    2.90,    1.50,    0.70,    3.30,    2.50,    2.00
    1.60,    3.80,    3.50,    3.10,    2.40,    1.50,    0.70,    1.00,    1.60,    2.60,    5.80,    7.40,    4.70,    2.30,    1.10,    5.30,    4.00,    3.20
    2.00,    4.80,    4.40,    3.80,    3.00,    1.90,    0.90,    1.20,    2.10,    3.20,    7.30,    9.30,    5.90,    2.90,    1.40,    6.60,    5.00,    4.00
    2.60,    6.20,    5.70,    5.00,    4.00,    2.50,    1.10,    1.60,    2.70,    4.20,    9.40,   12.10,    7.70,    3.80,    1.80,    8.60,    6.50,    5.20
    3.00,    7.20,    6.60,    5.70,    4.60,    2.90,    1.30,    1.80,    3.10,    4.80,   10.90,   13.90,    8.80,    4.40,    2.10,    9.90,    7.60,    6.00
    3.60,    8.60,    7.90,    6.90,    5.50,    3.50,    1.60,    2.20,    3.70,    5.80,   13.10,   16.70,   10.60,    5.30,    2.50,   11.90,    9.10,    7.20
