National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   19.57,  100.00,   70.45,   67.50,   25.29,    8.75,   28.96,   19.15,   57.23,  138.93,  101.39,   76.36,   47.37,   20.64,   94.31,   66.00,   49.11

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.50,    0.20,    0.30,    0.20,    0.40,    1.40,    0.30,    0.70,    1.20,    0.80,    0.70,    0.20,    0.70,    0.90,    0.50,    0.60
    1.00,    0.70,    0.90,    0.40,    0.50,    0.30,    0.70,    2.40,    0.50,    1.20,    2.00,    1.30,    1.10,    0.40,    1.20,    1.50,    0.90,    1.00
    1.60,    1.20,    1.40,    0.70,    0.70,    0.50,    1.10,    3.90,    0.80,    1.90,    3.20,    2.10,    1.80,    0.60,    1.90,    2.40,    1.40,    1.60
    2.00,    1.50,    1.70,    0.80,    0.90,    0.60,    1.40,    4.80,    1.10,    2.40,    3.90,    2.60,    2.20,    0.80,    2.40,    3.00,    1.80,    2.00
    2.60,    1.90,    2.20,    1.10,    1.20,    0.80,    1.80,    6.30,    1.40,    3.10,    5.10,    3.40,    2.90,    1.00,    3.10,    3.90,    2.30,    2.60
    3.00,    2.20,    2.60,    1.20,    1.40,    0.90,    2.10,    7.20,    1.60,    3.60,    5.90,    3.90,    3.40,    1.20,    3.60,    4.50,    2.70,    3.00
    3.60,    2.60,    3.10,    1.50,    1.70,    1.10,    2.50,    8.70,    1.90,    4.40,    7.10,    4.70,    4.00,    1.40,    4.30,    5.40,    3.20,    3.60
    4.00,    2.90,    3.40,    1.60,    1.80,    1.20,    2.70,    9.70,    2.10,    4.80,    7.90,    5.20,    4.50,    1.60,    4.80,    6.00,    3.60,    4.00
    4.60,    3.40,    3.90,    1.90,    2.10,    1.40,    3.10,   11.10,    2.40,    5.60,    9.10,    6.00,    5.10,    1.80,    5.60,    6.90,    4.10,    4.60
    5.00,    3.70,    4.20,    2.10,    2.30,    1.50,    3.40,   12.10,    2.60,    6.10,    9.90,    6.50,    5.60,    2.00,    6.00,    7.50,    4.50,    5.00
    5.60,    4.10,    4.70,    2.30,    2.60,    1.70,    3.80,   13.50,    2.90,    6.80,   11.00,    7.20,    6.20,    2.20,    6.80,    8.30,    5.00,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.70,   10.42,    4.55,    7.50,    2.30,    2.50,    5.41,    1.28,    4.22,    9.16,   11.11,   12.73,    3.51,    3.21,    7.32,   10.00,    5.36
    1.00,   15.22,   18.75,    9.09,   12.50,    3.45,    4.38,    9.27,    2.13,    7.23,   15.27,   18.06,   20.00,    7.02,    5.50,   12.20,   18.00,    8.93
    1.60,   26.09,   29.17,   15.91,   17.50,    5.75,    6.88,   15.06,    3.40,   11.45,   24.43,   29.17,   32.73,   10.53,    8.72,   19.51,   28.00,   14.29
    2.00,   32.61,   35.42,   18.18,   22.50,    6.90,    8.75,   18.53,    4.68,   14.46,   29.77,   36.11,   40.00,   14.04,   11.01,   24.39,   36.00,   17.86
    2.60,   41.30,   45.83,   25.00,   30.00,    9.20,   11.25,   24.32,    5.96,   18.67,   38.93,   47.22,   52.73,   17.54,   14.22,   31.71,   46.00,   23.21
    3.00,   47.83,   54.17,   27.27,   35.00,   10.34,   13.13,   27.80,    6.81,   21.69,   45.04,   54.17,   61.82,   21.05,   16.51,   36.59,   54.00,   26.79
    3.60,   56.52,   64.58,   34.09,   42.50,   12.64,   15.62,   33.59,    8.09,   26.51,   54.20,   65.28,   72.73,   24.56,   19.72,   43.90,   64.00,   32.14
    4.00,   63.04,   70.83,   36.36,   45.00,   13.79,   16.88,   37.45,    8.94,   28.92,   60.31,   72.22,   81.82,   28.07,   22.02,   48.78,   72.00,   35.71
    4.60,   73.91,   81.25,   43.18,   52.50,   16.09,   19.38,   42.86,   10.21,   33.73,   69.47,   83.33,   92.73,   31.58,   25.69,   56.10,   82.00,   41.07
    5.00,   80.43,   87.50,   47.73,   57.50,   17.24,   21.25,   46.72,   11.06,   36.75,   75.57,   90.28,  101.82,   35.09,   27.52,   60.98,   90.00,   44.64
    5.60,   89.13,   97.92,   52.27,   65.00,   19.54,   23.75,   52.12,   12.34,   40.96,   83.97,  100.00,  112.73,   38.60,   31.19,   67.48,  100.00,   50.00

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.50,    0.40,    0.40,    0.40,    1.10,    1.20,    0.40,    1.30,    1.90,    1.20,    0.40,    0.90,    1.20,    0.70,    0.80
    1.00,    0.70,    0.60,    0.80,    0.70,    0.70,    0.70,    1.90,    2.00,    0.70,    2.20,    3.20,    2.10,    0.70,    1.60,    2.10,    1.10,    1.40
    1.60,    1.20,    1.00,    1.20,    1.10,    1.10,    1.10,    3.00,    3.30,    1.20,    3.50,    5.10,    3.30,    1.10,    2.50,    3.30,    1.80,    2.20
    2.00,    1.50,    1.30,    1.50,    1.40,    1.30,    1.40,    3.80,    4.10,    1.50,    4.40,    6.40,    4.10,    1.40,    3.10,    4.10,    2.30,    2.70
    2.60,    1.90,    1.70,    2.00,    1.80,    1.70,    1.80,    4.90,    5.30,    1.90,    5.80,    8.00,    5.30,    1.80,    4.00,    5.20,    3.00,    3.50
    3.00,    2.20,    1.90,    2.30,    2.10,    2.00,    2.10,    5.70,    6.10,    2.20,    6.60,    8.70,    6.00,    2.10,    4.70,    5.90,    3.40,    4.00
    3.60,    2.70,    2.30,    2.70,    2.50,    2.40,    2.60,    6.80,    7.30,    2.70,    8.00,    9.70,    6.80,    2.50,    5.60,    6.80,    3.90,    4.70
    4.00,    3.00,    2.60,    3.00,    2.80,    2.60,    2.80,    7.60,    8.20,    3.00,    8.90,   10.30,    7.20,    2.80,    6.20,    7.40,    4.20,    5.20
    4.60,    3.40,    2.90,    3.50,    3.20,    3.00,    3.30,    8.70,    9.40,    3.40,   10.20,   11.30,    7.80,    3.20,    7.10,    8.30,    4.70,    5.80
    5.00,    3.70,    3.20,    3.80,    3.50,    3.30,    3.60,    9.50,   10.20,    3.70,   11.10,   11.90,    8.20,    3.50,    7.80,    8.90,    5.00,    6.30
    5.60,    4.20,    3.60,    4.20,    3.90,    3.70,    4.00,   10.60,   11.40,    4.10,   12.40,   12.90,    8.80,    3.90,    8.70,    9.80,    5.50,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.70,    8.33,   11.36,   10.00,    4.60,    2.50,    4.25,    5.11,    2.41,    9.92,   26.39,   21.82,    7.02,    4.13,    9.76,   14.00,    7.14
    1.00,   15.22,   12.50,   18.18,   17.50,    8.05,    4.38,    7.34,    8.51,    4.22,   16.79,   44.44,   38.18,   12.28,    7.34,   17.07,   22.00,   12.50
    1.60,   26.09,   20.83,   27.27,   27.50,   12.64,    6.88,   11.58,   14.04,    7.23,   26.72,   70.83,   60.00,   19.30,   11.47,   26.83,   36.00,   19.64
    2.00,   32.61,   27.08,   34.09,   35.00,   14.94,    8.75,   14.67,   17.45,    9.04,   33.59,   88.89,   74.55,   24.56,   14.22,   33.33,   46.00,   24.11
    2.60,   41.30,   35.42,   45.45,   45.00,   19.54,   11.25,   18.92,   22.55,   11.45,   44.27,  111.11,   96.36,   31.58,   18.35,   42.28,   60.00,   31.25
    3.00,   47.83,   39.58,   52.27,   52.50,   22.99,   13.13,   22.01,   25.96,   13.25,   50.38,  120.83,  109.09,   36.84,   21.56,   47.97,   68.00,   35.71
    3.60,   58.70,   47.92,   61.36,   62.50,   27.59,   16.25,   26.25,   31.06,   16.27,   61.07,  134.72,  123.64,   43.86,   25.69,   55.28,   78.00,   41.96
    4.00,   65.22,   54.17,   68.18,   70.00,   29.89,   17.50,   29.34,   34.89,   18.07,   67.94,  143.06,  130.91,   49.12,   28.44,   60.16,   84.00,   46.43
    4.60,   73.91,   60.42,   79.55,   80.00,   34.48,   20.62,   33.59,   40.00,   20.48,   77.86,  156.94,  141.82,   56.14,   32.57,   67.48,   94.00,   51.79
    5.00,   80.43,   66.67,   86.36,   87.50,   37.93,   22.50,   36.68,   43.40,   22.29,   84.73,  165.28,  149.09,   61.40,   35.78,   72.36,  100.00,   56.25
    5.60,   91.30,   75.00,   95.45,   97.50,   42.53,   25.00,   40.93,   48.51,   24.70,   94.66,  179.17,  160.00,   68.42,   39.91,   79.67,  110.00,   62.50

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.30,    0.50,    0.60,    0.30,    0.30,    1.00,    2.30,    3.40,    1.40,    0.40,    0.40,    0.50,    2.40,    0.30,    0.90
    1.00,    0.30,    0.60,    0.50,    0.80,    1.00,    0.50,    0.40,    1.70,    3.90,    5.60,    2.40,    0.60,    0.70,    0.90,    4.00,    0.50,    1.50
    1.60,    0.60,    0.90,    0.80,    1.20,    1.60,    0.80,    0.70,    2.60,    6.20,    9.00,    3.80,    1.00,    1.20,    1.40,    6.30,    0.80,    2.40
    2.00,    0.70,    1.10,    1.00,    1.50,    2.00,    1.10,    0.80,    3.30,    7.80,   11.20,    4.70,    1.30,    1.50,    1.70,    7.90,    1.00,    3.00
    2.60,    0.90,    1.50,    1.30,    2.00,    2.60,    1.40,    1.10,    4.30,   10.10,   14.00,    6.20,    1.60,    1.90,    2.30,   10.10,    1.30,    3.90
    3.00,    1.00,    1.70,    1.50,    2.30,    3.00,    1.60,    1.30,    5.00,   11.70,   15.10,    7.10,    1.90,    2.20,    2.60,   11.30,    1.50,    4.40
    3.60,    1.20,    2.00,    1.80,    2.70,    3.60,    1.90,    1.50,    6.00,   14.00,   16.80,    8.10,    2.30,    2.70,    3.10,   13.00,    1.80,    5.20
    4.00,    1.40,    2.20,    2.00,    3.00,    4.00,    2.10,    1.70,    6.60,   15.60,   17.90,    8.70,    2.50,    3.00,    3.50,   14.10,    2.10,    5.60
    4.60,    1.60,    2.60,    2.30,    3.50,    4.60,    2.40,    2.00,    7.60,   17.30,   19.60,    9.40,    2.90,    3.40,    4.00,   15.40,    2.40,    6.30
    5.00,    1.70,    2.80,    2.50,    3.80,    5.00,    2.70,    2.10,    8.30,   18.10,   20.70,    9.90,    3.20,    3.70,    4.40,   16.20,    2.60,    6.70
    5.60,    1.90,    3.10,    2.80,    4.20,    5.60,    3.00,    2.40,    9.30,   19.30,   22.40,   10.60,    3.60,    4.20,    4.90,   17.40,    2.90,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    6.25,    6.82,   12.50,    6.90,    1.87,    1.16,    4.26,   13.86,   25.95,   19.44,    7.27,    7.02,    2.29,   19.51,    6.00,    8.04
    1.00,    6.52,   12.50,   11.36,   20.00,   11.49,    3.12,    1.54,    7.23,   23.49,   42.75,   33.33,   10.91,   12.28,    4.13,   32.52,   10.00,   13.39
    1.60,   13.04,   18.75,   18.18,   30.00,   18.39,    5.00,    2.70,   11.06,   37.35,   68.70,   52.78,   18.18,   21.05,    6.42,   51.22,   16.00,   21.43
    2.00,   15.22,   22.92,   22.73,   37.50,   22.99,    6.88,    3.09,   14.04,   46.99,   85.50,   65.28,   23.64,   26.32,    7.80,   64.23,   20.00,   26.79
    2.60,   19.57,   31.25,   29.55,   50.00,   29.89,    8.75,    4.25,   18.30,   60.84,  106.87,   86.11,   29.09,   33.33,   10.55,   82.11,   26.00,   34.82
    3.00,   21.74,   35.42,   34.09,   57.50,   34.48,   10.00,    5.02,   21.28,   70.48,  115.27,   98.61,   34.55,   38.60,   11.93,   91.87,   30.00,   39.29
    3.60,   26.09,   41.67,   40.91,   67.50,   41.38,   11.87,    5.79,   25.53,   84.34,  128.24,  112.50,   41.82,   47.37,   14.22,  105.69,   36.00,   46.43
    4.00,   30.43,   45.83,   45.45,   75.00,   45.98,   13.13,    6.56,   28.09,   93.98,  136.64,  120.83,   45.45,   52.63,   16.06,  114.63,   42.00,   50.00
    4.60,   34.78,   54.17,   52.27,   87.50,   52.87,   15.00,    7.72,   32.34,  104.22,  149.62,  130.56,   52.73,   59.65,   18.35,  125.20,   48.00,   56.25
    5.00,   36.96,   58.33,   56.82,   95.00,   57.47,   16.88,    8.11,   35.32,  109.04,  158.02,  137.50,   58.18,   64.91,   20.18,  131.71,   52.00,   59.82
    5.60,   41.30,   64.58,   63.64,  105.00,   64.37,   18.75,    9.27,   39.57,  116.27,  170.99,  147.22,   65.45,   73.68,   22.48,  141.46,   58.00,   65.18

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    0.70,    0.50,    0.30,   -0.30,    1.90,    0.80,    1.30,    3.30,    3.60,    1.30,    0.50,    0.80,    2.70,    0.80,    1.20
    1.00,    0.90,    1.10,    1.10,    0.80,    0.50,   -0.50,    3.10,    1.30,    2.10,    5.40,    5.90,    2.10,    0.80,    1.30,    4.50,    1.40,    2.00
    1.60,    1.40,    1.80,    1.70,    1.30,    0.70,   -0.80,    5.00,    2.10,    3.40,    8.70,    8.70,    3.40,    1.30,    2.10,    6.90,    2.20,    3.10
    2.00,    1.70,    2.30,    2.20,    1.60,    0.90,   -0.90,    6.30,    2.60,    4.30,   10.90,    9.90,    4.20,    1.60,    2.60,    8.30,    2.70,    3.80
    2.60,    2.30,    3.00,    2.80,    2.10,    1.20,   -1.20,    8.20,    3.40,    5.60,   13.70,   11.70,    5.40,    2.00,    3.40,   10.30,    3.50,    4.80
    3.00,    2.60,    3.40,    3.30,    2.40,    1.40,   -1.40,    9.40,    3.90,    6.40,   14.90,   12.90,    6.00,    2.40,    4.00,   11.40,    4.00,    5.40
    3.60,    3.10,    4.10,    3.90,    2.90,    1.70,   -1.60,   11.30,    4.60,    7.70,   16.50,   14.60,    6.80,    2.80,    4.80,   13.00,    4.70,    6.30
    4.00,    3.50,    4.50,    4.30,    3.20,    1.90,   -1.80,   12.50,    5.20,    8.60,   17.60,   15.80,    7.30,    3.10,    5.30,   14.00,    5.10,    6.90
    4.60,    4.00,    5.00,    4.70,    3.70,    2.20,   -2.00,   14.40,    5.90,    9.80,   19.20,   17.60,    7.90,    3.50,    6.10,   15.60,    5.70,    7.70
    5.00,    4.30,    5.30,    5.00,    4.00,    2.30,   -2.10,   15.70,    6.50,   10.70,   20.30,   18.80,    8.40,    3.80,    6.70,   16.60,    6.00,    8.30
    5.60,    4.70,    5.60,    5.40,    4.40,    2.60,   -2.40,   17.60,    7.20,   12.00,   22.00,   20.60,    9.00,    4.20,    7.50,   18.20,    6.50,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,   14.58,   15.91,   12.50,    3.45,   -1.88,    7.34,    3.40,    7.83,   25.19,   50.00,   23.64,    8.77,    3.67,   21.95,   16.00,   10.71
    1.00,   19.57,   22.92,   25.00,   20.00,    5.75,   -3.12,   11.97,    5.53,   12.65,   41.22,   81.94,   38.18,   14.04,    5.96,   36.59,   28.00,   17.86
    1.60,   30.43,   37.50,   38.64,   32.50,    8.05,   -5.00,   19.31,    8.94,   20.48,   66.41,  120.83,   61.82,   22.81,    9.63,   56.10,   44.00,   27.68
    2.00,   36.96,   47.92,   50.00,   40.00,   10.34,   -5.62,   24.32,   11.06,   25.90,   83.21,  137.50,   76.36,   28.07,   11.93,   67.48,   54.00,   33.93
    2.60,   50.00,   62.50,   63.64,   52.50,   13.79,   -7.50,   31.66,   14.47,   33.73,  104.58,  162.50,   98.18,   35.09,   15.60,   83.74,   70.00,   42.86
    3.00,   56.52,   70.83,   75.00,   60.00,   16.09,   -8.75,   36.29,   16.60,   38.55,  113.74,  179.17,  109.09,   42.11,   18.35,   92.68,   80.00,   48.21
    3.60,   67.39,   85.42,   88.64,   72.50,   19.54,  -10.00,   43.63,   19.57,   46.39,  125.95,  202.78,  123.64,   49.12,   22.02,  105.69,   94.00,   56.25
    4.00,   76.09,   93.75,   97.73,   80.00,   21.84,  -11.25,   48.26,   22.13,   51.81,  134.35,  219.44,  132.73,   54.39,   24.31,  113.82,  102.00,   61.61
    4.60,   86.96,  104.17,  106.82,   92.50,   25.29,  -12.50,   55.60,   25.11,   59.04,  146.56,  244.44,  143.64,   61.40,   27.98,  126.83,  114.00,   68.75
    5.00,   93.48,  110.42,  113.64,  100.00,   26.44,  -13.13,   60.62,   27.66,   64.46,  154.96,  261.11,  152.73,   66.67,   30.73,  134.96,  120.00,   74.11
    5.60,  102.17,  116.67,  122.73,  110.00,   29.89,  -15.00,   67.95,   30.64,   72.29,  167.94,  286.11,  163.64,   73.68,   34.40,  147.97,  130.00,   81.25

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.60,    0.30,    0.60,    0.10,   -0.30,   -0.30,    1.40,    1.50,    1.40,    0.60,    0.50,   -0.20,    1.40,    0.50,    0.60
    1.00,    0.90,    0.70,    1.00,    0.50,    1.00,    0.20,   -0.50,   -0.60,    2.30,    2.50,    2.30,    1.00,    0.80,   -0.30,    2.40,    0.90,    0.90
    1.60,    1.40,    1.10,    1.60,    0.80,    1.60,    0.30,   -0.80,   -0.90,    3.70,    4.10,    3.60,    1.60,    1.30,   -0.50,    3.80,    1.40,    1.50
    2.00,    1.80,    1.40,    2.00,    1.00,    2.00,    0.40,   -1.00,   -1.10,    4.60,    5.10,    4.50,    2.00,    1.60,   -0.60,    4.70,    1.70,    1.90
    2.60,    2.30,    1.80,    2.60,    1.30,    2.60,    0.50,   -1.20,   -1.50,    6.00,    6.60,    5.90,    2.60,    2.10,   -0.70,    6.20,    2.20,    2.40
    3.00,    2.60,    2.00,    2.90,    1.50,    2.90,    0.50,   -1.40,   -1.70,    6.90,    7.60,    6.80,    3.00,    2.40,   -0.80,    7.10,    2.60,    2.80
    3.60,    3.20,    2.40,    3.50,    1.70,    3.50,    0.60,   -1.60,   -2.00,    8.30,    9.10,    8.00,    3.60,    2.90,   -1.00,    8.50,    3.10,    3.40
    4.00,    3.50,    2.70,    3.90,    1.90,    3.90,    0.70,   -1.80,   -2.20,    9.30,   10.10,    8.50,    4.00,    3.30,   -1.10,    9.30,    3.40,    3.70
    4.60,    4.10,    3.10,    4.50,    2.20,    4.50,    0.80,   -2.00,   -2.50,   10.60,   11.70,    9.20,    4.60,    3.70,   -1.20,   10.50,    3.90,    4.20
    5.00,    4.40,    3.40,    4.80,    2.40,    4.90,    0.90,   -2.10,   -2.70,   11.60,   12.60,    9.60,    5.00,    4.00,   -1.30,   11.30,    4.30,    4.60
    5.60,    4.90,    3.80,    5.10,    2.70,    5.50,    1.00,   -2.30,   -3.00,   13.00,   13.70,   10.30,    5.50,    4.40,   -1.40,   12.30,    4.70,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    8.33,   13.64,    7.50,    6.90,    0.63,   -1.16,   -1.28,    8.43,   11.45,   19.44,   10.91,    8.77,   -0.92,   11.38,   10.00,    5.36
    1.00,   19.57,   14.58,   22.73,   12.50,   11.49,    1.25,   -1.93,   -2.55,   13.86,   19.08,   31.94,   18.18,   14.04,   -1.38,   19.51,   18.00,    8.04
    1.60,   30.43,   22.92,   36.36,   20.00,   18.39,    1.87,   -3.09,   -3.83,   22.29,   31.30,   50.00,   29.09,   22.81,   -2.29,   30.89,   28.00,   13.39
    2.00,   39.13,   29.17,   45.45,   25.00,   22.99,    2.50,   -3.86,   -4.68,   27.71,   38.93,   62.50,   36.36,   28.07,   -2.75,   38.21,   34.00,   16.96
    2.60,   50.00,   37.50,   59.09,   32.50,   29.89,    3.12,   -4.63,   -6.38,   36.14,   50.38,   81.94,   47.27,   36.84,   -3.21,   50.41,   44.00,   21.43
    3.00,   56.52,   41.67,   65.91,   37.50,   33.33,    3.12,   -5.41,   -7.23,   41.57,   58.02,   94.44,   54.55,   42.11,   -3.67,   57.72,   52.00,   25.00
    3.60,   69.57,   50.00,   79.55,   42.50,   40.23,    3.75,   -6.18,   -8.51,   50.00,   69.47,  111.11,   65.45,   50.88,   -4.59,   69.11,   62.00,   30.36
    4.00,   76.09,   56.25,   88.64,   47.50,   44.83,    4.38,   -6.95,   -9.36,   56.02,   77.10,  118.06,   72.73,   57.89,   -5.05,   75.61,   68.00,   33.04
    4.60,   89.13,   64.58,  102.27,   55.00,   51.72,    5.00,   -7.72,  -10.64,   63.86,   89.31,  127.78,   83.64,   64.91,   -5.50,   85.37,   78.00,   37.50
