National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   20.60,   19.90,   17.00,   12.10,    4.20,    1.40,    3.60,    7.10,   12.10,   23.60,   32.70,   25.80,   11.10,    4.00,   22.80,   22.10,   15.00

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.30,    1.00,    0.70,    0.10,    0.10,    0.20,    1.10,    2.90,    3.50,    2.30,    1.00,    0.10,    2.50,    1.90,    1.40
    1.00,    2.90,    2.50,    2.20,    1.60,    1.20,    0.10,    0.10,    0.30,    1.90,    4.80,    5.80,    3.90,    1.70,    0.20,    4.20,    3.10,    2.30
    1.60,    4.70,    4.00,    3.50,    2.50,    2.00,    0.20,    0.20,    0.40,    3.00,    7.70,    9.30,    6.20,    2.70,    0.30,    6.70,    5.00,    3.70
    2.00,    5.90,    5.00,    4.40,    3.20,    2.50,    0.20,    0.30,    0.50,    3.80,    9.60,   11.70,    7.70,    3.40,    0.30,    8.30,    6.20,    4.60
    2.60,    7.60,    6.50,    5.70,    4.10,    3.20,    0.30,    0.40,    0.70,    4.90,   12.50,   15.20,   10.10,    4.40,    0.40,   10.80,    8.10,    5.90
    3.00,    8.80,    7.50,    6.60,    4.80,    3.70,    0.40,    0.40,    0.80,    5.70,   14.40,   17.50,   11.60,    5.00,    0.50,   12.50,    9.30,    6.80
    3.60,   10.60,    8.90,    7.90,    5.70,    4.50,    0.40,    0.50,    0.90,    6.80,   17.30,   21.00,   13.90,    6.00,    0.60,   15.00,   11.20,    8.20
    4.00,   11.80,    9.90,    8.80,    6.40,    5.00,    0.50,    0.60,    1.00,    7.50,   19.20,   23.40,   15.50,    6.70,    0.70,   16.70,   12.40,    9.10
    4.60,   13.50,   11.40,   10.10,    7.30,    5.70,    0.60,    0.60,    1.20,    8.70,   22.00,   26.90,   17.80,    7.70,    0.80,   19.20,   14.30,   10.50
    5.00,   14.70,   12.40,   11.00,    8.00,    6.20,    0.60,    0.70,    1.30,    9.40,   24.00,   29.20,   19.40,    8.40,    0.90,   20.90,   15.50,   11.40
    5.60,   16.50,   13.90,   12.40,    8.90,    7.00,    0.70,    0.80,    1.40,   10.60,   26.80,   32.70,   21.70,    9.40,    1.00,   23.40,   17.40,   12.80

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.20,    1.20,    0.90,    0.20,    0.20,    0.40,    1.00,    2.40,    2.40,    1.70,    1.10,    0.30,    1.90,    1.60,    1.20
    1.00,    2.50,    2.40,    2.00,    2.00,    1.40,    0.30,    0.40,    0.60,    1.60,    4.10,    4.00,    2.90,    1.80,    0.50,    3.20,    2.60,    2.00
    1.60,    4.00,    3.90,    3.10,    3.20,    2.30,    0.50,    0.60,    1.00,    2.60,    6.50,    6.30,    4.60,    2.90,    0.70,    5.20,    4.10,    3.20
    2.00,    4.90,    4.80,    3.90,    4.00,    2.80,    0.70,    0.80,    1.30,    3.30,    8.10,    7.90,    5.80,    3.60,    0.90,    6.40,    5.20,    4.00
    2.60,    6.40,    6.30,    5.10,    5.10,    3.70,    0.90,    1.00,    1.70,    4.20,   10.60,   10.30,    7.50,    4.60,    1.20,    8.40,    6.70,    5.20
    3.00,    7.40,    7.20,    5.90,    5.90,    4.30,    1.00,    1.20,    1.90,    4.90,   12.20,   11.90,    8.70,    5.40,    1.40,    9.70,    7.80,    6.00
    3.60,    8.90,    8.70,    7.10,    7.10,    5.10,    1.20,    1.40,    2.30,    5.90,   14.70,   14.30,   10.40,    6.40,    1.60,   11.60,    9.30,    7.30
    4.00,    9.90,    9.60,    7.90,    7.90,    5.70,    1.30,    1.60,    2.60,    6.50,   16.30,   15.90,   11.60,    7.20,    1.80,   12.90,   10.40,    8.10
    4.60,   11.40,   11.10,    9.00,    9.10,    6.50,    1.50,    1.80,    3.00,    7.50,   18.70,   18.20,   13.30,    8.20,    2.10,   14.80,   11.90,    9.30
    5.00,   12.40,   12.10,    9.80,    9.90,    7.10,    1.60,    2.00,    3.20,    8.20,   20.40,   19.80,   14.50,    8.90,    2.30,   16.10,   13.00,   10.10
    5.60,   13.80,   13.50,   11.00,   11.10,    8.00,    1.80,    2.20,    3.60,    9.10,   22.80,   22.20,   16.20,   10.00,    2.60,   18.00,   14.50,   11.30

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.50,    1.20,    1.10,    0.70,    0.20,    0.20,    0.40,    0.70,    1.70,    3.00,    2.10,    1.00,    0.30,    1.80,    1.80,    1.20
    1.00,    3.10,    2.60,    2.00,    1.80,    1.20,    0.40,    0.30,    0.60,    1.20,    2.80,    5.00,    3.50,    1.60,    0.40,    3.00,    3.10,    2.00
    1.60,    5.00,    4.10,    3.10,    2.80,    1.90,    0.60,    0.50,    1.00,    1.80,    4.50,    8.10,    5.60,    2.60,    0.70,    4.80,    4.90,    3.30
    2.00,    6.30,    5.20,    3.90,    3.50,    2.40,    0.80,    0.70,    1.20,    2.30,    5.60,   10.10,    6.90,    3.30,    0.90,    6.00,    6.10,    4.10
    2.60,    8.20,    6.70,    5.10,    4.60,    3.20,    1.00,    0.80,    1.60,    3.00,    7.30,   13.10,    9.00,    4.30,    1.10,    7.80,    8.00,    5.30
    3.00,    9.40,    7.70,    5.90,    5.30,    3.70,    1.20,    1.00,    1.80,    3.50,    8.40,   15.10,   10.40,    4.90,    1.30,    9.00,    9.20,    6.10
    3.60,   11.30,    9.30,    7.00,    6.30,    4.40,    1.40,    1.20,    2.20,    4.20,   10.10,   18.10,   12.50,    5.90,    1.60,   10.80,   11.00,    7.30
    4.00,   12.60,   10.30,    7.80,    7.00,    4.90,    1.50,    1.30,    2.40,    4.60,   11.20,   20.20,   13.90,    6.60,    1.70,   12.00,   12.30,    8.10
    4.60,   14.40,   11.90,    9.00,    8.10,    5.60,    1.80,    1.50,    2.80,    5.30,   12.90,   23.20,   16.00,    7.60,    2.00,   13.80,   14.10,    9.40
    5.00,   15.70,   12.90,    9.80,    8.80,    6.10,    1.90,    1.60,    3.00,    5.80,   14.00,   25.20,   17.40,    8.20,    2.20,   15.00,   15.30,   10.20
    5.60,   17.60,   14.50,   10.90,    9.90,    6.80,    2.10,    1.80,    3.30,    6.50,   15.60,   28.20,   19.40,    9.20,    2.40,   16.80,   17.20,   11.40

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.90,    1.50,    1.00,    0.60,    0.30,    0.40,    0.60,    0.90,    1.70,    2.40,    1.90,    1.00,    0.40,    1.70,    1.90,    1.30
    1.00,    2.90,    3.20,    2.50,    1.70,    0.90,    0.50,    0.60,    1.10,    1.50,    2.90,    4.00,    3.10,    1.70,    0.70,    2.80,    3.10,    2.10
    1.60,    4.70,    5.20,    4.00,    2.80,    1.50,    0.80,    1.00,    1.70,    2.40,    4.70,    6.40,    5.00,    2.80,    1.20,    4.50,    5.00,    3.30
    2.00,    5.90,    6.50,    5.00,    3.50,    1.90,    0.90,    1.30,    2.10,    3.00,    5.80,    8.00,    6.20,    3.40,    1.50,    5.60,    6.20,    4.20
    2.60,    7.60,    8.40,    6.50,    4.50,    2.40,    1.20,    1.70,    2.80,    3.90,    7.60,   10.50,    8.10,    4.50,    1.90,    7.30,    8.10,    5.40
    3.00,    8.80,    9.70,    7.50,    5.20,    2.80,    1.40,    1.90,    3.20,    4.50,    8.70,   12.10,    9.30,    5.20,    2.20,    8.40,    9.30,    6.30
    3.60,   10.60,   11.70,    9.00,    6.20,    3.40,    1.70,    2.30,    3.80,    5.40,   10.50,   14.50,   11.20,    6.20,    2.60,   10.10,   11.20,    7.50
    4.00,   11.70,   13.00,   10.00,    6.90,    3.70,    1.90,    2.60,    4.30,    6.00,   11.70,   16.10,   12.50,    6.90,    2.90,   11.20,   12.40,    8.40
    4.60,   13.50,   14.90,   11.50,    8.00,    4.30,    2.20,    3.00,    4.90,    6.90,   13.40,   18.50,   14.30,    7.90,    3.30,   12.90,   14.30,    9.60
    5.00,   14.70,   16.20,   12.50,    8.70,    4.70,    2.40,    3.20,    5.30,    7.50,   14.60,   20.10,   15.60,    8.60,    3.60,   14.10,   15.50,   10.50
    5.60,   16.40,   18.20,   14.00,    9.70,    5.20,    2.70,    3.60,    6.00,    8.40,   16.30,   22.50,   17.40,    9.60,    4.10,   15.70,   17.40,   11.70

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.20,    1.00,    0.80,    0.30,   -0.10,   -0.10,   -0.10,    0.40,    0.90,    1.10,    1.10,    0.70,   -0.10,    0.80,    1.20,    0.60
    1.00,    2.00,    2.00,    1.60,    1.30,    0.50,   -0.20,   -0.20,   -0.20,    0.60,    1.40,    1.80,    1.90,    1.10,   -0.20,    1.30,    2.00,    1.10
    1.60,    3.20,    3.30,    2.60,    2.00,    0.90,   -0.40,   -0.30,   -0.20,    1.00,    2.30,    2.90,    3.00,    1.80,   -0.30,    2.10,    3.20,    1.70
    2.00,    4.00,    4.10,    3.20,    2.50,    1.10,   -0.50,   -0.40,   -0.30,    1.20,    2.90,    3.60,    3.80,    2.30,   -0.40,    2.60,    4.00,    2.10
    2.60,    5.30,    5.30,    4.20,    3.30,    1.40,   -0.60,   -0.50,   -0.40,    1.60,    3.70,    4.70,    4.90,    3.00,   -0.50,    3.30,    5.20,    2.70
    3.00,    6.10,    6.10,    4.80,    3.80,    1.60,   -0.70,   -0.50,   -0.50,    1.80,    4.30,    5.40,    5.70,    3.40,   -0.60,    3.80,    5.90,    3.20
    3.60,    7.30,    7.30,    5.80,    4.60,    2.00,   -0.90,   -0.60,   -0.60,    2.20,    5.20,    6.50,    6.80,    4.10,   -0.70,    4.60,    7.10,    3.80
    4.00,    8.10,    8.10,    6.40,    5.10,    2.20,   -1.00,   -0.70,   -0.60,    2.40,    5.70,    7.20,    7.60,    4.60,   -0.80,    5.10,    7.90,    4.20
    4.60,    9.30,    9.40,    7.40,    5.80,    2.50,   -1.10,   -0.80,   -0.70,    2.80,    6.60,    8.30,    8.70,    5.20,   -0.90,    5.90,    9.10,    4.80
    5.00,   10.10,   10.20,    8.00,    6.30,    2.70,   -1.20,   -0.90,   -0.80,    3.00,    7.20,    9.00,    9.50,    5.70,   -1.00,    6.40,    9.90,    5.30
    5.60,   11.30,   11.40,    9.00,    7.10,    3.00,   -1.30,   -1.00,   -0.90,    3.40,    8.00,   10.10,   10.60,    6.40,   -1.10,    7.20,   11.10,    5.90

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    0.90,    0.70,    0.30,    0.10,    0.00,    0.10,    0.60,    1.10,    1.10,    1.10,    0.60,    0.10,    0.90,    1.10,    0.70
    1.00,    1.80,    1.80,    1.50,    1.10,    0.60,    0.20,    0.00,    0.20,    1.00,    1.80,    1.90,    1.80,    1.00,    0.10,    1.60,    1.80,    1.10
    1.60,    2.90,    3.00,    2.30,    1.80,    0.90,    0.30,    0.00,    0.30,    1.60,    2.90,    3.00,    2.90,    1.70,    0.20,    2.50,    2.90,    1.80
    2.00,    3.70,    3.70,    2.90,    2.20,    1.20,    0.30,    0.00,    0.40,    2.00,    3.60,    3.70,    3.60,    2.10,    0.30,    3.10,    3.60,    2.30
    2.60,    4.80,    4.80,    3.80,    2.90,    1.50,    0.50,    0.00,    0.50,    2.70,    4.70,    4.90,    4.60,    2.70,    0.30,    4.10,    4.70,    3.00
    3.00,    5.50,    5.50,    4.40,    3.30,    1.70,    0.50,    0.00,    0.60,    3.10,    5.50,    5.60,    5.30,    3.10,    0.40,    4.70,    5.50,    3.40
