National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   12.50,    9.70,    8.40,    6.30,    2.90,    2.00,    2.30,    3.00,    4.70,   14.70,   24.30,   15.60,    5.90,    2.40,   14.60,   12.60,    8.90
    4.60,   14.40,   11.10,    9.60,    7.30,    3.40,    2.30,    2.60,    3.50,    5.50,   16.90,   28.00,   17.90,    6.80,    2.80,   16.80,   14.50,   10.20
    5.00,   15.60,   12.10,   10.50,    7.90,    3.70,    2.50,    2.80,    3.80,    5.90,   18.40,   30.40,   19.50,    7.30,    3.00,   18.20,   15.70,   11.10
    5.60,   17.50,   13.50,   11.70,    8.80,    4.10,    2.80,    3.20,    4.20,    6.60,   20.60,   34.00,   21.80,    8.20,    3.40,   20.40,   17.60,   12.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.80,    1.40,    1.00,    0.70,    0.50,    0.60,    0.90,    1.00,    1.60,    3.30,    3.50,    1.00,    0.70,    2.00,    2.60,    1.60
    1.00,    4.10,    3.00,    2.40,    1.70,    1.10,    0.80,    1.10,    1.60,    1.70,    2.70,    5.50,    5.80,    1.70,    1.10,    3.30,    4.30,    2.60
    1.60,    6.50,    4.80,    3.80,    2.70,    1.80,    1.20,    1.70,    2.50,    2.70,    4.30,    8.70,    9.30,    2.80,    1.80,    5.30,    6.90,    4.20
    2.00,    8.10,    6.00,    4.70,    3.40,    2.20,    1.60,    2.10,    3.10,    3.40,    5.40,   10.90,   11.70,    3.40,    2.30,    6.60,    8.60,    5.20
    2.60,   10.60,    7.80,    6.10,    4.50,    2.80,    2.00,    2.70,    4.10,    4.50,    7.00,   14.20,   15.20,    4.50,    2.90,    8.60,   11.20,    6.80
    3.00,   12.20,    9.00,    7.10,    5.10,    3.30,    2.30,    3.20,    4.70,    5.20,    8.10,   16.40,   17.50,    5.20,    3.40,    9.90,   12.90,    7.80
    3.60,   14.70,   10.80,    8.50,    6.20,    3.90,    2.80,    3.80,    5.60,    6.20,    9.70,   19.70,   21.00,    6.20,    4.10,   11.90,   15.50,    9.40
    4.00,   16.30,   12.00,    9.40,    6.90,    4.40,    3.10,    4.20,    6.30,    6.90,   10.80,   21.90,   23.30,    6.90,    4.50,   13.20,   17.20,   10.40
    4.60,   18.70,   13.80,   10.80,    7.90,    5.00,    3.60,    4.90,    7.20,    7.90,   12.40,   25.10,   26.80,    7.90,    5.20,   15.20,   19.80,   12.00
    5.00,   20.40,   15.00,   11.80,    8.60,    5.50,    3.90,    5.30,    7.80,    8.60,   13.50,   27.30,   29.20,    8.60,    5.70,   16.50,   21.50,   13.10
    5.60,   22.80,   16.70,   13.20,    9.60,    6.10,    4.40,    5.90,    8.80,    9.60,   15.10,   30.60,   32.70,    9.60,    6.30,   18.50,   24.10,   14.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.30,    1.20,    0.70,    0.20,    0.10,    0.40,    1.40,    2.50,    2.30,    1.80,    1.10,    0.20,    2.10,    1.60,    1.20
    1.00,    2.50,    2.30,    2.10,    2.00,    1.20,    0.30,    0.20,    0.60,    2.40,    4.10,    3.80,    3.00,    1.80,    0.40,    3.40,    2.60,    2.00
    1.60,    4.00,    3.70,    3.30,    3.20,    1.90,    0.50,    0.30,    1.00,    3.80,    6.60,    6.10,    4.90,    2.80,    0.60,    5.50,    4.20,    3.30
    2.00,    5.00,    4.60,    4.20,    4.00,    2.40,    0.70,    0.30,    1.30,    4.80,    8.20,    7.60,    6.10,    3.50,    0.80,    6.90,    5.20,    4.10
    2.60,    6.50,    6.00,    5.40,    5.20,    3.10,    0.90,    0.40,    1.70,    6.20,   10.70,    9.90,    7.90,    4.60,    1.00,    8.90,    6.80,    5.30
    3.00,    7.50,    6.90,    6.30,    6.00,    3.60,    1.00,    0.50,    1.90,    7.20,   12.30,   11.40,    9.10,    5.30,    1.10,   10.30,    7.80,    6.10
    3.60,    9.00,    8.30,    7.50,    7.20,    4.30,    1.20,    0.60,    2.30,    8.60,   14.80,   13.70,   11.00,    6.30,    1.40,   12.40,    9.40,    7.40
    4.00,   10.00,    9.20,    8.40,    8.00,    4.80,    1.30,    0.70,    2.60,    9.60,   16.40,   15.20,   12.20,    7.10,    1.50,   13.70,   10.40,    8.20
    4.60,   11.50,   10.50,    9.60,    9.20,    5.50,    1.50,    0.80,    2.90,   11.10,   18.90,   17.50,   14.00,    8.10,    1.80,   15.80,   12.00,    9.40
    5.00,   12.50,   11.50,   10.50,   10.00,    6.00,    1.70,    0.80,    3.20,   12.00,   20.50,   19.00,   15.20,    8.80,    1.90,   17.20,   13.10,   10.20
    5.60,   14.00,   12.80,   11.70,   11.20,    6.70,    1.90,    0.90,    3.60,   13.50,   23.00,   21.30,   17.10,    9.90,    2.10,   19.20,   14.60,   11.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.00,    1.60,    1.40,    1.10,    0.40,    0.40,    0.80,    1.30,    2.60,    4.00,    3.30,    1.40,    0.50,    2.60,    2.60,    1.80
    1.00,    4.20,    3.30,    2.70,    2.30,    1.90,    0.70,    0.70,    1.40,    2.20,    4.30,    6.70,    5.60,    2.30,    0.90,    4.40,    4.40,    3.00
    1.60,    6.60,    5.30,    4.30,    3.70,    3.00,    1.10,    1.10,    2.20,    3.50,    6.80,   10.80,    8.90,    3.70,    1.50,    7.00,    7.00,    4.80
    2.00,    8.30,    6.70,    5.40,    4.60,    3.80,    1.40,    1.30,    2.70,    4.30,    8.50,   13.50,   11.10,    4.60,    1.80,    8.80,    8.70,    6.00
    2.60,   10.80,    8.70,    7.00,    5.90,    4.90,    1.80,    1.70,    3.50,    5.60,   11.10,   17.50,   14.50,    6.00,    2.40,   11.40,   11.30,    7.80
    3.00,   12.50,   10.00,    8.10,    6.90,    5.70,    2.10,    2.00,    4.10,    6.50,   12.80,   20.20,   16.70,    6.90,    2.70,   13.20,   13.10,    9.00
    3.60,   15.00,   12.00,    9.70,    8.20,    6.80,    2.50,    2.40,    4.90,    7.80,   15.40,   24.20,   20.10,    8.30,    3.30,   15.80,   15.70,   10.80
    4.00,   16.60,   13.30,   10.80,    9.20,    7.60,    2.80,    2.70,    5.40,    8.70,   17.10,   26.90,   22.30,    9.20,    3.60,   17.60,   17.40,   11.90
    4.60,   19.10,   15.30,   12.40,   10.50,    8.70,    3.20,    3.10,    6.30,   10.00,   19.70,   31.00,   25.60,   10.50,    4.20,   20.20,   20.00,   13.70
    5.00,   20.80,   16.60,   13.50,   11.40,    9.50,    3.50,    3.40,    6.80,   10.80,   21.40,   33.70,   27.90,   11.50,    4.60,   22.00,   21.80,   14.90
    5.60,   23.30,   18.60,   15.10,   12.80,   10.60,    3.90,    3.80,    7.60,   12.10,   23.90,   37.70,   31.20,   12.80,    5.10,   24.60,   24.40,   16.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.50,    1.90,    1.70,    1.00,    0.20,    0.40,    0.80,    1.10,    1.70,    3.30,    4.10,    1.60,    0.50,    2.00,    3.20,    1.80
    1.00,    5.20,    4.10,    3.20,    2.80,    1.70,    0.30,    0.70,    1.30,    1.80,    2.80,    5.50,    6.80,    2.60,    0.80,    3.40,    5.40,    3.00
    1.60,    8.30,    6.60,    5.10,    4.50,    2.80,    0.50,    1.10,    2.10,    2.90,    4.60,    8.80,   10.80,    4.10,    1.20,    5.40,    8.60,    4.80
    2.00,   10.40,    8.20,    6.40,    5.70,    3.40,    0.60,    1.40,    2.70,    3.60,    5.70,   11.00,   13.50,    5.20,    1.60,    6.80,   10.70,    6.10
    2.60,   13.50,   10.70,    8.30,    7.40,    4.50,    0.80,    1.80,    3.50,    4.70,    7.40,   14.30,   17.60,    6.70,    2.00,    8.80,   13.90,    7.90
    3.00,   15.50,   12.40,    9.60,    8.50,    5.20,    0.90,    2.10,    4.00,    5.50,    8.50,   16.50,   20.30,    7.80,    2.30,   10.20,   16.10,    9.10
    3.60,   18.60,   14.80,   11.50,   10.20,    6.20,    1.00,    2.60,    4.80,    6.60,   10.30,   19.80,   24.30,    9.30,    2.80,   12.20,   19.30,   10.90
    4.00,   20.70,   16.50,   12.80,   11.40,    6.90,    1.20,    2.80,    5.30,    7.30,   11.40,   22.00,   27.00,   10.30,    3.10,   13.60,   21.40,   12.10
    4.60,   23.80,   19.00,   14.70,   13.10,    7.90,    1.30,    3.30,    6.10,    8.40,   13.10,   25.30,   31.10,   11.90,    3.60,   15.60,   24.60,   13.90
    5.00,   25.90,   20.60,   16.00,   14.20,    8.60,    1.50,    3.60,    6.70,    9.10,   14.20,   27.50,   33.80,   12.90,    3.90,   16.90,   26.80,   15.10
    5.60,   29.00,   23.10,   17.90,   15.90,    9.60,    1.60,    4.00,    7.50,   10.20,   16.00,   30.80,   37.90,   14.50,    4.40,   19.00,   30.00,   16.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.40,    1.10,    0.90,    0.60,    0.10,    0.10,    0.30,    1.10,    1.80,    1.60,    1.30,    0.90,    0.10,    1.50,    1.30,    1.00
    1.00,    2.20,    2.30,    1.90,    1.50,    0.90,    0.20,    0.10,    0.40,    1.80,    3.00,    2.70,    2.10,    1.40,    0.20,    2.50,    2.20,    1.60
    1.60,    3.50,    3.60,    3.00,    2.30,    1.50,    0.20,    0.20,    0.70,    2.90,    4.80,    4.30,    3.40,    2.30,    0.40,    4.00,    3.50,    2.50
    2.00,    4.40,    4.50,    3.80,    2.90,    1.90,    0.30,    0.30,    0.90,    3.60,    6.10,    5.40,    4.20,    2.90,    0.50,    5.00,    4.40,    3.20
    2.60,    5.70,    5.90,    4.90,    3.80,    2.50,    0.40,    0.30,    1.10,    4.60,    7.90,    7.00,    5.50,    3.70,    0.60,    6.50,    5.70,    4.10
    3.00,    6.60,    6.80,    5.70,    4.40,    2.80,    0.50,    0.40,    1.30,    5.30,    9.10,    8.10,    6.30,    4.30,    0.70,    7.50,    6.60,    4.80
    3.60,    7.90,    8.10,    6.80,    5.20,    3.40,    0.50,    0.50,    1.60,    6.40,   10.90,    9.70,    7.60,    5.20,    0.90,    9.00,    7.90,    5.70
    4.00,    8.80,    9.00,    7.60,    5.80,    3.80,    0.60,    0.50,    1.80,    7.10,   12.10,   10.70,    8.40,    5.70,    1.00,   10.00,    8.70,    6.40
    4.60,   10.10,   10.40,    8.80,    6.70,    4.30,    0.70,    0.60,    2.00,    8.20,   13.90,   12.30,    9.70,    6.60,    1.10,   11.50,   10.10,    7.30
    5.00,   10.90,   11.30,    9.50,    7.30,    4.70,    0.80,    0.70,    2.20,    8.90,   15.10,   13.40,   10.50,    7.20,    1.20,   12.50,   10.90,    7.90
    5.60,   12.30,   12.70,   10.70,    8.10,    5.30,    0.80,    0.70,    2.50,   10.00,   17.00,   15.00,   11.80,    8.00,    1.40,   14.00,   12.20,    8.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.70,    2.90,    2.30,    1.70,    1.10,    1.00,    0.80,    1.10,    1.40,    2.50,    4.30,    4.70,    1.70,    1.00,    2.70,    3.80,    2.30
    1.00,    6.20,    4.90,    3.90,    2.80,    1.80,    1.60,    1.30,    1.90,    2.30,    4.20,    7.10,    7.80,    2.80,    1.60,    4.50,    6.30,    3.80
    1.60,   10.00,    7.80,    6.20,    4.50,    2.90,    2.60,    2.20,    3.00,    3.70,    6.70,   11.40,   12.50,    4.50,    2.60,    7.30,   10.10,    6.10
    2.00,   12.50,    9.70,    7.80,    5.60,    3.70,    3.20,    2.70,    3.80,    4.60,    8.40,   14.20,   15.60,    5.70,    3.20,    9.10,   12.60,    7.60
    2.60,   16.20,   12.60,   10.10,    7.30,    4.80,    4.20,    3.50,    4.90,    6.00,   10.90,   18.50,   20.30,    7.40,    4.20,   11.80,   16.40,    9.90
    3.00,   18.70,   14.60,   11.60,    8.40,    5.50,    4.90,    4.00,    5.60,    6.90,   12.60,   21.30,   23.40,    8.50,    4.80,   13.60,   18.90,   11.50
    3.60,   22.40,   17.50,   14.00,   10.10,    6.60,    5.80,    4.90,    6.80,    8.30,   15.10,   25.60,   28.10,   10.20,    5.80,   16.30,   22.70,   13.80
    4.00,   24.90,   19.40,   15.50,   11.20,    7.30,    6.50,    5.40,    7.50,    9.20,   16.80,   28.40,   31.20,   11.40,    6.50,   18.10,   25.20,   15.30
    4.60,   28.60,   22.40,   17.80,   12.90,    8.40,    7.50,    6.20,    8.60,   10.60,   19.30,   32.70,   35.90,   13.10,    7.40,   20.90,   29.00,   17.60
    5.00,   31.10,   24.30,   19.40,   14.00,    9.20,    8.10,    6.70,    9.40,   11.50,   21.00,   35.50,   39.00,   14.20,    8.10,   22.70,   31.50,   19.10
    5.60,   34.90,   27.20,   21.70,   15.70,   10.30,    9.10,    7.50,   10.50,   12.90,   23.50,   39.80,   43.70,   15.90,    9.00,   25.40,   35.30,   21.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.50,    1.50,    1.00,    0.70,    1.20,    0.60,    0.70,    0.80,    1.80,    2.60,    2.10,    1.10,    0.80,    1.70,    1.90,    1.40
    1.00,    3.40,    2.60,    2.50,    1.70,    1.10,    2.00,    1.00,    1.20,    1.40,    3.00,    4.40,    3.50,    1.80,    1.40,    2.90,    3.10,    2.30
    1.60,    5.40,    4.10,    4.00,    2.80,    1.80,    3.10,    1.60,    2.00,    2.20,    4.80,    7.00,    5.60,    2.90,    2.20,    4.70,    5.00,    3.70
    2.00,    6.80,    5.10,    5.00,    3.50,    2.30,    3.90,    2.00,    2.50,    2.80,    6.00,    8.70,    6.90,    3.60,    2.80,    5.80,    6.30,    4.60
    2.60,    8.80,    6.60,    6.50,    4.50,    2.90,    5.10,    2.60,    3.20,    3.60,    7.80,   11.30,    9.00,    4.70,    3.60,    7.60,    8.20,    6.00
    3.00,   10.20,    7.70,    7.50,    5.20,    3.40,    5.90,    3.00,    3.70,    4.20,    9.00,   13.10,   10.40,    5.40,    4.20,    8.70,    9.40,    6.90
    3.60,   12.20,    9.20,    9.00,    6.20,    4.10,    7.10,    3.60,    4.40,    5.00,   10.80,   15.70,   12.50,    6.50,    5.00,   10.50,   11.30,    8.30
    4.00,   13.50,   10.20,   10.00,    6.90,    4.50,    7.90,    4.00,    4.90,    5.50,   12.00,   17.40,   13.90,    7.20,    5.60,   11.60,   12.50,    9.20
    4.60,   15.60,   11.80,   11.60,    8.00,    5.20,    9.00,    4.50,    5.60,    6.40,   13.80,   20.00,   16.00,    8.20,    6.40,   13.40,   14.40,   10.60
    5.00,   16.90,   12.80,   12.60,    8.70,    5.70,    9.80,    4.90,    6.10,    6.90,   15.00,   21.80,   17.40,    9.00,    7.00,   14.60,   15.70,   11.50
    5.60,   19.00,   14.30,   14.10,    9.70,    6.30,   11.00,    5.50,    6.90,    7.80,   16.80,   24.40,   19.40,   10.00,    7.80,   16.30,   17.60,   12.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.00,    0.80,    0.40,    0.40,    0.40,    0.90,    0.80,    1.90,    2.20,    2.00,    0.70,    0.50,    1.70,    1.60,    1.10
    1.00,    2.40,    2.10,    1.70,    1.30,    0.60,    0.60,    0.60,    1.40,    1.40,    3.20,    3.70,    3.30,    1.20,    0.90,    2.80,    2.60,    1.90
    1.60,    3.90,    3.40,    2.70,    2.10,    1.00,    0.90,    1.00,    2.30,    2.20,    5.20,    5.80,    5.30,    1.90,    1.40,    4.40,    4.20,    3.00
    2.00,    4.80,    4.20,    3.40,    2.60,    1.20,    1.20,    1.20,    2.90,    2.70,    6.50,    7.30,    6.60,    2.40,    1.70,    5.50,    5.20,    3.70
    2.60,    6.30,    5.50,    4.40,    3.40,    1.50,    1.50,    1.50,    3.70,    3.60,    8.40,    9.50,    8.60,    3.10,    2.30,    7.20,    6.80,    4.80
    3.00,    7.20,    6.30,    5.10,    3.90,    1.80,    1.80,    1.80,    4.30,    4.10,    9.70,   11.00,   10.00,    3.60,    2.60,    8.30,    7.90,    5.60
    3.60,    8.70,    7.60,    6.10,    4.70,    2.10,    2.10,    2.10,    5.10,    4.90,   11.70,   13.10,   12.00,    4.30,    3.10,    9.90,    9.40,    6.70
    4.00,    9.70,    8.50,    6.80,    5.30,    2.40,    2.30,    2.40,    5.70,    5.50,   13.00,   14.60,   13.30,    4.80,    3.50,   11.00,   10.50,    7.40
    4.60,   11.10,    9.70,    7.80,    6.10,    2.70,    2.70,    2.70,    6.60,    6.30,   14.90,   16.80,   15.30,    5.50,    4.00,   12.70,   12.00,    8.60
    5.00,   12.10,   10.60,    8.50,    6.60,    3.00,    2.90,    3.00,    7.10,    6.80,   16.20,   18.30,   16.60,    6.00,    4.40,   13.80,   13.10,    9.30
    5.60,   13.50,   11.80,    9.50,    7.40,    3.30,    3.30,    3.30,    8.00,    7.70,   18.20,   20.50,   18.60,    6.70,    4.90,   15.40,   14.70,   10.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.90,    1.30,    1.40,    0.40,    0.30,    0.50,    0.90,    0.90,    1.50,    2.70,    2.90,    1.00,    0.60,    1.70,    2.40,    1.40
    1.00,    4.10,    3.20,    2.20,    2.30,    0.70,    0.50,    0.80,    1.50,    1.60,    2.60,    4.60,    4.90,    1.70,    0.90,    2.90,    4.10,    2.40
    1.60,    6.60,    5.20,    3.60,    3.60,    1.20,    0.80,    1.20,    2.50,    2.50,    4.10,    7.30,    7.80,    2.80,    1.50,    4.70,    6.50,    3.90
    2.00,    8.20,    6.40,    4.50,    4.50,    1.50,    1.00,    1.50,    3.10,    3.20,    5.10,    9.10,    9.70,    3.50,    1.90,    5.80,    8.10,    4.80
    2.60,   10.70,    8.40,    5.80,    5.90,    1.90,    1.30,    2.00,    4.00,    4.10,    6.70,   11.90,   12.70,    4.50,    2.40,    7.60,   10.60,    6.30
    3.00,   12.40,    9.70,    6.70,    6.80,    2.20,    1.50,    2.30,    4.60,    4.70,    7.70,   13.70,   14.60,    5.20,    2.80,    8.70,   12.20,    7.20
    3.60,   14.80,   11.60,    8.00,    8.20,    2.60,    1.70,    2.80,    5.60,    5.70,    9.30,   16.40,   17.50,    6.30,    3.40,   10.50,   14.70,    8.70
    4.00,   16.50,   12.90,    8.90,    9.10,    2.90,    1.90,    3.10,    6.20,    6.30,   10.30,   18.30,   19.50,    7.00,    3.70,   11.60,   16.30,    9.70
    4.60,   19.00,   14.80,   10.30,   10.40,    3.40,    2.20,    3.60,    7.10,    7.30,   11.80,   21.00,   22.40,    8.00,    4.30,   13.40,   18.70,   11.10
    5.00,   20.60,   16.10,   11.10,   11.30,    3.70,    2.40,    3.90,    7.70,    7.90,   12.90,   22.80,   24.30,    8.70,    4.70,   14.50,   20.40,   12.10
    5.60,   23.10,   18.00,   12.50,   12.70,    4.10,    2.70,    4.30,    8.70,    8.90,   14.40,   25.60,   27.30,    9.80,    5.20,   16.30,   22.80,   13.50

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    0.90,    0.90,    0.40,    0.50,    0.50,    0.60,    0.70,    0.80,    1.00,    2.00,    1.40,    0.60,    0.60,    1.20,    1.10,    0.90
    1.00,    1.90,    1.50,    1.50,    0.60,    0.90,    0.80,    1.10,    1.20,    1.30,    1.60,    3.30,    2.30,    1.00,    1.00,    2.10,    1.90,    1.50
    1.60,    3.10,    2.40,    2.40,    1.00,    1.40,    1.30,    1.70,    1.90,    2.00,    2.60,    5.30,    3.60,    1.60,    1.60,    3.30,    3.00,    2.40
    2.00,    3.90,    3.00,    3.00,    1.20,    1.80,    1.60,    2.20,    2.30,    2.50,    3.30,    6.60,    4.50,    2.00,    2.00,    4.10,    3.80,    3.00
    2.60,    5.10,    3.90,    3.90,    1.60,    2.30,    2.10,    2.80,    3.10,    3.30,    4.20,    8.50,    5.90,    2.60,    2.70,    5.40,    4.90,    3.90
    3.00,    5.80,    4.50,    4.40,    1.90,    2.60,    2.50,    3.20,    3.50,    3.80,    4.90,    9.90,    6.80,    3.00,    3.10,    6.20,    5.70,    4.50
    3.60,    7.00,    5.40,    5.30,    2.20,    3.20,    2.90,    3.90,    4.20,    4.60,    5.90,   11.80,    8.10,    3.60,    3.70,    7.40,    6.80,    5.40
