National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.00,    4.20,    3.00,    2.40,    1.90,    1.40,    0.70,    0.90,    1.60,    2.00,    3.30,    6.20,    6.10,    1.90,    1.10,    3.80,    4.40,    2.80
    1.60,    6.60,    4.80,    3.90,    3.00,    2.30,    1.10,    1.40,    2.60,    3.20,    5.30,    9.90,    9.80,    3.10,    1.70,    6.10,    7.10,    4.50
    2.00,    8.30,    6.10,    4.90,    3.70,    2.80,    1.40,    1.80,    3.30,    4.00,    6.60,   12.40,   12.30,    3.80,    2.10,    7.70,    8.90,    5.60
    2.60,   10.80,    7.90,    6.30,    4.90,    3.70,    1.80,    2.30,    4.20,    5.20,    8.60,   16.10,   16.00,    5.00,    2.80,   10.00,   11.50,    7.30
    3.00,   12.50,    9.10,    7.30,    5.60,    4.20,    2.10,    2.70,    4.90,    6.00,   10.00,   18.50,   18.40,    5.70,    3.20,   11.50,   13.30,    8.40
    3.60,   14.90,   10.90,    8.80,    6.70,    5.10,    2.50,    3.20,    5.90,    7.20,   12.00,   22.30,   22.10,    6.90,    3.90,   13.80,   16.00,   10.10
    4.00,   16.60,   12.10,    9.80,    7.50,    5.70,    2.80,    3.60,    6.50,    8.00,   13.30,   24.70,   24.60,    7.60,    4.30,   15.30,   17.80,   11.30
    4.60,   19.10,   13.90,   11.20,    8.60,    6.50,    3.20,    4.10,    7.50,    9.20,   15.30,   28.40,   28.20,    8.80,    4.90,   17.60,   20.40,   12.90
    5.00,   20.80,   15.10,   12.20,    9.30,    7.10,    3.40,    4.50,    8.10,   10.00,   16.60,   30.90,   30.70,    9.50,    5.40,   19.20,   22.20,   14.10
    5.60,   23.30,   16.90,   13.70,   10.50,    7.90,    3.90,    5.00,    9.10,   11.20,   18.60,   34.60,   34.40,   10.70,    6.00,   21.50,   24.90,   15.80

          CMIP5cmcc_cm________ = climate model
    0.60,    1.60,    1.40,    1.30,    1.30,    0.90,    0.40,    0.20,    0.60,    1.80,    2.60,    2.40,    1.90,    1.20,    0.40,    2.30,    1.60,    1.40
    1.00,    2.60,    2.30,    2.20,    2.20,    1.60,    0.60,    0.30,    1.10,    3.00,    4.40,    3.90,    3.10,    2.00,    0.70,    3.80,    2.70,    2.30
    1.60,    4.10,    3.70,    3.50,    3.60,    2.50,    1.00,    0.50,    1.70,    4.80,    7.10,    6.30,    5.00,    3.20,    1.10,    6.00,    4.30,    3.60
    2.00,    5.20,    4.70,    4.30,    4.50,    3.10,    1.20,    0.60,    2.10,    6.00,    8.80,    7.80,    6.20,    4.00,    1.30,    7.60,    5.40,    4.60
    2.60,    6.70,    6.10,    5.60,    5.80,    4.00,    1.60,    0.80,    2.80,    7.80,   11.50,   10.20,    8.10,    5.20,    1.70,    9.80,    7.00,    5.90
    3.00,    7.80,    7.00,    6.50,    6.70,    4.70,    1.80,    1.00,    3.20,    9.00,   13.20,   11.80,    9.30,    6.00,    2.00,   11.30,    8.00,    6.80
    3.60,    9.30,    8.40,    7.80,    8.10,    5.60,    2.20,    1.20,    3.90,   10.80,   15.90,   14.10,   11.20,    7.20,    2.40,   13.60,    9.60,    8.20
    4.00,   10.40,    9.30,    8.70,    9.00,    6.20,    2.40,    1.30,    4.30,   12.00,   17.70,   15.70,   12.40,    7.90,    2.70,   15.10,   10.70,    9.10
    4.60,   11.90,   10.70,   10.00,   10.30,    7.10,    2.80,    1.50,    4.90,   13.80,   20.30,   18.10,   14.30,    9.10,    3.10,   17.40,   12.30,   10.50
    5.00,   13.00,   11.60,   10.80,   11.20,    7.80,    3.00,    1.60,    5.30,   15.00,   22.10,   19.60,   15.60,    9.90,    3.30,   18.90,   13.40,   11.40
    5.60,   14.50,   13.00,   12.10,   12.60,    8.70,    3.40,    1.80,    6.00,   16.80,   24.70,   22.00,   17.40,   11.10,    3.70,   21.20,   15.00,   12.70

          CMIP5cnrm_cm5_______ = climate model
    0.60,    2.50,    2.00,    1.70,    1.40,    1.20,    0.40,    0.40,    0.90,    1.30,    2.70,    4.00,    3.30,    1.40,    0.60,    2.70,    2.60,    1.80
    1.00,    4.10,    3.30,    2.80,    2.40,    2.00,    0.70,    0.60,    1.50,    2.20,    4.40,    6.70,    5.50,    2.40,    0.90,    4.40,    4.30,    3.00
    1.60,    6.60,    5.30,    4.50,    3.90,    3.20,    1.10,    1.00,    2.30,    3.50,    7.10,   10.70,    8.80,    3.90,    1.50,    7.10,    6.90,    4.80
    2.00,    8.20,    6.60,    5.60,    4.80,    4.00,    1.40,    1.30,    2.90,    4.40,    8.80,   13.40,   11.00,    4.80,    1.90,    8.90,    8.60,    6.00
    2.60,   10.70,    8.60,    7.30,    6.30,    5.30,    1.80,    1.70,    3.80,    5.80,   11.50,   17.40,   14.30,    6.30,    2.40,   11.50,   11.20,    7.90
    3.00,   12.30,   10.00,    8.40,    7.20,    6.10,    2.00,    1.90,    4.40,    6.60,   13.30,   20.00,   16.50,    7.20,    2.80,   13.30,   12.90,    9.10
    3.60,   14.80,   12.00,   10.10,    8.70,    7.30,    2.40,    2.30,    5.30,    8.00,   15.90,   24.00,   19.80,    8.70,    3.30,   16.00,   15.50,   10.90
    4.00,   16.40,   13.30,   11.20,    9.70,    8.10,    2.70,    2.60,    5.80,    8.90,   17.70,   26.70,   22.00,    9.70,    3.70,   17.70,   17.30,   12.10
    4.60,   18.90,   15.30,   12.90,   11.10,    9.30,    3.10,    3.00,    6.70,   10.20,   20.30,   30.70,   25.30,   11.10,    4.30,   20.40,   19.80,   13.90
    5.00,   20.50,   16.60,   14.10,   12.10,   10.10,    3.40,    3.20,    7.30,   11.10,   22.10,   33.40,   27.50,   12.10,    4.60,   22.20,   21.60,   15.10
    5.60,   23.00,   18.60,   15.70,   13.50,   11.30,    3.80,    3.60,    8.20,   12.40,   24.80,   37.40,   30.80,   13.50,    5.20,   24.80,   24.20,   16.90

          CMIP5csibom_access13 = climate model
    0.60,    3.20,    2.50,    2.00,    1.80,    1.20,    0.20,    0.50,    0.80,    1.20,    2.00,    3.70,    4.30,    1.70,    0.50,    2.30,    3.30,    2.00
    1.00,    5.30,    4.20,    3.30,    3.00,    2.00,    0.40,    0.80,    1.40,    2.10,    3.40,    6.20,    7.20,    2.80,    0.80,    3.90,    5.60,    3.30
    1.60,    8.50,    6.70,    5.30,    4.70,    3.30,    0.60,    1.20,    2.20,    3.30,    5.50,    9.90,   11.50,    4.40,    1.30,    6.20,    8.90,    5.20
    2.00,   10.70,    8.30,    6.60,    5.90,    4.10,    0.70,    1.50,    2.80,    4.10,    6.80,   12.40,   14.40,    5.50,    1.70,    7.80,   11.10,    6.50
    2.60,   13.90,   10.80,    8.60,    7.70,    5.30,    0.90,    2.00,    3.60,    5.40,    8.90,   16.10,   18.80,    7.20,    2.20,   10.10,   14.50,    8.50
    3.00,   16.00,   12.50,    9.90,    8.90,    6.10,    1.10,    2.30,    4.20,    6.20,   10.20,   18.60,   21.60,    8.30,    2.50,   11.70,   16.70,    9.80
    3.60,   19.20,   15.00,   11.80,   10.70,    7.40,    1.30,    2.80,    5.00,    7.50,   12.30,   22.30,   26.00,   10.00,    3.00,   14.00,   20.00,   11.80
    4.00,   21.30,   16.70,   13.20,   11.80,    8.20,    1.40,    3.10,    5.60,    8.30,   13.60,   24.80,   28.80,   11.10,    3.40,   15.60,   22.30,   13.10
    4.60,   24.50,   19.20,   15.10,   13.60,    9.40,    1.70,    3.50,    6.40,    9.50,   15.70,   28.50,   33.20,   12.70,    3.90,   17.90,   25.60,   15.00
    5.00,   26.70,   20.80,   16.50,   14.80,   10.20,    1.80,    3.80,    7.00,   10.40,   17.00,   30.90,   36.10,   13.80,    4.20,   19.40,   27.80,   16.30
    5.60,   29.90,   23.30,   18.40,   16.60,   11.50,    2.00,    4.30,    7.80,   11.60,   19.10,   34.70,   40.40,   15.50,    4.70,   21.80,   31.20,   18.30

          CMIP5csiro_mk360____ = climate model
    0.60,    1.30,    1.40,    1.30,    1.20,    1.10,    0.20,    0.20,    0.60,    1.50,    2.00,    1.70,    1.30,    1.20,    0.30,    1.80,    1.40,    1.20
    1.00,    2.20,    2.40,    2.10,    1.90,    1.80,    0.40,    0.30,    0.90,    2.60,    3.40,    2.90,    2.20,    1.90,    0.50,    2.90,    2.30,    1.90
    1.60,    3.60,    3.80,    3.40,    3.10,    2.80,    0.60,    0.40,    1.50,    4.10,    5.40,    4.60,    3.60,    3.10,    0.90,    4.70,    3.60,    3.10
    2.00,    4.50,    4.70,    4.30,    3.80,    3.50,    0.80,    0.50,    1.90,    5.10,    6.80,    5.70,    4.50,    3.90,    1.10,    5.90,    4.60,    3.80
    2.60,    5.80,    6.20,    5.60,    5.00,    4.60,    1.00,    0.70,    2.50,    6.60,    8.80,    7.40,    5.80,    5.00,    1.40,    7.60,    5.90,    5.00
    3.00,    6.70,    7.10,    6.40,    5.80,    5.30,    1.20,    0.80,    2.80,    7.70,   10.20,    8.60,    6.70,    5.80,    1.60,    8.80,    6.80,    5.80
    3.60,    8.00,    8.50,    7.70,    6.90,    6.40,    1.40,    1.00,    3.40,    9.20,   12.20,   10.30,    8.00,    7.00,    1.90,   10.60,    8.20,    6.90
    4.00,    8.90,    9.50,    8.50,    7.70,    7.10,    1.60,    1.10,    3.80,   10.20,   13.50,   11.40,    8.90,    7.80,    2.20,   11.70,    9.10,    7.70
    4.60,   10.30,   10.90,    9.80,    8.80,    8.10,    1.80,    1.20,    4.40,   11.70,   15.60,   13.20,   10.30,    8.90,    2.50,   13.50,   10.50,    8.80
    5.00,   11.20,   11.80,   10.70,    9.60,    8.80,    2.00,    1.30,    4.70,   12.80,   16.90,   14.30,   11.20,    9.70,    2.70,   14.70,   11.40,    9.60
    5.60,   12.50,   13.30,   12.00,   10.70,    9.90,    2.20,    1.50,    5.30,   14.30,   19.00,   16.00,   12.50,   10.90,    3.00,   16.40,   12.80,   10.80

          CMIP5gfdl_cm3_______ = climate model
    0.60,    4.00,    3.10,    2.60,    2.10,    1.40,    0.90,    0.90,    1.10,    1.40,    2.90,    4.60,    5.00,    2.00,    1.00,    3.00,    4.00,    2.50
    1.00,    6.60,    5.20,    4.40,    3.50,    2.30,    1.50,    1.50,    1.90,    2.40,    4.80,    7.70,    8.40,    3.40,    1.60,    5.00,    6.70,    4.20
    1.60,   10.60,    8.30,    7.00,    5.70,    3.70,    2.40,    2.30,    3.10,    3.80,    7.60,   12.30,   13.40,    5.50,    2.60,    7.90,   10.80,    6.70
    2.00,   13.30,   10.40,    8.80,    7.10,    4.60,    3.10,    2.90,    3.80,    4.80,    9.50,   15.40,   16.70,    6.80,    3.30,    9.90,   13.50,    8.40
    2.60,   17.30,   13.50,   11.40,    9.20,    6.00,    4.00,    3.80,    5.00,    6.20,   12.40,   20.00,   21.70,    8.90,    4.20,   12.90,   17.50,   10.90
    3.00,   19.90,   15.60,   13.10,   10.60,    6.90,    4.60,    4.40,    5.70,    7.20,   14.30,   23.10,   25.10,   10.20,    4.90,   14.90,   20.20,   12.50
    3.60,   23.90,   18.70,   15.80,   12.80,    8.30,    5.50,    5.20,    6.90,    8.60,   17.20,   27.70,   30.10,   12.30,    5.90,   17.80,   24.20,   15.00
    4.00,   26.60,   20.80,   17.50,   14.20,    9.20,    6.10,    5.80,    7.60,    9.60,   19.10,   30.70,   33.50,   13.60,    6.50,   19.80,   26.90,   16.70
    4.60,   30.50,   23.90,   20.10,   16.30,   10.60,    7.00,    6.70,    8.80,   11.00,   21.90,   35.40,   38.50,   15.70,    7.50,   22.80,   31.00,   19.20
    5.00,   33.20,   26.00,   21.90,   17.70,   11.50,    7.60,    7.30,    9.60,   12.00,   23.80,   38.40,   41.80,   17.00,    8.10,   24.80,   33.70,   20.90
    5.60,   37.20,   29.10,   24.50,   19.90,   12.90,    8.50,    8.10,   10.70,   13.40,   26.70,   43.00,   46.80,   19.10,    9.10,   27.70,   37.70,   23.40

          CMIP5giss_e2h_______ = climate model
    0.60,    1.90,    1.50,    1.60,    1.20,    0.90,    1.00,    0.50,    0.70,    1.00,    1.90,    2.50,    2.00,    1.20,    0.70,    1.80,    1.80,    1.40
    1.00,    3.20,    2.50,    2.70,    1.90,    1.50,    1.60,    0.90,    1.10,    1.60,    3.20,    4.20,    3.30,    2.00,    1.20,    3.00,    3.00,    2.30
    1.60,    5.20,    4.00,    4.40,    3.10,    2.40,    2.60,    1.40,    1.80,    2.60,    5.10,    6.70,    5.20,    3.30,    2.00,    4.80,    4.80,    3.70
    2.00,    6.50,    5.00,    5.40,    3.90,    3.00,    3.20,    1.80,    2.30,    3.30,    6.40,    8.40,    6.50,    4.10,    2.40,    6.00,    6.00,    4.60
    2.60,    8.40,    6.50,    7.10,    5.00,    3.90,    4.20,    2.30,    3.00,    4.20,    8.30,   10.90,    8.50,    5.30,    3.20,    7.80,    7.80,    6.00
    3.00,    9.70,    7.50,    8.20,    5.80,    4.50,    4.80,    2.70,    3.40,    4.90,    9.60,   12.60,    9.80,    6.10,    3.70,    9.00,    9.00,    7.00
    3.60,   11.60,    9.00,    9.80,    6.90,    5.40,    5.80,    3.20,    4.10,    5.90,   11.50,   15.10,   11.70,    7.40,    4.40,   10.80,   10.80,    8.30
    4.00,   12.90,   10.00,   10.90,    7.70,    6.00,    6.50,    3.60,    4.60,    6.50,   12.80,   16.80,   13.00,    8.20,    4.90,   12.00,   12.00,    9.30
    4.60,   14.90,   11.40,   12.50,    8.90,    6.90,    7.40,    4.10,    5.30,    7.50,   14.70,   19.30,   15.00,    9.40,    5.60,   13.90,   13.80,   10.70
    5.00,   16.20,   12.40,   13.60,    9.60,    7.40,    8.10,    4.50,    5.70,    8.10,   16.00,   21.00,   16.30,   10.20,    6.10,   15.10,   15.00,   11.60
    5.60,   18.10,   13.90,   15.20,   10.80,    8.30,    9.10,    5.00,    6.40,    9.10,   17.90,   23.60,   18.30,   11.50,    6.80,   16.90,   16.80,   13.00

          CMIP5giss_e2r_______ = climate model
    0.60,    1.40,    1.30,    1.10,    0.90,    0.50,    0.30,    0.40,    0.90,    0.90,    2.20,    2.20,    2.00,    0.80,    0.50,    1.80,    1.60,    1.20
    1.00,    2.30,    2.20,    1.80,    1.40,    0.80,    0.50,    0.60,    1.50,    1.50,    3.60,    3.70,    3.30,    1.30,    0.90,    2.90,    2.60,    1.90
    1.60,    3.70,    3.50,    2.90,    2.30,    1.20,    0.90,    1.00,    2.30,    2.40,    5.80,    5.90,    5.30,    2.10,    1.40,    4.70,    4.20,    3.10
    2.00,    4.70,    4.40,    3.70,    2.80,    1.60,    1.10,    1.30,    2.90,    3.00,    7.30,    7.40,    6.60,    2.70,    1.80,    5.90,    5.20,    3.90
    2.60,    6.10,    5.70,    4.70,    3.70,    2.00,    1.40,    1.70,    3.80,    3.80,    9.40,    9.70,    8.60,    3.50,    2.30,    7.60,    6.80,    5.10
    3.00,    7.00,    6.60,    5.50,    4.30,    2.30,    1.60,    1.90,    4.40,    4.40,   10.90,   11.10,    9.90,    4.00,    2.60,    8.80,    7.90,    5.80
    3.60,    8.40,    7.90,    6.60,    5.10,    2.80,    1.90,    2.30,    5.20,    5.30,   13.10,   13.40,   11.90,    4.80,    3.20,   10.60,    9.40,    7.00
    4.00,    9.40,    8.80,    7.30,    5.70,    3.10,    2.10,    2.60,    5.80,    5.90,   14.50,   14.90,   13.20,    5.40,    3.50,   11.80,   10.50,    7.80
    4.60,   10.80,   10.10,    8.40,    6.50,    3.60,    2.50,    3.00,    6.70,    6.80,   16.70,   17.10,   15.20,    6.20,    4.00,   13.50,   12.00,    8.90
    5.00,   11.70,   11.00,    9.10,    7.10,    3.90,    2.70,    3.20,    7.30,    7.40,   18.10,   18.60,   16.60,    6.70,    4.40,   14.70,   13.10,    9.70
    5.60,   13.10,   12.30,   10.20,    8.00,    4.40,    3.00,    3.60,    8.10,    8.30,   20.30,   20.80,   18.50,    7.50,    4.90,   16.50,   14.70,   10.90

          CMIP5inm_cm4________ = climate model
    0.60,    2.50,    1.90,    1.60,    1.80,    0.70,    0.30,    0.50,    1.00,    1.10,    1.80,    2.90,    3.10,    1.40,    0.60,    1.90,    2.50,    1.60
    1.00,    4.20,    3.20,    2.70,    3.00,    1.20,    0.50,    0.90,    1.60,    1.90,    3.00,    4.80,    5.10,    2.30,    1.00,    3.20,    4.20,    2.70
    1.60,    6.70,    5.20,    4.30,    4.80,    1.90,    0.80,    1.40,    2.60,    3.00,    4.80,    7.80,    8.20,    3.70,    1.60,    5.20,    6.70,    4.30
    2.00,    8.40,    6.50,    5.40,    6.00,    2.40,    1.00,    1.70,    3.20,    3.80,    6.00,    9.70,   10.20,    4.60,    2.00,    6.50,    8.30,    5.40
    2.60,   10.90,    8.40,    7.00,    7.90,    3.10,    1.40,    2.20,    4.20,    4.90,    7.80,   12.60,   13.30,    6.00,    2.60,    8.40,   10.90,    7.00
    3.00,   12.50,    9.70,    8.10,    9.10,    3.60,    1.60,    2.60,    4.80,    5.70,    9.00,   14.50,   15.30,    6.90,    3.00,    9.70,   12.50,    8.00
    3.60,   15.10,   11.70,    9.70,   10.90,    4.40,    1.90,    3.10,    5.70,    6.80,   10.80,   17.50,   18.40,    8.30,    3.60,   11.70,   15.00,    9.60
    4.00,   16.70,   12.90,   10.80,   12.10,    4.80,    2.10,    3.40,    6.40,    7.60,   12.00,   19.40,   20.40,    9.20,    4.00,   13.00,   16.70,   10.70
    4.60,   19.20,   14.90,   12.40,   13.90,    5.60,    2.40,    3.90,    7.30,    8.70,   13.80,   22.30,   23.50,   10.60,    4.60,   14.90,   19.20,   12.30
    5.00,   20.90,   16.20,   13.40,   15.10,    6.00,    2.60,    4.30,    8.00,    9.50,   15.00,   24.20,   25.50,   11.50,    5.00,   16.20,   20.90,   13.40
    5.60,   23.40,   18.10,   15.10,   16.90,    6.80,    2.90,    4.80,    8.90,   10.60,   16.80,   27.10,   28.60,   12.90,    5.60,   18.20,   23.40,   15.00

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    1.70,    1.60,    1.40,    1.30,    1.20,    0.30,    0.20,    0.70,    1.60,    3.40,    2.80,    1.90,    1.30,    0.40,    2.60,    1.70,    1.50
    1.00,    2.80,    2.70,    2.40,    2.10,    2.10,    0.50,    0.30,    1.20,    2.70,    5.60,    4.70,    3.20,    2.20,    0.70,    4.30,    2.90,    2.50
    1.60,    4.40,    4.30,    3.80,    3.40,    3.30,    0.90,    0.50,    1.90,    4.30,    9.00,    7.60,    5.10,    3.50,    1.10,    7.00,    4.60,    4.00
    2.00,    5.50,    5.40,    4.80,    4.30,    4.10,    1.10,    0.70,    2.40,    5.40,   11.30,    9.50,    6.30,    4.40,    1.40,    8.70,    5.70,    5.10
    2.60,    7.20,    7.00,    6.20,    5.50,    5.40,    1.40,    0.90,    3.10,    7.00,   14.70,   12.30,    8.30,    5.70,    1.80,   11.30,    7.50,    6.60
    3.00,    8.30,    8.10,    7.10,    6.40,    6.20,    1.60,    1.00,    3.60,    8.00,   16.90,   14.20,    9.50,    6.60,    2.10,   13.00,    8.60,    7.60
    3.60,    9.90,    9.70,    8.60,    7.70,    7.40,    2.00,    1.20,    4.30,    9.60,   20.30,   17.00,   11.40,    7.90,    2.50,   15.70,   10.30,    9.10
    4.00,   11.00,   10.70,    9.50,    8.50,    8.30,    2.20,    1.30,    4.80,   10.70,   22.60,   18.90,   12.70,    8.80,    2.80,   17.40,   11.50,   10.10
    4.60,   12.70,   12.40,   10.90,    9.80,    9.50,    2.50,    1.50,    5.50,   12.30,   25.90,   21.70,   14.60,   10.10,    3.20,   20.00,   13.20,   11.60
    5.00,   13.80,   13.40,   11.90,   10.60,   10.30,    2.70,    1.70,    6.00,   13.40,   28.20,   23.60,   15.90,   10.90,    3.50,   21.70,   14.40,   12.60
    5.60,   15.50,   15.00,   13.30,   11.90,   11.60,    3.10,    1.90,    6.70,   15.00,   31.60,   26.50,   17.80,   12.30,    3.90,   24.30,   16.10,   14.10

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    1.60,    1.60,    1.30,    1.50,    1.20,    0.30,    0.30,    0.80,    1.30,    3.10,    3.10,    2.00,    1.40,    0.40,    2.50,    1.70,    1.50
    1.00,    2.70,    2.60,    2.20,    2.50,    2.10,    0.40,    0.40,    1.30,    2.20,    5.10,    5.20,    3.30,    2.30,    0.70,    4.20,    2.90,    2.50
    1.60,    4.40,    4.20,    3.50,    4.00,    3.30,    0.70,    0.70,    2.10,    3.60,    8.20,    8.30,    5.20,    3.60,    1.10,    6.70,    4.60,    4.00
    2.00,    5.50,    5.20,    4.40,    5.00,    4.10,    0.80,    0.80,    2.60,    4.40,   10.30,   10.40,    6.50,    4.50,    1.40,    8.40,    5.80,    5.00
    2.60,    7.10,    6.80,    5.70,    6.50,    5.40,    1.10,    1.10,    3.30,    5.80,   13.40,   13.50,    8.50,    5.90,    1.80,   10.90,    7.50,    6.50
    3.00,    8.20,    7.80,    6.60,    7.50,    6.20,    1.30,    1.30,    3.90,    6.70,   15.40,   15.60,    9.80,    6.80,    2.10,   12.60,    8.60,    7.50
    3.60,    9.90,    9.40,    7.90,    9.10,    7.50,    1.50,    1.50,    4.60,    8.00,   18.50,   18.70,   11.80,    8.10,    2.60,   15.10,   10.40,    9.00
    4.00,   11.00,   10.40,    8.80,   10.10,    8.30,    1.70,    1.70,    5.10,    8.90,   20.60,   20.80,   13.10,    9.00,    2.80,   16.80,   11.50,   10.00
    4.60,   12.60,   12.00,   10.10,   11.60,    9.50,    1.90,    1.90,    5.90,   10.20,   23.70,   23.90,   15.00,   10.40,    3.30,   19.30,   13.20,   11.50
    5.00,   13.70,   13.00,   10.90,   12.60,   10.40,    2.10,    2.10,    6.40,   11.10,   25.70,   26.00,   16.40,   11.30,    3.50,   21.00,   14.40,   12.50
    5.60,   15.40,   14.60,   12.30,   14.10,   11.60,    2.40,    2.40,    7.20,   12.50,   28.80,   29.20,   18.30,   12.60,    4.00,   23.50,   16.10,   14.00

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    2.30,    2.00,    1.80,    1.60,    0.90,    0.50,    0.30,    0.50,    1.60,    3.90,    3.90,    2.80,    1.40,    0.40,    3.10,    2.40,    1.80
    1.00,    3.80,    3.30,    2.90,    2.60,    1.50,    0.80,    0.60,    0.80,    2.60,    6.60,    6.50,    4.60,    2.40,    0.70,    5.20,    3.90,    3.10
    1.60,    6.10,    5.40,    4.70,    4.20,    2.50,    1.30,    0.90,    1.30,    4.20,   10.50,   10.40,    7.40,    3.80,    1.20,    8.40,    6.30,    4.90
    2.00,    7.70,    6.70,    5.90,    5.20,    3.10,    1.70,    1.20,    1.60,    5.30,   13.10,   13.00,    9.20,    4.70,    1.50,   10.50,    7.90,    6.10
    2.60,   10.00,    8.70,    7.60,    6.80,    4.00,    2.20,    1.50,    2.00,    6.80,   17.10,   16.90,   12.00,    6.10,    1.90,   13.60,   10.20,    8.00
    3.00,   11.50,   10.00,    8.80,    7.90,    4.60,    2.50,    1.70,    2.30,    7.90,   19.70,   19.50,   13.90,    7.10,    2.20,   15.70,   11.80,    9.20
    3.60,   13.80,   12.00,   10.50,    9.40,    5.50,    3.00,    2.10,    2.80,    9.50,   23.60,   23.40,   16.60,    8.50,    2.60,   18.80,   14.20,   11.00
    4.00,   15.30,   13.40,   11.70,   10.50,    6.10,    3.40,    2.30,    3.10,   10.50,   26.30,   26.00,   18.50,    9.40,    2.90,   20.90,   15.70,   12.30
    4.60,   17.60,   15.40,   13.50,   12.10,    7.10,    3.90,    2.60,    3.60,   12.10,   30.20,   29.90,   21.20,   10.90,    3.40,   24.10,   18.10,   14.10
