National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ireland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    0.74,   -5.16,    4.48,   -3.29,   -1.67,   -2.85,   -5.53,   -0.70,  -11.76,    8.24,    9.23,    5.99,    0.26,   -2.75,    2.46,    1.00,    0.54
    2.60,    0.90,   -6.73,    5.82,   -4.34,   -2.19,   -3.75,   -7.07,   -0.81,  -15.02,   10.75,   11.98,    7.82,    0.26,   -3.58,    3.28,    1.37,    0.76
    3.00,    1.07,   -7.74,    6.72,   -4.94,   -2.57,   -4.35,   -8.14,   -0.93,  -17.09,   12.40,   13.84,    8.99,    0.26,   -4.13,    3.83,    1.55,    0.86
    3.60,    1.23,   -9.20,    8.06,   -5.84,   -3.09,   -5.10,   -9.68,   -1.16,  -20.16,   14.83,   16.59,   10.82,    0.39,   -4.95,    4.74,    1.91,    1.08
    4.00,    1.40,  -10.10,    8.96,   -6.44,   -3.35,   -5.70,  -10.75,   -1.16,  -22.13,   16.48,   18.46,   11.98,    0.51,   -5.36,    5.29,    2.19,    1.29
    4.60,    1.64,  -11.56,   10.30,   -7.49,   -3.86,   -6.60,  -12.14,   -1.39,  -24.90,   18.99,   21.21,   13.81,    0.51,   -6.19,    6.29,    2.55,    1.51
    5.00,    1.73,  -12.46,   11.20,   -8.08,   -4.12,   -7.20,  -13.21,   -1.39,  -26.78,   20.64,   23.07,   14.98,    0.64,   -6.74,    6.93,    2.73,    1.62
    5.60,    1.97,  -13.92,   12.54,   -8.98,   -4.63,   -8.10,  -14.59,   -1.51,  -29.35,   23.07,   25.82,   16.81,    0.64,   -7.43,    7.93,    3.10,    1.94

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.10,    2.00,    1.20,   -0.30,   -0.50,   -1.60,   -3.20,   -1.40,    3.10,    4.00,    2.10,    1.00,   -1.80,    1.90,    1.70,    0.70
    1.00,    2.90,    1.90,    3.40,    2.00,   -0.40,   -0.90,   -2.60,   -5.20,   -2.30,    5.20,    6.60,    3.50,    1.70,   -2.90,    3.20,    2.80,    1.20
    1.60,    4.70,    3.00,    5.40,    3.30,   -0.70,   -1.40,   -4.10,   -8.10,   -3.70,    8.40,   10.60,    5.60,    2.70,   -4.60,    5.10,    4.40,    1.90
    2.00,    5.90,    3.80,    6.80,    4.10,   -0.90,   -1.80,   -5.10,  -10.10,   -4.60,   10.50,   13.30,    7.00,    3.30,   -5.60,    6.40,    5.50,    2.40
    2.60,    7.60,    4.90,    8.80,    5.30,   -1.10,   -2.30,   -6.50,  -12.80,   -5.90,   13.60,   17.20,    9.10,    4.30,   -7.20,    8.30,    7.20,    3.20
    3.00,    8.80,    5.70,   10.20,    6.10,   -1.30,   -2.70,   -7.40,  -14.60,   -6.70,   15.70,   19.90,   10.40,    5.00,   -8.20,    9.60,    8.30,    3.70
    3.60,   10.50,    6.80,   12.20,    7.40,   -1.50,   -3.20,   -8.80,  -17.20,   -7.90,   18.80,   23.90,   12.50,    6.00,   -9.70,   11.60,   10.00,    4.50
    4.00,   11.70,    7.60,   13.60,    8.20,   -1.70,   -3.50,   -9.70,  -18.90,   -8.80,   20.90,   26.50,   13.90,    6.70,  -10.70,   12.90,   11.10,    5.00
    4.60,   13.50,    8.70,   15.60,    9.40,   -1.90,   -4.00,  -11.00,  -21.30,  -10.00,   24.10,   30.50,   16.00,    7.70,  -12.10,   14.90,   12.70,    5.80
    5.00,   14.60,    9.50,   17.00,   10.20,   -2.10,   -4.40,  -11.90,  -22.90,  -10.70,   26.20,   33.10,   17.40,    8.40,  -13.10,   16.20,   13.80,    6.30
    5.60,   16.40,   10.60,   19.00,   11.40,   -2.30,   -4.90,  -13.20,  -25.20,  -11.90,   29.30,   37.10,   19.50,    9.40,  -14.40,   18.20,   15.50,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.48,    1.23,    2.24,    1.80,   -0.39,   -0.75,   -2.46,   -3.71,   -1.38,    2.69,    3.55,    1.75,    1.28,   -2.48,    1.73,    1.55,    0.76
    1.00,    2.38,    2.13,    3.81,    2.99,   -0.51,   -1.35,   -3.99,   -6.03,   -2.27,    4.51,    5.86,    2.91,    2.18,   -3.99,    2.92,    2.55,    1.29
    1.60,    3.86,    3.37,    6.05,    4.94,   -0.90,   -2.10,   -6.30,   -9.39,   -3.66,    7.29,    9.41,    4.66,    3.47,   -6.33,    4.65,    4.01,    2.05
    2.00,    4.85,    4.26,    7.61,    6.14,   -1.16,   -2.70,   -7.83,  -11.70,   -4.55,    9.11,   11.80,    5.82,    4.24,   -7.70,    5.83,    5.01,    2.59
    2.60,    6.24,    5.50,    9.85,    7.93,   -1.42,   -3.45,   -9.98,  -14.83,   -5.83,   11.80,   15.26,    7.57,    5.52,   -9.90,    7.57,    6.56,    3.45
    3.00,    7.23,    6.40,   11.42,    9.13,   -1.67,   -4.05,  -11.37,  -16.92,   -6.62,   13.62,   17.66,    8.65,    6.42,  -11.28,    8.75,    7.57,    3.99
    3.60,    8.63,    7.63,   13.66,   11.08,   -1.93,   -4.80,  -13.52,  -19.93,   -7.81,   16.31,   21.21,   10.40,    7.70,  -13.34,   10.57,    9.12,    4.85
    4.00,    9.61,    8.53,   15.23,   12.28,   -2.19,   -5.25,  -14.90,  -21.90,   -8.70,   18.13,   23.51,   11.56,    8.60,  -14.72,   11.76,   10.12,    5.39
    4.60,   11.09,    9.76,   17.47,   14.07,   -2.45,   -6.00,  -16.90,  -24.68,   -9.88,   20.90,   27.06,   13.31,    9.88,  -16.64,   13.58,   11.58,    6.26
    5.00,   12.00,   10.66,   19.04,   15.27,   -2.70,   -6.60,  -18.28,  -26.54,  -10.57,   22.72,   29.37,   14.48,   10.78,  -18.02,   14.77,   12.58,    6.80
    5.60,   13.48,   11.90,   21.28,   17.07,   -2.96,   -7.35,  -20.28,  -29.20,  -11.76,   25.41,   32.92,   16.22,   12.07,  -19.81,   16.59,   14.13,    7.77

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    0.70,    1.00,    0.10,    0.60,   -1.90,   -1.40,    0.10,    0.60,   -2.90,    4.70,    3.40,    0.60,   -1.10,    0.80,    3.20,    0.90
    1.00,    9.10,    1.20,    1.60,    0.20,    1.00,   -3.20,   -2.30,    0.20,    1.00,   -4.80,    7.80,    5.60,    0.90,   -1.80,    1.30,    5.30,    1.50
    1.60,   14.60,    2.00,    2.60,    0.30,    1.70,   -5.00,   -3.60,    0.30,    1.50,   -7.50,   12.50,    9.00,    1.50,   -2.80,    2.10,    8.50,    2.40
    2.00,   18.30,    2.40,    3.20,    0.30,    2.10,   -6.20,   -4.40,    0.40,    1.90,   -9.30,   15.60,   11.20,    1.90,   -3.40,    2.70,   10.70,    3.00
    2.60,   23.80,    3.20,    4.10,    0.40,    2.70,   -8.00,   -5.70,    0.60,    2.50,  -12.00,   20.30,   14.60,    2.40,   -4.40,    3.60,   13.90,    3.90
    3.00,   27.40,    3.70,    4.80,    0.50,    3.20,   -9.10,   -6.50,    0.70,    2.90,  -13.70,   23.40,   16.90,    2.80,   -5.00,    4.20,   16.00,    4.50
    3.60,   32.90,    4.40,    5.70,    0.60,    3.90,  -10.70,   -7.70,    0.80,    3.40,  -16.20,   28.10,   20.20,    3.40,   -5.90,    5.10,   19.20,    5.50
    4.00,   36.60,    4.90,    6.40,    0.60,    4.30,  -11.80,   -8.40,    0.90,    3.80,  -17.80,   31.20,   22.50,    3.80,   -6.40,    5.70,   21.30,    6.10
    4.60,   42.10,    5.60,    7.30,    0.70,    5.00,  -13.40,   -9.60,    1.00,    4.40,  -20.20,   35.90,   25.80,    4.40,   -7.30,    6.70,   24.50,    7.10
    5.00,   45.70,    6.10,    8.00,    0.80,    5.50,  -14.40,  -10.30,    1.20,    4.80,  -21.70,   39.00,   28.10,    4.80,   -7.80,    7.30,   26.60,    7.70
    5.60,   51.20,    6.90,    8.90,    0.90,    6.20,  -15.90,  -11.40,    1.30,    5.30,  -24.00,   43.60,   31.50,    5.30,   -8.70,    8.30,   29.80,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,    0.79,    1.12,    0.15,    0.77,   -2.85,   -2.15,    0.12,    0.59,   -2.52,    4.17,    2.83,    0.77,   -1.51,    0.73,    2.92,    0.97
    1.00,    7.48,    1.35,    1.79,    0.30,    1.29,   -4.80,   -3.53,    0.23,    0.99,   -4.16,    6.92,    4.66,    1.16,   -2.48,    1.19,    4.83,    1.62
    1.60,   12.00,    2.24,    2.91,    0.45,    2.19,   -7.50,   -5.53,    0.35,    1.48,   -6.50,   11.09,    7.49,    1.93,   -3.85,    1.91,    7.75,    2.59
    2.00,   15.04,    2.69,    3.58,    0.45,    2.70,   -9.30,   -6.76,    0.46,    1.88,   -8.07,   13.84,    9.32,    2.44,   -4.68,    2.46,    9.75,    3.24
    2.60,   19.56,    3.59,    4.59,    0.60,    3.47,  -11.99,   -8.76,    0.70,    2.47,  -10.41,   18.01,   12.15,    3.08,   -6.05,    3.28,   12.67,    4.21
    3.00,   22.51,    4.15,    5.38,    0.75,    4.12,  -13.64,   -9.98,    0.81,    2.87,  -11.88,   20.76,   14.06,    3.59,   -6.88,    3.83,   14.59,    4.85
    3.60,   27.03,    4.94,    6.38,    0.90,    5.02,  -16.04,  -11.83,    0.93,    3.36,  -14.05,   24.93,   16.81,    4.36,   -8.12,    4.65,   17.50,    5.93
    4.00,   30.07,    5.50,    7.17,    0.90,    5.53,  -17.69,  -12.90,    1.04,    3.75,  -15.44,   27.68,   18.72,    4.88,   -8.80,    5.20,   19.42,    6.58
    4.60,   34.59,    6.29,    8.17,    1.05,    6.44,  -20.09,  -14.75,    1.16,    4.35,  -17.52,   31.85,   21.46,    5.65,  -10.04,    6.11,   22.33,    7.66
    5.00,   37.55,    6.85,    8.96,    1.20,    7.08,  -21.59,  -15.82,    1.39,    4.74,  -18.82,   34.61,   23.38,    6.16,  -10.73,    6.65,   24.25,    8.31
    5.60,   42.07,    7.74,    9.97,    1.35,    7.98,  -23.84,  -17.51,    1.51,    5.24,  -20.82,   38.69,   26.21,    6.80,  -11.97,    7.57,   27.16,    9.39

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    0.90,    0.00,   -1.50,    1.20,   -0.20,   -0.80,    0.10,    0.20,    1.90,    1.10,    2.90,   -0.10,   -0.30,    1.10,    2.50,    0.80
    1.00,    6.20,    1.50,    0.10,   -2.50,    2.10,   -0.30,   -1.40,    0.20,    0.30,    3.20,    1.80,    4.90,   -0.10,   -0.50,    1.80,    4.20,    1.30
    1.60,    9.80,    2.40,    0.10,   -3.90,    3.30,   -0.50,   -2.20,    0.40,    0.50,    5.10,    2.90,    7.80,   -0.10,   -0.80,    2.80,    6.70,    2.10
    2.00,   12.30,    3.00,    0.20,   -4.80,    4.10,   -0.60,   -2.70,    0.50,    0.60,    6.30,    3.60,    9.80,   -0.20,   -1.00,    3.50,    8.40,    2.70
    2.60,   16.00,    4.00,    0.20,   -6.10,    5.40,   -0.80,   -3.50,    0.60,    0.80,    8.20,    4.70,   12.70,   -0.20,   -1.20,    4.60,   10.90,    3.50
    3.00,   18.50,    4.60,    0.30,   -7.00,    6.20,   -1.00,   -4.00,    0.70,    0.90,    9.50,    5.40,   14.70,   -0.20,   -1.40,    5.30,   12.60,    4.10
    3.60,   22.20,    5.50,    0.40,   -8.30,    7.40,   -1.10,   -4.70,    0.90,    1.10,   11.40,    6.50,   17.60,   -0.20,   -1.70,    6.30,   15.10,    4.90
    4.00,   24.60,    6.20,    0.40,   -9.10,    8.30,   -1.30,   -5.20,    1.00,    1.20,   12.60,    7.20,   19.60,   -0.10,   -1.80,    7.00,   16.80,    5.50
    4.60,   28.30,    7.10,    0.50,  -10.30,    9.50,   -1.50,   -5.90,    1.10,    1.40,   14.50,    8.30,   22.50,   -0.10,   -2.10,    8.10,   19.30,    6.30
    5.00,   30.80,    7.80,    0.50,  -11.10,   10.30,   -1.60,   -6.40,    1.20,    1.50,   15.80,    9.10,   24.50,   -0.10,   -2.30,    8.80,   21.00,    6.90
    5.60,   34.50,    8.80,    0.60,  -12.30,   11.60,   -1.80,   -7.10,    1.40,    1.70,   17.70,   10.20,   27.40,    0.00,   -2.50,    9.80,   23.60,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    1.01,    0.00,   -2.25,    1.54,   -0.30,   -1.23,    0.12,    0.20,    1.65,    0.98,    2.41,   -0.13,   -0.41,    1.00,    2.28,    0.86
    1.00,    5.09,    1.68,    0.11,   -3.74,    2.70,   -0.45,   -2.15,    0.23,    0.30,    2.78,    1.60,    4.08,   -0.13,   -0.69,    1.64,    3.83,    1.40
    1.60,    8.05,    2.69,    0.11,   -5.84,    4.25,   -0.75,   -3.38,    0.46,    0.49,    4.42,    2.57,    6.49,   -0.13,   -1.10,    2.55,    6.11,    2.27
    2.00,   10.11,    3.37,    0.22,   -7.19,    5.28,   -0.90,   -4.15,    0.58,    0.59,    5.46,    3.19,    8.15,   -0.26,   -1.38,    3.19,    7.66,    2.91
    2.60,   13.15,    4.49,    0.22,   -9.13,    6.95,   -1.20,   -5.38,    0.70,    0.79,    7.11,    4.17,   10.57,   -0.26,   -1.65,    4.19,    9.94,    3.78
    3.00,   15.20,    5.16,    0.34,  -10.48,    7.98,   -1.50,   -6.14,    0.81,    0.89,    8.24,    4.79,   12.23,   -0.26,   -1.93,    4.83,   11.49,    4.42
    3.60,   18.24,    6.17,    0.45,  -12.43,    9.52,   -1.65,   -7.22,    1.04,    1.09,    9.89,    5.77,   14.64,   -0.26,   -2.34,    5.74,   13.76,    5.29
    4.00,   20.21,    6.96,    0.45,  -13.62,   10.68,   -1.95,   -7.99,    1.16,    1.19,   10.93,    6.39,   16.31,   -0.13,   -2.48,    6.38,   15.31,    5.93
    4.60,   23.25,    7.97,    0.56,  -15.42,   12.23,   -2.25,   -9.06,    1.27,    1.38,   12.58,    7.36,   18.72,   -0.13,   -2.89,    7.38,   17.59,    6.80
    5.00,   25.31,    8.75,    0.56,  -16.62,   13.26,   -2.40,   -9.83,    1.39,    1.48,   13.70,    8.07,   20.38,   -0.13,   -3.16,    8.02,   19.14,    7.44
    5.60,   28.35,    9.88,    0.67,  -18.41,   14.93,   -2.70,  -10.91,    1.62,    1.68,   15.35,    9.05,   22.80,    0.00,   -3.44,    8.93,   21.51,    8.31

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    3.10,    1.10,    0.30,   -2.30,   -2.30,   -3.70,   -5.50,   -1.20,    4.50,    6.10,    7.20,   -0.30,   -3.80,    3.10,    5.40,    1.10
    1.00,    9.60,    5.20,    1.80,    0.40,   -3.80,   -3.70,   -6.00,   -9.00,   -2.00,    7.50,   10.20,   12.00,   -0.50,   -6.20,    5.20,    8.90,    1.80
    1.60,   15.40,    8.20,    2.80,    0.70,   -6.00,   -5.90,   -9.30,  -13.90,   -3.10,   11.90,   16.30,   19.20,   -0.80,   -9.70,    8.40,   14.30,    3.00
    2.00,   19.20,   10.30,    3.50,    0.90,   -7.40,   -7.20,  -11.40,  -17.00,   -3.80,   14.90,   20.40,   24.00,   -1.00,  -11.90,   10.50,   17.80,    3.90
    2.60,   25.00,   13.40,    4.60,    1.20,   -9.50,   -9.20,  -14.40,  -21.30,   -4.90,   19.40,   26.50,   31.20,   -1.30,  -15.00,   13.70,   23.20,    5.20
    3.00,   28.90,   15.50,    5.30,    1.30,  -10.90,  -10.50,  -16.30,  -24.00,   -5.60,   22.40,   30.60,   36.00,   -1.40,  -16.90,   15.80,   26.80,    6.00
    3.60,   34.60,   18.50,    6.30,    1.60,  -12.90,  -12.40,  -19.00,  -27.90,   -6.70,   26.90,   36.70,   43.20,   -1.60,  -19.70,   19.00,   32.10,    7.40
    4.00,   38.50,   20.60,    7.10,    1.80,  -14.10,  -13.60,  -20.70,  -30.30,   -7.40,   29.80,   40.80,   48.00,   -1.80,  -21.50,   21.10,   35.70,    8.40
    4.60,   44.20,   23.70,    8.10,    2.10,  -16.00,  -15.30,  -23.20,  -33.70,   -8.40,   34.30,   47.00,   55.10,   -1.90,  -24.10,   24.30,   41.00,    9.80
    5.00,   48.10,   25.80,    8.80,    2.30,  -17.30,  -16.40,  -24.80,  -35.80,   -9.10,   37.30,   51.00,   59.90,   -2.10,  -25.70,   26.40,   44.60,   10.80
    5.60,   53.90,   28.90,    9.90,    2.50,  -19.00,  -18.10,  -27.00,  -38.80,  -10.00,   41.80,   57.20,   67.10,   -2.20,  -28.00,   29.60,   50.00,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.77,    3.48,    1.23,    0.45,   -2.96,   -3.45,   -5.68,   -6.37,   -1.19,    3.90,    5.41,    5.99,   -0.39,   -5.23,    2.83,    4.92,    1.19
    1.00,    7.89,    5.84,    2.02,    0.60,   -4.89,   -5.55,   -9.22,  -10.43,   -1.98,    6.50,    9.05,    9.98,   -0.64,   -8.53,    4.74,    8.11,    1.94
    1.60,   12.65,    9.20,    3.14,    1.05,   -7.72,   -8.85,  -14.29,  -16.11,   -3.06,   10.32,   14.46,   15.97,   -1.03,  -13.34,    7.66,   13.04,    3.24
    2.00,   15.78,   11.56,    3.92,    1.35,   -9.52,  -10.79,  -17.51,  -19.70,   -3.75,   12.92,   18.10,   19.97,   -1.28,  -16.37,    9.57,   16.23,    4.21
    2.60,   20.54,   15.04,    5.15,    1.80,  -12.23,  -13.79,  -22.12,  -24.68,   -4.84,   16.83,   23.51,   25.96,   -1.67,  -20.63,   12.49,   21.15,    5.61
    3.00,   23.75,   17.40,    5.94,    1.95,  -14.03,  -15.74,  -25.04,  -27.81,   -5.53,   19.43,   27.15,   29.95,   -1.80,  -23.25,   14.40,   24.43,    6.47
    3.60,   28.43,   20.76,    7.05,    2.40,  -16.60,  -18.59,  -29.19,  -32.33,   -6.62,   23.33,   32.56,   35.94,   -2.05,  -27.10,   17.32,   29.26,    7.98
    4.00,   31.64,   23.12,    7.95,    2.69,  -18.15,  -20.39,  -31.80,  -35.11,   -7.31,   25.85,   36.20,   39.93,   -2.31,  -29.57,   19.23,   32.54,    9.06
    4.60,   36.32,   26.60,    9.07,    3.14,  -20.59,  -22.94,  -35.64,  -39.05,   -8.30,   29.75,   41.70,   45.84,   -2.44,  -33.15,   22.15,   37.37,   10.57
    5.00,   39.52,   28.96,    9.85,    3.44,  -22.27,  -24.59,  -38.10,  -41.48,   -8.99,   32.35,   45.25,   49.83,   -2.70,  -35.35,   24.07,   40.66,   11.65
    5.60,   44.29,   32.44,   11.09,    3.74,  -24.45,  -27.14,  -41.47,  -44.96,   -9.88,   36.25,   50.75,   55.82,   -2.82,  -38.51,   26.98,   45.58,   13.38

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.30,    1.30,    1.10,    0.50,   -3.00,   -5.50,   -6.30,   -1.90,    1.60,    4.90,    5.50,    1.00,   -4.90,    1.50,    3.90,    0.40
    1.00,    6.90,    3.80,    2.20,    1.90,    0.80,   -4.90,   -8.90,  -10.20,   -3.10,    2.70,    8.10,    9.10,    1.60,   -8.00,    2.60,    6.60,    0.70
    1.60,   11.00,    6.00,    3.50,    3.00,    1.20,   -7.60,  -13.60,  -15.80,   -4.90,    4.30,   12.90,   14.50,    2.60,  -12.30,    4.10,   10.50,    1.20
    2.00,   13.70,    7.50,    4.40,    3.70,    1.50,   -9.40,  -16.50,  -19.20,   -6.10,    5.40,   16.20,   18.20,    3.20,  -15.00,    5.20,   13.10,    1.60
    2.60,   17.80,    9.80,    5.70,    4.80,    2.00,  -11.90,  -20.60,  -24.10,   -7.90,    7.00,   21.00,   23.60,    4.20,  -18.90,    6.70,   17.10,    2.30
    3.00,   20.60,   11.30,    6.60,    5.60,    2.30,  -13.60,  -23.10,  -27.20,   -9.00,    8.10,   24.30,   27.30,    4.80,  -21.30,    7.80,   19.70,    2.80
    3.60,   24.70,   13.60,    7.90,    6.70,    2.70,  -15.90,  -26.60,  -31.50,  -10.70,    9.70,   29.10,   32.70,    5.80,  -24.70,    9.40,   23.60,    3.50
    4.00,   27.40,   15.10,    8.80,    7.40,    3.00,  -17.40,  -28.80,  -34.20,  -11.80,   10.80,   32.40,   36.40,    6.40,  -26.80,   10.50,   26.30,    4.10
    4.60,   31.50,   17.30,   10.10,    8.50,    3.50,  -19.60,  -31.90,  -38.00,  -13.40,   12.40,   37.20,   41.80,    7.30,  -29.80,   12.10,   30.20,    5.00
    5.00,   34.30,   18.80,   10.90,    9.30,    3.80,  -21.00,  -33.70,  -40.30,  -14.50,   13.50,   40.40,   45.40,    8.00,  -31.70,   13.10,   32.80,    5.60
    5.60,   38.40,   21.10,   12.30,   10.40,    4.20,  -23.10,  -36.40,  -43.70,  -16.10,   15.10,   45.30,   50.90,    8.90,  -34.40,   14.80,   36.80,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.37,    2.58,    1.46,    1.65,    0.64,   -4.50,   -8.45,   -7.30,   -1.88,    1.39,    4.35,    4.58,    1.28,   -6.74,    1.37,    3.56,    0.43
    1.00,    5.67,    4.26,    2.46,    2.84,    1.03,   -7.35,  -13.67,  -11.82,   -3.06,    2.34,    7.19,    7.57,    2.05,  -11.00,    2.37,    6.02,    0.76
