National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Ireland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    9.04,   11.22,    8.17,   -5.09,   -4.50,  -16.64,   -6.30,  -30.36,   -9.58,    5.98,    6.83,    9.48,    0.26,  -18.98,    1.55,    9.85,   -0.32
    2.60,   11.75,   14.59,   10.64,   -6.44,   -5.79,  -20.99,   -8.14,  -37.43,  -12.25,    7.81,    8.87,   12.40,    0.26,  -23.66,    2.01,   12.85,   -0.22
    3.00,   13.56,   16.84,   12.32,   -7.49,   -6.69,  -23.69,   -9.37,  -41.71,  -14.03,    9.02,   10.29,   14.31,    0.39,  -26.55,    2.37,   14.77,    0.00
    3.60,   16.27,   20.20,   14.78,   -8.83,   -7.85,  -27.59,  -11.06,  -47.62,  -16.50,   10.84,   12.33,   17.14,    0.51,  -30.54,    2.92,   17.78,    0.22
    4.00,   18.08,   22.45,   16.46,   -9.88,   -8.75,  -30.13,  -12.14,  -51.22,  -18.18,   12.06,   13.75,   19.05,    0.64,  -33.15,    3.28,   19.69,    0.43
    4.60,   20.79,   25.81,   18.92,  -11.23,   -9.91,  -33.58,  -13.82,  -56.08,  -20.65,   13.88,   15.79,   21.88,    0.77,  -36.59,    3.92,   22.70,    0.86
    5.00,   22.60,   28.06,   20.49,  -12.13,  -10.68,  -35.83,  -14.90,  -59.10,  -22.23,   15.00,   17.13,   23.79,    0.77,  -38.79,    4.28,   24.61,    1.08
    5.60,   25.31,   31.31,   23.07,  -13.47,  -11.84,  -39.13,  -16.44,  -63.15,  -24.51,   16.83,   19.17,   26.71,    1.03,  -41.82,    4.92,   27.62,    1.62

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.40,    2.80,   -0.30,    3.40,    0.10,   -8.10,   -7.50,   -3.40,    2.20,   -1.00,    4.80,    7.60,    1.00,   -6.30,    2.00,    5.90,    0.70
    1.00,   12.40,    4.70,   -0.60,    5.70,    0.10,  -12.90,  -12.10,   -5.60,    3.60,   -1.60,    8.10,   12.60,    1.70,  -10.20,    3.30,    9.90,    1.20
    1.60,   19.80,    7.50,   -0.90,    9.00,    0.20,  -19.40,  -18.20,   -8.70,    5.70,   -2.60,   12.90,   20.10,    2.80,  -15.40,    5.40,   15.80,    2.10
    2.00,   24.80,    9.40,   -1.10,   11.30,    0.20,  -23.30,  -21.90,  -10.80,    7.20,   -3.20,   16.10,   25.20,    3.50,  -18.60,    6.70,   19.80,    2.80
    2.60,   32.20,   12.20,   -1.50,   14.70,    0.30,  -28.40,  -26.80,  -13.70,    9.30,   -4.10,   21.00,   32.70,    4.50,  -23.00,    8.70,   25.70,    4.00
    3.00,   37.20,   14.10,   -1.70,   17.00,    0.30,  -31.50,  -29.80,  -15.70,   10.80,   -4.70,   24.20,   37.80,    5.20,  -25.70,   10.10,   29.70,    4.80
    3.60,   44.60,   16.90,   -2.00,   20.40,    0.40,  -35.70,  -33.90,  -18.40,   12.90,   -5.60,   29.00,   45.30,    6.20,  -29.30,   12.10,   35.60,    6.20
    4.00,   49.60,   18.70,   -2.30,   22.60,    0.40,  -38.20,  -36.30,  -20.20,   14.30,   -6.20,   32.30,   50.40,    6.90,  -31.60,   13.50,   39.60,    7.10
    4.60,   57.00,   21.50,   -2.60,   26.00,    0.50,  -41.50,  -39.60,  -22.80,   16.50,   -7.10,   37.10,   57.90,    8.00,  -34.60,   15.50,   45.50,    8.60
    5.00,   62.00,   23.40,   -2.80,   28.30,    0.50,  -43.50,  -41.60,  -24.50,   17.90,   -7.70,   40.30,   62.90,    8.70,  -36.50,   16.90,   49.40,    9.60
    5.60,   69.40,   26.20,   -3.20,   31.70,    0.60,  -46.20,  -44.30,  -26.90,   20.10,   -8.50,   45.20,   70.50,    9.70,  -39.10,   18.90,   55.40,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.08,    3.14,   -0.34,    5.09,    0.13,  -12.14,  -11.52,   -3.94,    2.17,   -0.87,    4.26,    6.32,    1.28,   -8.67,    1.82,    5.38,    0.76
    1.00,   10.19,    5.27,   -0.67,    8.53,    0.13,  -19.34,  -18.59,   -6.49,    3.56,   -1.39,    7.19,   10.48,    2.18,  -14.03,    3.01,    9.02,    1.29
    1.60,   16.27,    8.42,   -1.01,   13.47,    0.26,  -29.09,  -27.96,  -10.08,    5.63,   -2.25,   11.45,   16.72,    3.59,  -21.18,    4.92,   14.40,    2.27
    2.00,   20.38,   10.55,   -1.23,   16.92,    0.26,  -34.93,  -33.64,  -12.51,    7.11,   -2.78,   14.29,   20.97,    4.49,  -25.58,    6.11,   18.05,    3.02
    2.60,   26.46,   13.69,   -1.68,   22.01,    0.39,  -42.58,  -41.17,  -15.87,    9.19,   -3.56,   18.63,   27.20,    5.78,  -31.64,    7.93,   23.43,    4.31
    3.00,   30.57,   15.82,   -1.90,   25.45,    0.39,  -47.23,  -45.78,  -18.19,   10.67,   -4.08,   21.47,   31.45,    6.68,  -35.35,    9.21,   27.07,    5.18
    3.60,   36.65,   18.97,   -2.24,   30.54,    0.51,  -53.52,  -52.07,  -21.32,   12.75,   -4.86,   25.73,   37.69,    7.96,  -40.30,   11.03,   32.45,    6.69
    4.00,   40.76,   20.99,   -2.58,   33.83,    0.51,  -57.27,  -55.76,  -23.41,   14.13,   -5.38,   28.66,   41.93,    8.86,  -43.47,   12.31,   36.10,    7.66
    4.60,   46.84,   24.13,   -2.91,   38.92,    0.64,  -62.22,  -60.83,  -26.42,   16.30,   -6.16,   32.92,   48.17,   10.27,  -47.59,   14.13,   41.48,    9.28
    5.00,   50.94,   26.26,   -3.14,   42.37,    0.64,  -65.22,  -63.90,  -28.39,   17.69,   -6.68,   35.76,   52.33,   11.17,  -50.21,   15.41,   45.03,   10.36
    5.60,   57.03,   29.41,   -3.58,   47.46,    0.77,  -69.27,  -68.05,  -31.17,   19.86,   -7.37,   40.11,   58.65,   12.45,  -53.78,   17.23,   50.50,   12.08

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    2.30,   -1.10,   -1.70,   -5.40,   -4.40,  -14.60,  -15.10,   -4.80,    4.90,    6.70,    2.50,   -2.70,  -11.40,    2.20,    3.40,   -2.10
    1.00,    8.90,    3.80,   -1.80,   -2.80,   -8.80,   -7.20,  -22.40,  -23.60,   -7.90,    8.20,   11.10,    4.20,   -4.50,  -17.70,    3.80,    5.60,   -3.20
    1.60,   14.20,    6.10,   -2.80,   -4.40,  -13.60,  -11.00,  -31.80,  -34.40,  -12.40,   13.10,   17.80,    6.60,   -6.90,  -25.80,    6.20,    9.00,   -4.40
    2.00,   17.80,    7.70,   -3.50,   -5.40,  -16.60,  -13.50,  -36.90,  -40.50,  -15.20,   16.40,   22.20,    8.30,   -8.50,  -30.30,    7.80,   11.30,   -4.90
    2.60,   23.10,   10.00,   -4.50,   -7.00,  -20.80,  -16.90,  -43.00,  -48.30,  -19.40,   21.30,   28.90,   10.80,  -10.80,  -36.10,   10.30,   14.60,   -5.50
    3.00,   26.70,   11.50,   -5.20,   -8.00,  -23.40,  -19.00,  -46.30,  -52.70,  -22.00,   24.60,   33.30,   12.50,  -12.20,  -39.40,   12.00,   16.90,   -5.70
    3.60,   32.00,   13.80,   -6.20,   -9.50,  -27.10,  -22.00,  -50.30,  -58.40,  -25.80,   29.50,   40.00,   15.00,  -14.30,  -43.60,   14.60,   20.30,   -5.80
    4.00,   35.60,   15.30,   -6.90,  -10.40,  -29.50,  -23.90,  -52.40,  -61.60,  -28.20,   32.80,   44.40,   16.60,  -15.60,  -46.00,   16.30,   22.50,   -5.70
    4.60,   40.90,   17.60,   -7.90,  -11.90,  -32.80,  -26.60,  -55.10,  -65.70,  -31.70,   37.70,   51.10,   19.10,  -17.50,  -49.10,   19.00,   25.90,   -5.40
    5.00,   44.50,   19.10,   -8.50,  -12.80,  -34.80,  -28.30,  -56.50,  -68.00,  -33.90,   41.00,   55.50,   20.80,  -18.70,  -50.90,   20.90,   28.10,   -5.20
    5.60,   49.90,   21.40,   -9.50,  -14.10,  -37.70,  -30.60,  -58.30,  -71.00,  -37.10,   45.90,   62.20,   23.30,  -20.40,  -53.30,   23.60,   31.50,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    2.58,   -1.23,   -2.54,   -6.95,   -6.60,  -22.43,  -17.50,   -4.74,    4.25,    5.94,    2.08,   -3.47,  -15.68,    2.01,    3.10,   -2.27
    1.00,    7.31,    4.26,   -2.02,   -4.19,  -11.33,  -10.79,  -34.41,  -27.35,   -7.81,    7.11,    9.85,    3.49,   -5.78,  -24.35,    3.46,    5.10,   -3.45
    1.60,   11.67,    6.85,   -3.14,   -6.59,  -17.50,  -16.49,  -48.85,  -39.86,  -12.25,   11.36,   15.79,    5.49,   -8.86,  -35.49,    5.65,    8.20,   -4.75
    2.00,   14.63,    8.64,   -3.92,   -8.08,  -21.36,  -20.24,  -56.68,  -46.93,  -15.02,   14.22,   19.70,    6.91,  -10.91,  -41.68,    7.11,   10.30,   -5.29
    2.60,   18.98,   11.22,   -5.04,  -10.48,  -26.77,  -25.34,  -66.05,  -55.97,  -19.17,   18.47,   25.64,    8.99,  -13.86,  -49.66,    9.39,   13.31,   -5.93
    3.00,   21.94,   12.91,   -5.82,  -11.98,  -30.12,  -28.49,  -71.12,  -61.07,  -21.74,   21.34,   29.55,   10.40,  -15.66,  -54.20,   10.94,   15.41,   -6.15
    3.60,   26.29,   15.49,   -6.94,  -14.22,  -34.88,  -32.98,  -77.27,  -67.67,  -25.49,   25.59,   35.49,   12.48,  -18.36,  -59.97,   13.31,   18.51,   -6.26
    4.00,   29.25,   17.17,   -7.73,  -15.57,  -37.97,  -35.83,  -80.49,  -71.38,  -27.87,   28.45,   39.40,   13.81,  -20.03,  -63.27,   14.86,   20.51,   -6.15
    4.60,   33.61,   19.75,   -8.85,  -17.81,  -42.21,  -39.88,  -84.64,  -76.13,  -31.32,   32.70,   45.34,   15.89,  -22.46,  -67.54,   17.32,   23.61,   -5.83
    5.00,   36.57,   21.44,   -9.52,  -19.16,  -44.79,  -42.43,  -86.79,  -78.79,  -33.50,   35.56,   49.25,   17.30,  -24.01,  -70.01,   19.05,   25.62,   -5.61
    5.60,   41.00,   24.02,  -10.64,  -21.11,  -48.52,  -45.88,  -89.55,  -82.27,  -36.66,   39.81,   55.19,   19.38,  -26.19,  -73.31,   21.51,   28.71,   -4.96

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    3.80,    2.10,    4.30,   -5.20,   -7.50,   -9.80,  -12.60,    0.10,    7.30,    4.80,    6.30,    0.40,  -10.00,    4.10,    5.30,   -0.10
    1.00,    9.50,    6.30,    3.50,    7.20,   -8.40,  -12.00,  -15.50,  -19.90,    0.10,   12.20,    7.90,   10.40,    0.70,  -15.80,    6.80,    8.80,    0.10
    1.60,   15.20,   10.20,    5.60,   11.50,  -13.00,  -18.10,  -22.90,  -29.50,    0.20,   19.60,   12.70,   16.70,    1.30,  -23.50,   10.80,   14.00,    0.70
    2.00,   19.00,   12.70,    7.00,   14.30,  -15.90,  -21.70,  -27.10,  -35.00,    0.30,   24.50,   15.90,   20.80,    1.80,  -28.00,   13.60,   17.50,    1.20
    2.60,   24.70,   16.50,    9.10,   18.60,  -20.00,  -26.70,  -32.70,  -42.30,    0.40,   31.80,   20.70,   27.10,    2.60,  -33.90,   17.60,   22.80,    2.30
    3.00,   28.60,   19.00,   10.40,   21.50,  -22.60,  -29.70,  -35.90,  -46.50,    0.50,   36.70,   23.80,   31.30,    3.10,  -37.30,   20.30,   26.30,    3.10
    3.60,   34.30,   22.80,   12.50,   25.80,  -26.20,  -33.70,  -40.10,  -52.00,    0.50,   44.10,   28.60,   37.50,    4.00,  -41.90,   24.40,   31.50,    4.50
    4.00,   38.10,   25.40,   13.90,   28.60,  -28.50,  -36.10,  -42.50,  -55.20,    0.60,   49.00,   31.80,   41.70,    4.70,  -44.60,   27.10,   35.00,    5.60
    4.60,   43.80,   29.20,   16.00,   32.90,  -31.70,  -39.40,  -45.70,  -59.40,    0.70,   56.30,   36.50,   47.90,    5.80,  -48.20,   31.20,   40.30,    7.30
    5.00,   47.60,   31.70,   17.40,   35.80,  -33.70,  -41.40,  -47.50,  -61.90,    0.80,   61.20,   39.70,   52.10,    6.50,  -50.30,   33.90,   43.80,    8.50
    5.60,   53.30,   35.50,   19.50,   40.10,  -36.60,  -44.10,  -49.90,  -65.10,    0.90,   68.60,   44.50,   58.30,    7.70,  -53.10,   38.00,   49.10,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.68,    4.26,    2.35,    6.44,   -6.69,  -11.24,  -15.05,  -14.60,    0.10,    6.33,    4.26,    5.24,    0.51,  -13.76,    3.74,    4.83,   -0.11
    1.00,    7.81,    7.07,    3.92,   10.78,  -10.81,  -17.99,  -23.81,  -23.06,    0.10,   10.58,    7.01,    8.65,    0.90,  -21.73,    6.20,    8.02,    0.11
    1.60,   12.49,   11.45,    6.27,   17.22,  -16.73,  -27.14,  -35.18,  -34.18,    0.20,   17.00,   11.27,   13.89,    1.67,  -32.32,    9.85,   12.76,    0.76
    2.00,   15.61,   14.25,    7.84,   21.41,  -20.46,  -32.53,  -41.63,  -40.56,    0.30,   21.25,   14.11,   17.30,    2.31,  -38.51,   12.40,   15.95,    1.29
    2.60,   20.30,   18.52,   10.19,   27.84,  -25.74,  -40.03,  -50.23,  -49.02,    0.40,   27.58,   18.37,   22.55,    3.34,  -46.63,   16.04,   20.78,    2.48
    3.00,   23.50,   21.32,   11.65,   32.19,  -29.09,  -44.53,  -55.15,  -53.88,    0.49,   31.83,   21.12,   26.04,    3.98,  -51.31,   18.51,   23.97,    3.34
    3.60,   28.18,   25.59,   14.00,   38.62,  -33.72,  -50.52,  -61.60,  -60.25,    0.49,   38.25,   25.38,   31.20,    5.13,  -57.63,   22.24,   28.71,    4.85
    4.00,   31.31,   28.51,   15.57,   42.81,  -36.68,  -54.12,  -65.28,  -63.96,    0.59,   42.50,   28.22,   34.69,    6.03,  -61.35,   24.70,   31.91,    6.04
    4.60,   35.99,   32.77,   17.92,   49.25,  -40.80,  -59.07,  -70.20,  -68.83,    0.69,   48.83,   32.39,   39.85,    7.45,  -66.30,   28.44,   36.74,    7.87
    5.00,   39.11,   35.58,   19.48,   53.59,  -43.37,  -62.07,  -72.96,  -71.73,    0.79,   53.08,   35.23,   43.34,    8.34,  -69.19,   30.90,   39.93,    9.17
    5.60,   43.80,   39.84,   21.84,   60.03,  -47.10,  -66.12,  -76.65,  -75.43,    0.89,   59.50,   39.49,   48.50,    9.88,  -73.04,   34.64,   44.76,   11.22

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    5.10,    4.10,   -0.10,    1.60,   -5.80,   -9.40,  -16.80,   -2.90,   -0.70,    7.00,    3.20,    1.80,  -10.70,    1.10,    4.10,   -0.90
    1.00,    6.70,    8.50,    6.80,   -0.20,    2.70,   -9.40,  -14.90,  -26.00,   -4.70,   -1.10,   11.60,    5.40,    3.10,  -16.80,    1.90,    6.80,   -1.20
    1.60,   10.70,   13.50,   10.80,   -0.40,    4.30,  -14.30,  -22.10,  -37.50,   -7.50,   -1.80,   18.60,    8.60,    4.90,  -24.60,    3.10,   11.00,   -1.40
    2.00,   13.40,   16.90,   13.50,   -0.40,    5.40,  -17.40,  -26.20,  -43.80,   -9.30,   -2.30,   23.30,   10.80,    6.20,  -29.10,    3.90,   13.70,   -1.30
    2.60,   17.40,   22.00,   17.60,   -0.60,    7.00,  -21.60,  -31.70,  -51.60,  -11.90,   -2.90,   30.30,   14.00,    8.00,  -35.00,    5.20,   17.80,   -1.00
    3.00,   20.10,   25.40,   20.30,   -0.60,    8.00,  -24.20,  -34.80,  -56.00,  -13.60,   -3.40,   34.90,   16.10,    9.20,  -38.30,    6.00,   20.50,   -0.60
    3.60,   24.10,   30.50,   24.40,   -0.80,    9.60,  -27.70,  -39.00,  -61.40,  -16.00,   -4.00,   41.90,   19.40,   11.10,  -42.70,    7.30,   24.70,    0.10
    4.00,   26.80,   33.90,   27.10,   -0.80,   10.70,  -30.00,  -41.40,  -64.40,  -17.70,   -4.50,   46.50,   21.50,   12.30,  -45.30,    8.10,   27.40,    0.60
    4.60,   30.80,   38.90,   31.10,   -0.90,   12.30,  -33.00,  -44.60,  -68.20,  -20.00,   -5.10,   53.50,   24.80,   14.20,  -48.60,    9.50,   31.50,    1.60
    5.00,   33.50,   42.30,   33.80,   -1.00,   13.40,  -34.90,  -46.40,  -70.30,  -21.60,   -5.50,   58.20,   26.90,   15.40,  -50.60,   10.40,   34.20,    2.40
    5.60,   37.50,   47.40,   37.90,   -1.10,   15.00,  -37.50,  -48.90,  -73.00,  -23.80,   -6.20,   65.20,   30.10,   17.30,  -53.10,   11.70,   38.30,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    5.72,    4.59,   -0.15,    2.06,   -8.70,  -14.44,  -19.47,   -2.87,   -0.61,    6.21,    2.66,    2.31,  -14.72,    1.00,    3.74,   -0.97
    1.00,    5.51,    9.54,    7.61,   -0.30,    3.47,  -14.09,  -22.89,  -30.13,   -4.64,   -0.95,   10.29,    4.49,    3.98,  -23.11,    1.73,    6.20,   -1.29
    1.60,    8.79,   15.15,   12.09,   -0.60,    5.53,  -21.44,  -33.95,  -43.45,   -7.41,   -1.56,   16.50,    7.15,    6.29,  -33.84,    2.83,   10.03,   -1.51
    2.00,   11.01,   18.97,   15.12,   -0.60,    6.95,  -26.09,  -40.25,  -50.75,   -9.19,   -1.99,   20.67,    8.99,    7.96,  -40.03,    3.56,   12.49,   -1.40
    2.60,   14.30,   24.69,   19.71,   -0.90,    9.01,  -32.38,  -48.69,  -59.79,  -11.76,   -2.52,   26.89,   11.65,   10.27,  -48.14,    4.74,   16.23,   -1.08
    3.00,   16.52,   28.51,   22.73,   -0.90,   10.30,  -36.28,  -53.46,  -64.89,  -13.44,   -2.95,   30.97,   13.39,   11.81,  -52.68,    5.47,   18.69,   -0.65
    3.60,   19.80,   34.23,   27.32,   -1.20,   12.36,  -41.53,  -59.91,  -71.15,  -15.81,   -3.47,   37.18,   16.14,   14.25,  -58.73,    6.65,   22.52,    0.11
    4.00,   22.02,   38.05,   30.35,   -1.20,   13.77,  -44.98,  -63.59,  -74.62,  -17.49,   -3.90,   41.26,   17.89,   15.79,  -62.31,    7.38,   24.98,    0.65
    4.60,   25.31,   43.66,   34.83,   -1.35,   15.83,  -49.48,  -68.51,  -79.03,  -19.76,   -4.42,   47.47,   20.63,   18.23,  -66.85,    8.66,   28.71,    1.73
    5.00,   27.53,   47.47,   37.85,   -1.50,   17.25,  -52.32,  -71.27,  -81.46,  -21.34,   -4.77,   51.64,   22.38,   19.77,  -69.60,    9.48,   31.18,    2.59
    5.60,   30.81,   53.20,   42.44,   -1.65,   19.31,  -56.22,  -75.12,  -84.59,  -23.52,   -5.38,   57.85,   25.04,   22.21,  -73.04,   10.67,   34.91,    3.88

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.10,    1.70,   -0.30,   -3.10,   -1.10,   -3.90,  -15.30,    0.30,   -0.60,    3.10,    2.50,   -0.60,   -6.80,    0.90,    2.20,   -1.10
    1.00,    3.50,    3.50,    2.80,   -0.50,   -5.20,   -1.90,   -6.40,  -24.00,    0.50,   -1.10,    5.20,    4.10,   -1.00,  -10.70,    1.50,    3.70,   -1.60
    1.60,    5.70,    5.60,    4.40,   -0.80,   -8.10,   -3.00,   -9.90,  -34.90,    0.70,   -1.70,    8.30,    6.60,   -1.50,  -15.90,    2.50,    5.90,   -2.30
    2.00,    7.10,    7.00,    5.50,   -1.00,  -10.00,   -3.70,  -12.10,  -41.00,    0.90,   -2.10,   10.40,    8.20,   -1.80,  -18.90,    3.10,    7.40,   -2.60
    2.60,    9.20,    9.10,    7.20,   -1.30,  -12.70,   -4.80,  -15.30,  -48.90,    1.20,   -2.70,   13.50,   10.70,   -2.30,  -23.00,    4.00,    9.70,   -2.90
    3.00,   10.60,   10.50,    8.30,   -1.50,  -14.40,   -5.40,  -17.20,  -53.30,    1.40,   -3.10,   15.60,   12.40,   -2.50,  -25.30,    4.60,   11.20,   -3.00
    3.60,   12.70,   12.60,   10.00,   -1.80,  -17.00,   -6.50,  -20.10,  -58.90,    1.70,   -3.70,   18.70,   14.80,   -2.90,  -28.50,    5.50,   13.40,   -3.10
    4.00,   14.20,   14.00,   11.10,   -2.00,  -18.60,   -7.10,  -21.80,  -62.10,    1.80,   -4.10,   20.80,   16.50,   -3.20,  -30.30,    6.20,   14.90,   -3.10
    4.60,   16.30,   16.10,   12.80,   -2.20,  -20.90,   -8.10,  -24.40,  -66.10,    2.10,   -4.70,   23.90,   19.00,   -3.50,  -32.90,    7.10,   17.10,   -3.00
    5.00,   17.70,   17.50,   13.90,   -2.40,  -22.50,   -8.70,  -26.00,  -68.40,    2.30,   -5.10,   26.00,   20.60,   -3.70,  -34.40,    7.70,   18.60,   -2.90
    5.60,   19.80,   19.60,   15.50,   -2.70,  -24.70,   -9.70,  -28.20,  -71.30,    2.60,   -5.70,   29.10,   23.10,   -3.90,  -36.40,    8.70,   20.90,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
