National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ireland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   23.83,   19.19,   18.03,   15.27,  -14.67,   -6.00,   -7.68,   -7.42,    1.58,    2.95,   11.18,   24.96,    6.42,   -7.15,    5.38,   23.15,    8.41
    2.60,   30.98,   24.92,   23.52,   19.91,  -18.66,   -7.80,   -9.98,   -9.62,    2.08,    3.82,   14.55,   32.45,    8.47,   -9.08,    7.02,   30.08,   11.00
    3.00,   35.83,   28.84,   27.10,   22.90,  -21.11,   -9.00,  -11.37,  -11.01,    2.47,    4.42,   16.86,   37.44,    9.88,  -10.45,    8.02,   34.73,   12.73
    3.60,   42.97,   34.57,   32.47,   27.54,  -24.84,  -10.64,  -13.52,  -12.98,    2.96,    5.38,   20.14,   44.93,   12.07,  -12.38,    9.66,   41.66,   15.32
    4.00,   47.74,   38.38,   36.06,   30.54,  -27.16,  -11.69,  -14.90,  -14.37,    3.26,    5.90,   22.45,   49.92,   13.48,  -13.76,   10.76,   46.31,   17.04
    4.60,   54.89,   44.22,   41.55,   35.18,  -30.50,  -13.34,  -16.90,  -16.22,    3.75,    6.85,   25.82,   57.49,   15.79,  -15.54,   12.40,   53.24,   19.63
    5.00,   59.65,   48.04,   45.13,   38.17,  -32.69,  -14.39,  -18.13,  -17.50,    4.05,    7.37,   28.04,   62.48,   17.33,  -16.78,   13.40,   57.89,   21.47
    5.60,   66.80,   53.76,   50.50,   42.81,  -35.78,  -16.04,  -20.12,  -19.35,    4.55,    8.33,   31.41,   69.97,   19.64,  -18.57,   15.04,   64.81,   24.06

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.70,    2.40,    1.30,    1.40,    0.40,    1.50,   -0.60,    0.60,   -0.10,    6.70,    5.00,    1.70,    0.40,    2.40,    2.80,    1.80
    1.00,    4.70,    1.10,    4.10,    2.20,    2.30,    0.70,    2.60,   -1.10,    1.10,   -0.10,   11.20,    8.30,    2.80,    0.70,    4.00,    4.70,    3.10
    1.60,    7.60,    1.80,    6.50,    3.50,    3.60,    1.00,    4.10,   -1.60,    1.80,   -0.20,   17.90,   13.30,    4.60,    1.20,    6.50,    7.60,    4.90
    2.00,    9.40,    2.20,    8.10,    4.40,    4.60,    1.30,    5.10,   -2.00,    2.20,   -0.30,   22.40,   16.70,    5.70,    1.50,    8.10,    9.40,    6.20
    2.60,   12.30,    2.90,   10.50,    5.70,    5.90,    1.70,    6.60,   -2.60,    3.00,   -0.30,   29.10,   21.60,    7.40,    1.90,   10.60,   12.30,    8.00
    3.00,   14.20,    3.40,   12.20,    6.60,    6.80,    2.00,    7.70,   -2.90,    3.50,   -0.40,   33.60,   25.00,    8.50,    2.20,   12.20,   14.20,    9.30
    3.60,   17.00,    4.00,   14.60,    7.90,    8.20,    2.30,    9.20,   -3.40,    4.20,   -0.50,   40.30,   30.00,   10.20,    2.70,   14.70,   17.00,   11.20
    4.00,   18.90,    4.50,   16.20,    8.80,    9.10,    2.60,   10.20,   -3.70,    4.80,   -0.50,   44.80,   33.30,   11.40,    3.00,   16.30,   18.90,   12.40
    4.60,   21.70,    5.20,   18.70,   10.10,   10.50,    3.00,   11.80,   -4.20,    5.60,   -0.60,   51.50,   38.30,   13.10,    3.50,   18.80,   21.70,   14.30
    5.00,   23.60,    5.60,   20.30,   11.00,   11.40,    3.30,   12.80,   -4.50,    6.10,   -0.70,   56.00,   41.60,   14.20,    3.80,   20.50,   23.60,   15.50
    5.60,   26.50,    6.30,   22.70,   12.40,   12.80,    3.70,   14.30,   -4.90,    7.00,   -0.70,   62.70,   46.60,   15.90,    4.30,   23.00,   26.50,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.30,    0.79,    2.69,    1.95,    1.80,    0.60,    2.30,   -0.70,    0.59,   -0.09,    5.94,    4.16,    2.18,    0.55,    2.19,    2.55,    1.94
    1.00,    3.86,    1.23,    4.59,    3.29,    2.96,    1.05,    3.99,   -1.27,    1.09,   -0.09,    9.94,    6.91,    3.59,    0.96,    3.65,    4.28,    3.34
    1.60,    6.24,    2.02,    7.28,    5.24,    4.63,    1.50,    6.30,   -1.85,    1.78,   -0.17,   15.88,   11.06,    5.91,    1.65,    5.93,    6.93,    5.29
    2.00,    7.72,    2.47,    9.07,    6.59,    5.92,    1.95,    7.83,   -2.32,    2.17,   -0.26,   19.88,   13.89,    7.32,    2.06,    7.38,    8.57,    6.69
    2.60,   10.11,    3.25,   11.76,    8.53,    7.59,    2.55,   10.14,   -3.01,    2.96,   -0.26,   25.82,   17.97,    9.50,    2.61,    9.66,   11.21,    8.63
    3.00,   11.67,    3.82,   13.66,    9.88,    8.75,    3.00,   11.83,   -3.36,    3.46,   -0.35,   29.81,   20.80,   10.91,    3.03,   11.12,   12.94,   10.03
    3.60,   13.97,    4.49,   16.35,   11.83,   10.55,    3.45,   14.13,   -3.94,    4.15,   -0.43,   35.76,   24.96,   13.09,    3.71,   13.40,   15.50,   12.08
    4.00,   15.53,    5.05,   18.14,   13.17,   11.71,    3.90,   15.67,   -4.29,    4.74,   -0.43,   39.75,   27.70,   14.63,    4.13,   14.86,   17.23,   13.38
    4.60,   17.83,    5.84,   20.94,   15.12,   13.51,    4.50,   18.13,   -4.87,    5.53,   -0.52,   45.70,   31.86,   16.82,    4.81,   17.14,   19.78,   15.43
    5.00,   19.39,    6.29,   22.73,   16.47,   14.67,    4.95,   19.66,   -5.21,    6.03,   -0.61,   49.69,   34.61,   18.23,    5.23,   18.69,   21.51,   16.72
    5.60,   21.77,    7.07,   25.42,   18.56,   16.47,    5.55,   21.97,   -5.68,    6.92,   -0.61,   55.63,   38.77,   20.41,    5.91,   20.97,   24.16,   18.77

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.90,    0.90,   -0.10,    0.30,    0.30,   -0.40,    2.80,    0.10,    4.00,    2.70,    3.00,    0.40,    0.90,    2.30,    2.50,    1.50
    1.00,    4.50,    3.10,    1.50,   -0.20,    0.50,    0.50,   -0.60,    4.60,    0.10,    6.70,    4.40,    5.00,    0.60,    1.50,    3.80,    4.20,    2.50
    1.60,    7.10,    5.00,    2.40,   -0.40,    0.80,    0.80,   -1.00,    7.40,    0.10,   10.80,    7.10,    8.10,    1.00,    2.40,    6.00,    6.70,    4.00
    2.00,    8.90,    6.20,    3.10,   -0.50,    1.00,    1.00,   -1.20,    9.30,    0.20,   13.40,    8.90,   10.10,    1.20,    3.00,    7.50,    8.40,    5.00
    2.60,   11.60,    8.10,    4.00,   -0.60,    1.30,    1.30,   -1.60,   12.10,    0.20,   17.50,   11.50,   13.10,    1.60,    3.90,    9.80,   10.90,    6.50
    3.00,   13.40,    9.30,    4.60,   -0.70,    1.60,    1.50,   -1.80,   13.90,    0.30,   20.20,   13.30,   15.10,    1.80,    4.60,   11.30,   12.60,    7.60
    3.60,   16.00,   11.20,    5.50,   -0.80,    1.90,    1.90,   -2.20,   16.70,    0.30,   24.20,   16.00,   18.20,    2.20,    5.50,   13.50,   15.10,    9.10
    4.00,   17.80,   12.40,    6.10,   -0.90,    2.10,    2.10,   -2.40,   18.60,    0.40,   26.90,   17.80,   20.20,    2.40,    6.10,   15.00,   16.80,   10.10
    4.60,   20.50,   14.30,    7.00,   -1.00,    2.40,    2.40,   -2.80,   21.40,    0.40,   30.90,   20.40,   23.20,    2.80,    7.00,   17.30,   19.30,   11.60
    5.00,   22.30,   15.50,    7.60,   -1.10,    2.60,    2.60,   -3.00,   23.20,    0.50,   33.60,   22.20,   25.20,    3.00,    7.60,   18.80,   21.00,   12.60
    5.60,   24.90,   17.40,    8.60,   -1.20,    2.90,    2.90,   -3.40,   26.00,    0.60,   37.70,   24.90,   28.30,    3.40,    8.50,   21.00,   23.50,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.22,    2.13,    1.01,   -0.15,    0.39,    0.45,   -0.61,    3.24,    0.10,    3.47,    2.40,    2.50,    0.51,    1.24,    2.10,    2.28,    1.62
    1.00,    3.70,    3.48,    1.68,   -0.30,    0.64,    0.75,   -0.92,    5.33,    0.10,    5.81,    3.90,    4.16,    0.77,    2.06,    3.46,    3.83,    2.70
    1.60,    5.83,    5.61,    2.69,   -0.60,    1.03,    1.20,   -1.54,    8.57,    0.10,    9.37,    6.30,    6.74,    1.28,    3.30,    5.47,    6.11,    4.31
    2.00,    7.31,    6.96,    3.47,   -0.75,    1.29,    1.50,   -1.84,   10.78,    0.20,   11.62,    7.90,    8.40,    1.54,    4.13,    6.84,    7.66,    5.39
    2.60,    9.53,    9.09,    4.48,   -0.90,    1.67,    1.95,   -2.46,   14.02,    0.20,   15.18,   10.20,   10.90,    2.05,    5.36,    8.93,    9.94,    7.01
    3.00,   11.01,   10.44,    5.15,   -1.05,    2.06,    2.25,   -2.76,   16.11,    0.30,   17.52,   11.80,   12.56,    2.31,    6.33,   10.30,   11.49,    8.20
    3.60,   13.15,   12.57,    6.16,   -1.20,    2.45,    2.85,   -3.38,   19.35,    0.30,   20.99,   14.20,   15.14,    2.82,    7.57,   12.31,   13.76,    9.82
    4.00,   14.63,   13.92,    6.83,   -1.35,    2.70,    3.15,   -3.69,   21.55,    0.40,   23.33,   15.79,   16.81,    3.08,    8.39,   13.67,   15.31,   10.90
    4.60,   16.84,   16.05,    7.84,   -1.50,    3.09,    3.60,   -4.30,   24.80,    0.40,   26.80,   18.10,   19.30,    3.59,    9.63,   15.77,   17.59,   12.51
    5.00,   18.32,   17.40,    8.51,   -1.65,    3.35,    3.90,   -4.61,   26.88,    0.49,   29.14,   19.70,   20.97,    3.85,   10.45,   17.14,   19.14,   13.59
    5.60,   20.46,   19.53,    9.63,   -1.80,    3.73,    4.35,   -5.22,   30.13,    0.59,   32.70,   22.09,   23.54,    4.36,   11.69,   19.14,   21.42,   15.21

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.80,    0.80,   -0.60,   -0.50,   -0.80,   -0.70,   -0.10,   -1.50,    1.10,    0.80,    1.50,   -0.10,   -0.50,    0.10,    2.40,    0.50
    1.00,    4.80,    4.60,    1.40,   -0.90,   -0.90,   -1.40,   -1.10,   -0.10,   -2.60,    1.80,    1.40,    2.50,   -0.10,   -0.80,    0.20,    4.00,    0.80
    1.60,    7.60,    7.40,    2.20,   -1.50,   -1.40,   -2.20,   -1.70,   -0.20,   -4.10,    2.90,    2.20,    3.90,   -0.20,   -1.40,    0.40,    6.30,    1.30
    2.00,    9.60,    9.30,    2.80,   -1.80,   -1.80,   -2.70,   -2.10,   -0.20,   -5.10,    3.60,    2.80,    4.90,   -0.30,   -1.70,    0.40,    7.90,    1.60
    2.60,   12.40,   12.10,    3.60,   -2.40,   -2.30,   -3.50,   -2.80,   -0.30,   -6.50,    4.70,    3.70,    6.40,   -0.40,   -2.20,    0.60,   10.30,    2.10
    3.00,   14.30,   13.90,    4.10,   -2.70,   -2.60,   -4.10,   -3.20,   -0.30,   -7.50,    5.40,    4.20,    7.40,   -0.40,   -2.50,    0.70,   11.90,    2.40
    3.60,   17.20,   16.70,    5.00,   -3.30,   -3.20,   -4.90,   -3.80,   -0.40,   -8.90,    6.50,    5.10,    8.90,   -0.50,   -3.00,    0.90,   14.30,    2.90
    4.00,   19.10,   18.50,    5.50,   -3.60,   -3.50,   -5.40,   -4.20,   -0.40,   -9.80,    7.20,    5.60,    9.90,   -0.50,   -3.30,    1.00,   15.80,    3.20
    4.60,   22.00,   21.30,    6.40,   -4.10,   -4.00,   -6.20,   -4.80,   -0.50,  -11.20,    8.20,    6.50,   11.30,   -0.60,   -3.80,    1.20,   18.20,    3.70
    5.00,   23.90,   23.20,    6.90,   -4.50,   -4.30,   -6.70,   -5.20,   -0.50,  -12.10,    9.00,    7.00,   12.30,   -0.60,   -4.10,    1.30,   19.80,    4.10
    5.60,   26.80,   26.00,    7.70,   -5.00,   -4.80,   -7.50,   -5.80,   -0.50,  -13.50,   10.00,    7.90,   13.80,   -0.70,   -4.60,    1.50,   22.20,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    3.14,    0.90,   -0.90,   -0.64,   -1.20,   -1.08,   -0.12,   -1.48,    0.95,    0.71,    1.25,   -0.13,   -0.69,    0.09,    2.19,    0.54
    1.00,    3.94,    5.16,    1.57,   -1.35,   -1.16,   -2.10,   -1.69,   -0.12,   -2.57,    1.56,    1.24,    2.08,   -0.13,   -1.10,    0.18,    3.65,    0.86
    1.60,    6.24,    8.31,    2.46,   -2.25,   -1.80,   -3.30,   -2.61,   -0.23,   -4.05,    2.52,    1.95,    3.24,   -0.26,   -1.93,    0.36,    5.74,    1.40
    2.00,    7.89,   10.44,    3.14,   -2.69,   -2.32,   -4.05,   -3.23,   -0.23,   -5.04,    3.12,    2.48,    4.08,   -0.39,   -2.34,    0.36,    7.20,    1.73
    2.60,   10.19,   13.58,    4.03,   -3.59,   -2.96,   -5.25,   -4.30,   -0.35,   -6.42,    4.08,    3.28,    5.32,   -0.51,   -3.03,    0.55,    9.39,    2.27
    3.00,   11.75,   15.60,    4.59,   -4.04,   -3.35,   -6.15,   -4.92,   -0.35,   -7.41,    4.68,    3.73,    6.16,   -0.51,   -3.44,    0.64,   10.85,    2.59
    3.60,   14.13,   18.74,    5.60,   -4.94,   -4.12,   -7.35,   -5.84,   -0.46,   -8.79,    5.64,    4.53,    7.40,   -0.64,   -4.13,    0.82,   13.04,    3.13
    4.00,   15.69,   20.76,    6.16,   -5.39,   -4.50,   -8.10,   -6.45,   -0.46,   -9.68,    6.24,    4.97,    8.24,   -0.64,   -4.54,    0.91,   14.40,    3.45
    4.60,   18.08,   23.91,    7.17,   -6.14,   -5.15,   -9.30,   -7.37,   -0.58,  -11.07,    7.11,    5.77,    9.40,   -0.77,   -5.23,    1.09,   16.59,    3.99
    5.00,   19.64,   26.04,    7.73,   -6.74,   -5.53,  -10.04,   -7.99,   -0.58,  -11.96,    7.81,    6.21,   10.23,   -0.77,   -5.64,    1.19,   18.05,    4.42
    5.60,   22.02,   29.18,    8.62,   -7.49,   -6.18,  -11.24,   -8.91,   -0.58,  -13.34,    8.67,    7.01,   11.48,   -0.90,   -6.33,    1.37,   20.24,    4.96

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    4.40,    3.40,    1.70,   -1.30,   -5.80,   -6.10,   -8.80,   -3.50,    1.20,    4.60,    7.00,    1.30,   -6.90,    0.80,    6.30,    0.30
    1.00,   12.40,    7.30,    5.60,    2.90,   -2.10,   -9.40,   -9.80,  -14.20,   -5.80,    2.10,    7.70,   11.60,    2.10,  -11.10,    1.30,   10.40,    0.70
    1.60,   19.90,   11.70,    8.90,    4.60,   -3.40,  -14.40,  -15.00,  -21.50,   -9.00,    3.30,   12.30,   18.50,    3.40,  -17.00,    2.20,   16.70,    1.30
    2.00,   24.90,   14.60,   11.20,    5.70,   -4.20,  -17.50,  -18.20,  -26.00,  -11.10,    4.20,   15.40,   23.20,    4.20,  -20.60,    2.80,   20.90,    1.80
    2.60,   32.30,   18.90,   14.50,    7.50,   -5.40,  -21.80,  -22.50,  -32.20,  -14.10,    5.40,   20.00,   30.10,    5.50,  -25.50,    3.80,   27.10,    2.70
    3.00,   37.30,   21.90,   16.80,    8.60,   -6.20,  -24.40,  -25.20,  -35.90,  -16.10,    6.20,   23.10,   34.80,    6.40,  -28.50,    4.40,   31.30,    3.40
    3.60,   44.80,   26.20,   20.10,   10.30,   -7.40,  -28.10,  -28.90,  -41.10,  -18.80,    7.50,   27.70,   41.70,    7.70,  -32.70,    5.40,   37.60,    4.50
    4.00,   49.70,   29.10,   22.40,   11.50,   -8.20,  -30.40,  -31.20,  -44.20,  -20.60,    8.30,   30.80,   46.40,    8.50,  -35.30,    6.20,   41.70,    5.30
    4.60,   57.20,   33.50,   25.70,   13.20,   -9.40,  -33.50,  -34.40,  -48.50,  -23.20,    9.60,   35.40,   53.30,    9.80,  -38.80,    7.30,   48.00,    6.60
    5.00,   62.20,   36.40,   27.90,   14.30,  -10.10,  -35.50,  -36.30,  -51.10,  -24.80,   10.40,   38.40,   58.00,   10.70,  -41.00,    8.00,   52.20,    7.50
    5.60,   69.60,   40.80,   31.30,   16.10,  -11.20,  -38.20,  -39.00,  -54.70,  -27.20,   11.70,   43.10,   64.90,   12.00,  -44.00,    9.20,   58.40,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.16,    4.94,    3.81,    2.54,   -1.67,   -8.70,   -9.37,  -10.20,   -3.46,    1.04,    4.08,    5.82,    1.67,   -9.49,    0.73,    5.74,    0.32
    1.00,   10.19,    8.19,    6.27,    4.34,   -2.70,  -14.09,  -15.05,  -16.45,   -5.73,    1.82,    6.83,    9.65,    2.70,  -15.27,    1.19,    9.48,    0.76
    1.60,   16.35,   13.13,    9.97,    6.89,   -4.38,  -21.59,  -23.04,  -24.91,   -8.89,    2.86,   10.91,   15.39,    4.36,  -23.38,    2.01,   15.22,    1.40
    2.00,   20.46,   16.39,   12.54,    8.53,   -5.41,  -26.24,  -27.96,  -30.13,  -10.97,    3.64,   13.66,   19.30,    5.39,  -28.34,    2.55,   19.05,    1.94
    2.60,   26.54,   21.21,   16.24,   11.23,   -6.95,  -32.68,  -34.56,  -37.31,  -13.93,    4.68,   17.75,   25.04,    7.06,  -35.08,    3.46,   24.70,    2.91
    3.00,   30.65,   24.58,   18.81,   12.87,   -7.98,  -36.58,  -38.71,  -41.60,  -15.91,    5.38,   20.50,   28.95,    8.22,  -39.20,    4.01,   28.53,    3.67
    3.60,   36.81,   29.41,   22.51,   15.42,   -9.52,  -42.13,  -44.39,  -47.62,  -18.58,    6.50,   24.58,   34.69,    9.88,  -44.98,    4.92,   34.28,    4.85
    4.00,   40.84,   32.66,   25.08,   17.22,  -10.55,  -45.58,  -47.93,  -51.22,  -20.36,    7.20,   27.33,   38.60,   10.91,  -48.56,    5.65,   38.01,    5.72
    4.60,   47.00,   37.60,   28.78,   19.76,  -12.10,  -50.22,  -52.84,  -56.20,  -22.92,    8.33,   31.41,   44.34,   12.58,  -53.37,    6.65,   43.76,    7.12
    5.00,   51.11,   40.85,   31.24,   21.41,  -13.00,  -53.22,  -55.76,  -59.21,  -24.51,    9.02,   34.07,   48.25,   13.74,  -56.40,    7.29,   47.58,    8.09
    5.60,   57.19,   45.79,   35.05,   24.10,  -14.41,  -57.27,  -59.91,  -63.38,  -26.88,   10.15,   38.24,   53.99,   15.40,  -60.52,    8.39,   53.24,    9.60

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.20,    3.50,    1.00,   -1.10,   -2.20,   -6.90,   -3.50,    2.00,    1.70,    1.80,    1.70,    1.20,   -4.20,    1.80,    1.70,    0.10
    1.00,    2.20,    3.70,    5.90,    1.70,   -1.90,   -3.70,  -11.10,   -5.70,    3.40,    2.80,    2.90,    2.80,    1.90,   -6.80,    3.00,    2.90,    0.30
    1.60,    3.50,    5.80,    9.50,    2.80,   -2.90,   -5.80,  -16.90,   -8.90,    5.40,    4.40,    4.70,    4.60,    3.10,  -10.50,    4.80,    4.60,    0.50
    2.00,    4.40,    7.30,   11.80,    3.50,   -3.70,   -7.20,  -20.30,  -11.00,    6.70,    5.50,    5.90,    5.70,    3.90,  -12.80,    6.00,    5.80,    0.70
    2.60,    5.70,    9.50,   15.40,    4.50,   -4.70,   -9.20,  -25.10,  -14.00,    8.80,    7.20,    7.60,    7.40,    5.10,  -16.10,    7.80,    7.50,    1.10
    3.00,    6.60,   11.00,   17.70,    5.20,   -5.40,  -10.50,  -27.90,  -15.90,   10.10,    8.30,    8.80,    8.50,    5.80,  -18.10,    9.10,    8.70,    1.40
    3.60,    7.90,   13.20,   21.30,    6.20,   -6.50,  -12.40,  -31.80,  -18.70,   12.10,    9.90,   10.50,   10.30,    7.00,  -21.00,   10.90,   10.40,    1.80
    4.00,    8.70,   14.60,   23.60,    6.90,   -7.20,  -13.60,  -34.20,  -20.50,   13.50,   11.00,   11.70,   11.40,    7.80,  -22.80,   12.10,   11.60,    2.20
    4.60,   10.10,   16.80,   27.20,    8.00,   -8.20,  -15.40,  -37.50,  -23.20,   15.50,   12.70,   13.50,   13.10,    9.00,  -25.30,   13.90,   13.30,    2.70
    5.00,   10.90,   18.30,   29.60,    8.70,   -8.80,  -16.50,  -39.40,  -24.90,   16.90,   13.80,   14.60,   14.30,    9.80,  -26.90,   15.10,   14.50,    3.10
    5.60,   12.20,   20.50,   33.10,    9.70,   -9.80,  -18.20,  -42.10,  -27.30,   18.90,   15.40,   16.40,   16.00,   11.00,  -29.20,   16.90,   16.20,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.07,    2.47,    3.92,    1.50,   -1.42,   -3.30,  -10.60,   -4.06,    1.98,    1.47,    1.60,    1.41,    1.54,   -5.78,    1.64,    1.55,    0.11
    1.00,    1.81,    4.15,    6.61,    2.54,   -2.45,   -5.55,  -17.05,   -6.60,    3.36,    2.43,    2.57,    2.33,    2.44,   -9.35,    2.73,    2.64,    0.32
    1.60,    2.88,    6.51,   10.64,    4.19,   -3.73,   -8.70,  -25.96,  -10.31,    5.34,    3.82,    4.17,    3.83,    3.98,  -14.44,    4.38,    4.19,    0.54
    2.00,    3.62,    8.19,   13.21,    5.24,   -4.76,  -10.79,  -31.18,  -12.75,    6.62,    4.77,    5.24,    4.74,    5.01,  -17.61,    5.47,    5.29,    0.76
