National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -10.20,  -13.30,  -12.20,  -10.30,   -7.70,   -6.30,   -7.10,   -8.30,  -11.20,  -10.40,   -9.00,   -7.80,  -10.10,   -7.20,  -10.20,  -10.40,   -9.50
    4.00,  -11.60,  -15.00,  -13.90,  -11.60,   -8.70,   -7.10,   -8.20,   -9.70,  -12.90,  -11.90,  -10.30,   -8.90,  -11.40,   -8.30,  -11.70,  -11.80,  -10.80
    4.60,  -13.70,  -17.60,  -16.40,  -13.70,  -10.30,   -8.60,   -9.90,  -11.90,  -15.70,  -14.40,  -12.30,  -10.70,  -13.50,  -10.10,  -14.20,  -14.00,  -12.90
    5.00,  -15.20,  -19.40,  -18.10,  -15.10,  -11.50,   -9.60,  -11.20,  -13.50,  -17.70,  -16.10,  -13.70,  -11.90,  -14.90,  -11.40,  -15.90,  -15.50,  -14.40
    5.60,  -17.50,  -22.20,  -20.80,  -17.30,  -13.20,  -11.20,  -13.20,  -16.00,  -20.90,  -18.90,  -15.90,  -13.80,  -17.10,  -13.50,  -18.60,  -17.80,  -16.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.50,   -0.50,   -0.50,   -0.50,   -0.50,   -0.60,   -0.50,   -0.50,   -0.30,    0.00,    0.20,   -0.50,   -0.50,   -0.30,   -0.20,   -0.40
    1.00,   -0.20,   -0.90,   -0.90,   -0.90,   -0.90,   -0.90,   -1.00,   -0.90,   -0.90,   -0.60,    0.00,    0.30,   -0.90,   -0.90,   -0.50,   -0.30,   -0.60
    1.60,   -0.30,   -1.50,   -1.40,   -1.40,   -1.50,   -1.50,   -1.70,   -1.50,   -1.50,   -0.90,    0.00,    0.50,   -1.40,   -1.50,   -0.80,   -0.40,   -1.10
    2.00,   -0.30,   -1.80,   -1.80,   -1.80,   -1.90,   -1.90,   -2.10,   -1.90,   -1.90,   -1.20,   -0.10,    0.60,   -1.80,   -2.00,   -1.00,   -0.50,   -1.30
    2.60,   -0.40,   -2.40,   -2.30,   -2.30,   -2.50,   -2.60,   -2.90,   -2.50,   -2.50,   -1.60,   -0.10,    0.80,   -2.40,   -2.60,   -1.40,   -0.70,   -1.80
    3.00,   -0.50,   -2.80,   -2.70,   -2.70,   -2.90,   -3.00,   -3.40,   -3.00,   -2.90,   -1.80,   -0.10,    0.90,   -2.80,   -3.10,   -1.60,   -0.80,   -2.10
    3.60,   -0.60,   -3.40,   -3.30,   -3.30,   -3.60,   -3.70,   -4.20,   -3.70,   -3.60,   -2.20,   -0.10,    1.10,   -3.40,   -3.90,   -2.00,   -1.00,   -2.60
    4.00,   -0.70,   -3.80,   -3.70,   -3.70,   -4.00,   -4.20,   -4.80,   -4.20,   -4.10,   -2.50,   -0.10,    1.20,   -3.80,   -4.40,   -2.30,   -1.10,   -2.90
    4.60,   -0.80,   -4.40,   -4.30,   -4.30,   -4.70,   -5.00,   -5.70,   -5.00,   -4.90,   -3.00,   -0.20,    1.30,   -4.40,   -5.20,   -2.70,   -1.30,   -3.40
    5.00,   -0.90,   -4.90,   -4.70,   -4.70,   -5.20,   -5.50,   -6.30,   -5.60,   -5.40,   -3.30,   -0.20,    1.40,   -4.90,   -5.80,   -3.00,   -1.40,   -3.80
    5.60,   -1.00,   -5.50,   -5.30,   -5.30,   -5.90,   -6.40,   -7.30,   -6.50,   -6.20,   -3.70,   -0.20,    1.60,   -5.50,   -6.70,   -3.40,   -1.60,   -4.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.70,   -0.60,   -0.40,   -0.20,   -0.10,   -0.10,   -0.30,   -0.50,   -0.60,   -0.50,   -0.60,   -0.20,   -0.50,   -0.70,   -0.50
    1.00,   -1.20,   -1.40,   -1.20,   -1.00,   -0.70,   -0.30,   -0.20,   -0.20,   -0.50,   -0.80,   -1.00,   -0.90,   -1.00,   -0.30,   -0.80,   -1.20,   -0.80
    1.60,   -1.90,   -2.30,   -1.90,   -1.70,   -1.10,   -0.60,   -0.30,   -0.40,   -0.90,   -1.30,   -1.60,   -1.40,   -1.60,   -0.40,   -1.30,   -1.90,   -1.30
    2.00,   -2.50,   -2.90,   -2.50,   -2.10,   -1.40,   -0.70,   -0.40,   -0.50,   -1.10,   -1.70,   -2.00,   -1.80,   -2.00,   -0.50,   -1.60,   -2.40,   -1.60
    2.60,   -3.20,   -3.80,   -3.20,   -2.80,   -1.80,   -0.90,   -0.60,   -0.60,   -1.50,   -2.30,   -2.60,   -2.40,   -2.60,   -0.70,   -2.10,   -3.20,   -2.10
    3.00,   -3.80,   -4.50,   -3.80,   -3.30,   -2.10,   -1.10,   -0.60,   -0.70,   -1.70,   -2.70,   -3.10,   -2.80,   -3.00,   -0.80,   -2.50,   -3.70,   -2.50
    3.60,   -4.60,   -5.40,   -4.60,   -4.00,   -2.60,   -1.30,   -0.80,   -0.90,   -2.10,   -3.30,   -3.80,   -3.40,   -3.70,   -1.00,   -3.10,   -4.50,   -3.10
    4.00,   -5.20,   -6.10,   -5.10,   -4.50,   -2.90,   -1.50,   -0.90,   -1.00,   -2.40,   -3.70,   -4.30,   -3.80,   -4.20,   -1.10,   -3.50,   -5.00,   -3.40
    4.60,   -6.10,   -7.10,   -6.00,   -5.20,   -3.30,   -1.70,   -1.00,   -1.20,   -2.80,   -4.40,   -5.10,   -4.50,   -4.80,   -1.30,   -4.10,   -5.90,   -4.00
    5.00,   -6.70,   -7.80,   -6.60,   -5.70,   -3.70,   -1.80,   -1.10,   -1.30,   -3.00,   -4.80,   -5.60,   -4.90,   -5.30,   -1.40,   -4.50,   -6.50,   -4.40
    5.60,   -7.60,   -8.80,   -7.50,   -6.40,   -4.20,   -2.10,   -1.20,   -1.50,   -3.50,   -5.60,   -6.40,   -5.60,   -6.00,   -1.60,   -5.10,   -7.30,   -5.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.80,   -1.00,   -0.80,   -0.50,   -0.50,   -0.30,   -0.20,   -0.20,   -0.30,   -0.30,   -0.80,   -0.40,   -0.20,   -0.40,   -0.50
    1.00,   -0.60,   -1.00,   -1.30,   -1.60,   -1.30,   -0.90,   -0.80,   -0.50,   -0.40,   -0.30,   -0.40,   -0.50,   -1.40,   -0.70,   -0.30,   -0.70,   -0.80
    1.60,   -1.00,   -1.60,   -2.10,   -2.60,   -2.10,   -1.50,   -1.30,   -0.80,   -0.60,   -0.40,   -0.70,   -0.80,   -2.30,   -1.20,   -0.60,   -1.20,   -1.30
    2.00,   -1.30,   -2.10,   -2.70,   -3.30,   -2.70,   -1.90,   -1.60,   -1.10,   -0.70,   -0.50,   -0.90,   -1.00,   -2.90,   -1.50,   -0.70,   -1.50,   -1.70
    2.60,   -1.70,   -2.70,   -3.60,   -4.40,   -3.60,   -2.50,   -2.20,   -1.40,   -1.00,   -0.70,   -1.10,   -1.40,   -3.90,   -2.00,   -0.90,   -1.90,   -2.20
    3.00,   -1.90,   -3.10,   -4.20,   -5.20,   -4.20,   -3.00,   -2.60,   -1.70,   -1.10,   -0.80,   -1.30,   -1.60,   -4.50,   -2.40,   -1.10,   -2.20,   -2.60
    3.60,   -2.40,   -3.80,   -5.10,   -6.30,   -5.10,   -3.70,   -3.20,   -2.00,   -1.40,   -0.90,   -1.60,   -1.90,   -5.50,   -3.00,   -1.30,   -2.70,   -3.10
    4.00,   -2.60,   -4.20,   -5.70,   -7.10,   -5.80,   -4.20,   -3.60,   -2.30,   -1.50,   -1.10,   -1.80,   -2.20,   -6.20,   -3.30,   -1.50,   -3.00,   -3.50
    4.60,   -3.10,   -4.90,   -6.60,   -8.30,   -6.80,   -4.90,   -4.30,   -2.70,   -1.80,   -1.20,   -2.10,   -2.50,   -7.30,   -4.00,   -1.70,   -3.50,   -4.10
    5.00,   -3.30,   -5.40,   -7.30,   -9.20,   -7.50,   -5.40,   -4.70,   -3.00,   -2.00,   -1.30,   -2.30,   -2.80,   -8.00,   -4.40,   -1.90,   -3.80,   -4.50
    5.60,   -3.80,   -6.10,   -8.30,  -10.50,   -8.60,   -6.30,   -5.40,   -3.40,   -2.20,   -1.50,   -2.60,   -3.10,   -9.10,   -5.00,   -2.10,   -4.30,   -5.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.20,   -0.90,   -1.00,   -1.00,   -0.70,   -0.50,   -0.50,   -0.50,   -0.50,   -0.50,   -0.70,   -1.00,   -0.60,   -0.50,   -1.00,   -0.80
    1.00,   -1.90,   -2.00,   -1.50,   -1.70,   -1.80,   -1.20,   -0.90,   -0.80,   -0.90,   -0.90,   -0.90,   -1.20,   -1.70,   -1.00,   -0.90,   -1.70,   -1.30
    1.60,   -3.10,   -3.30,   -2.50,   -2.80,   -2.90,   -2.00,   -1.50,   -1.30,   -1.50,   -1.40,   -1.50,   -2.00,   -2.80,   -1.60,   -1.50,   -2.80,   -2.20
    2.00,   -3.90,   -4.10,   -3.20,   -3.60,   -3.80,   -2.60,   -2.00,   -1.60,   -1.90,   -1.80,   -1.90,   -2.60,   -3.50,   -2.10,   -1.90,   -3.50,   -2.70
    2.60,   -5.30,   -5.50,   -4.20,   -4.80,   -5.00,   -3.50,   -2.70,   -2.20,   -2.60,   -2.40,   -2.50,   -3.40,   -4.70,   -2.80,   -2.50,   -4.70,   -3.70
    3.00,   -6.20,   -6.40,   -4.90,   -5.60,   -5.90,   -4.20,   -3.10,   -2.60,   -3.00,   -2.80,   -2.90,   -4.00,   -5.50,   -3.30,   -2.90,   -5.50,   -4.30
    3.60,   -7.60,   -7.80,   -6.00,   -6.80,   -7.40,   -5.20,   -3.90,   -3.20,   -3.80,   -3.40,   -3.50,   -4.90,   -6.70,   -4.10,   -3.60,   -6.80,   -5.30
    4.00,   -8.60,   -8.80,   -6.80,   -7.70,   -8.40,   -5.90,   -4.40,   -3.70,   -4.30,   -3.90,   -4.00,   -5.60,   -7.60,   -4.70,   -4.10,   -7.60,   -6.00
    4.60,  -10.10,  -10.30,   -7.90,   -9.00,   -9.90,   -7.00,   -5.30,   -4.40,   -5.10,   -4.60,   -4.70,   -6.60,   -8.90,   -5.60,   -4.80,   -9.00,   -7.10
    5.00,  -11.10,  -11.30,   -8.70,   -9.90,  -11.00,   -7.80,   -5.90,   -4.90,   -5.60,   -5.10,   -5.20,   -7.30,   -9.90,   -6.20,   -5.30,   -9.90,   -7.80
    5.60,  -12.70,  -12.90,   -9.90,  -11.30,  -12.60,   -9.10,   -6.80,   -5.60,   -6.50,   -5.80,   -5.90,   -8.30,  -11.30,   -7.20,   -6.10,  -11.30,   -9.00

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -1.10,   -1.10,   -1.40,   -1.50,   -1.00,   -0.70,   -0.60,   -0.90,   -0.70,   -0.20,    0.00,   -1.30,   -0.80,   -0.60,   -0.50,   -0.80
    1.00,   -0.90,   -1.80,   -1.90,   -2.40,   -2.50,   -1.70,   -1.20,   -1.10,   -1.50,   -1.30,   -0.30,    0.00,   -2.30,   -1.30,   -1.00,   -0.90,   -1.40
    1.60,   -1.40,   -3.00,   -3.10,   -4.00,   -4.20,   -2.80,   -2.10,   -1.80,   -2.50,   -2.10,   -0.60,    0.10,   -3.80,   -2.30,   -1.70,   -1.50,   -2.30
    2.00,   -1.80,   -3.80,   -3.90,   -5.10,   -5.40,   -3.70,   -2.70,   -2.40,   -3.30,   -2.70,   -0.70,    0.10,   -4.80,   -2.90,   -2.20,   -1.80,   -3.00
    2.60,   -2.30,   -5.00,   -5.20,   -6.90,   -7.40,   -5.00,   -3.60,   -3.20,   -4.50,   -3.70,   -0.90,    0.10,   -6.50,   -4.00,   -3.00,   -2.40,   -4.00
    3.00,   -2.70,   -5.90,   -6.10,   -8.10,   -8.80,   -6.00,   -4.30,   -3.80,   -5.30,   -4.30,   -1.10,    0.10,   -7.60,   -4.70,   -3.60,   -2.80,   -4.70
    3.60,   -3.30,   -7.20,   -7.50,   -9.90,  -11.00,   -7.60,   -5.40,   -4.80,   -6.70,   -5.40,   -1.30,    0.10,   -9.50,   -6.00,   -4.50,   -3.50,   -5.80
    4.00,   -3.70,   -8.10,   -8.50,  -11.20,  -12.50,   -8.80,   -6.20,   -5.50,   -7.60,   -6.10,   -1.50,    0.10,  -10.70,   -6.80,   -5.10,   -3.90,   -6.60
    4.60,   -4.30,   -9.40,   -9.90,  -13.20,  -15.00,  -10.60,   -7.40,   -6.70,   -9.10,   -7.30,   -1.70,    0.10,  -12.70,   -8.20,   -6.10,   -4.50,   -7.90
    5.00,   -4.70,  -10.40,  -10.90,  -14.60,  -16.70,  -11.90,   -8.30,   -7.50,  -10.20,   -8.10,   -1.90,    0.20,  -14.10,   -9.20,   -6.70,   -5.00,   -8.80
    5.60,   -5.40,  -11.80,  -12.50,  -16.70,  -19.40,  -14.00,   -9.70,   -8.80,  -11.90,   -9.30,   -2.20,    0.20,  -16.20,  -10.80,   -7.80,   -5.70,  -10.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,    0.10,    0.10,    0.20,    0.20,    0.10,    0.00,    0.10,    0.10,    0.10,    0.20,    0.20,    0.10,    0.10,    0.10,    0.10
    1.00,    0.20,    0.20,    0.20,    0.20,    0.30,    0.30,    0.10,    0.00,    0.10,    0.20,    0.20,    0.20,    0.30,    0.10,    0.10,    0.20,    0.20
    1.60,    0.40,    0.30,    0.40,    0.40,    0.50,    0.40,    0.20,    0.00,    0.10,    0.30,    0.30,    0.40,    0.40,    0.20,    0.20,    0.40,    0.30
    2.00,    0.50,    0.40,    0.50,    0.50,    0.60,    0.50,    0.30,    0.00,    0.20,    0.30,    0.40,    0.50,    0.50,    0.30,    0.30,    0.40,    0.40
    2.60,    0.60,    0.40,    0.60,    0.60,    0.80,    0.70,    0.30,    0.10,    0.20,    0.40,    0.50,    0.60,    0.70,    0.40,    0.40,    0.60,    0.50
    3.00,    0.70,    0.50,    0.70,    0.70,    0.90,    0.80,    0.40,    0.10,    0.20,    0.50,    0.60,    0.70,    0.80,    0.40,    0.40,    0.60,    0.60
    3.60,    0.80,    0.60,    0.80,    0.80,    1.00,    0.90,    0.50,    0.10,    0.30,    0.60,    0.70,    0.90,    0.90,    0.50,    0.50,    0.80,    0.70
    4.00,    0.90,    0.70,    0.90,    0.90,    1.20,    1.00,    0.50,    0.10,    0.30,    0.60,    0.80,    1.00,    1.00,    0.50,    0.60,    0.80,    0.70
    4.60,    1.10,    0.70,    1.00,    1.00,    1.30,    1.20,    0.60,    0.10,    0.40,    0.70,    0.90,    1.10,    1.10,    0.60,    0.70,    1.00,    0.80
    5.00,    1.10,    0.80,    1.10,    1.10,    1.40,    1.30,    0.60,    0.10,    0.40,    0.80,    1.00,    1.20,    1.20,    0.70,    0.70,    1.00,    0.90
    5.60,    1.20,    0.90,    1.20,    1.20,    1.60,    1.40,    0.70,    0.10,    0.40,    0.80,    1.10,    1.30,    1.30,    0.70,    0.80,    1.10,    1.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,    0.10,    0.10,    0.10,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,   -0.10,    0.10,    0.00,    0.00,   -0.10,    0.00
    1.00,   -0.20,   -0.10,    0.10,    0.20,    0.10,    0.00,   -0.10,   -0.10,    0.00,    0.10,    0.00,   -0.10,    0.10,    0.00,    0.00,   -0.10,    0.00
    1.60,   -0.30,   -0.20,    0.20,    0.30,    0.10,    0.00,   -0.10,   -0.10,    0.10,    0.10,    0.00,   -0.20,    0.20,   -0.10,    0.10,   -0.20,    0.00
    2.00,   -0.30,   -0.20,    0.20,    0.30,    0.20,    0.00,   -0.10,   -0.10,    0.10,    0.20,    0.00,   -0.20,    0.20,   -0.10,    0.10,   -0.20,    0.00
    2.60,   -0.40,   -0.30,    0.20,    0.40,    0.20,    0.00,   -0.20,   -0.20,    0.10,    0.20,    0.00,   -0.30,    0.30,   -0.10,    0.10,   -0.30,    0.00
    3.00,   -0.50,   -0.30,    0.30,    0.50,    0.30,    0.00,   -0.20,   -0.20,    0.10,    0.30,    0.00,   -0.30,    0.30,   -0.10,    0.10,   -0.40,    0.00
    3.60,   -0.60,   -0.40,    0.30,    0.60,    0.30,    0.00,   -0.20,   -0.30,    0.10,    0.30,    0.00,   -0.40,    0.40,   -0.20,    0.10,   -0.50,    0.00
    4.00,   -0.70,   -0.50,    0.30,    0.60,    0.30,    0.00,   -0.30,   -0.30,    0.10,    0.30,    0.00,   -0.50,    0.40,   -0.20,    0.10,   -0.50,    0.00
    4.60,   -0.80,   -0.50,    0.40,    0.70,    0.40,    0.00,   -0.30,   -0.30,    0.10,    0.40,    0.00,   -0.60,    0.50,   -0.20,    0.20,   -0.60,    0.00
    5.00,   -0.90,   -0.60,    0.40,    0.80,    0.40,    0.10,   -0.40,   -0.40,    0.10,    0.40,    0.00,   -0.60,    0.50,   -0.20,    0.20,   -0.70,   -0.10
    5.60,   -1.00,   -0.70,    0.40,    0.90,    0.50,    0.10,   -0.40,   -0.40,    0.20,    0.40,    0.00,   -0.70,    0.60,   -0.30,    0.20,   -0.80,   -0.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.80,   -0.90,   -1.00,   -0.40,    0.00,    0.00,   -0.10,   -0.30,   -0.40,   -0.30,   -0.10,   -0.80,   -0.10,   -0.30,   -0.40,   -0.40
    1.00,   -0.60,   -1.30,   -1.50,   -1.70,   -0.80,   -0.10,    0.00,   -0.20,   -0.50,   -0.70,   -0.40,   -0.10,   -1.30,   -0.10,   -0.50,   -0.70,   -0.70
    1.60,   -1.00,   -2.10,   -2.50,   -2.70,   -1.20,   -0.10,    0.00,   -0.30,   -0.80,   -1.10,   -0.70,   -0.20,   -2.10,   -0.10,   -0.90,   -1.10,   -1.10
    2.00,   -1.30,   -2.60,   -3.10,   -3.50,   -1.60,   -0.10,    0.00,   -0.40,   -1.00,   -1.40,   -0.90,   -0.20,   -2.70,   -0.20,   -1.10,   -1.40,   -1.30
    2.60,   -1.60,   -3.50,   -4.10,   -4.60,   -2.10,   -0.10,    0.00,   -0.50,   -1.40,   -1.90,   -1.10,   -0.30,   -3.60,   -0.20,   -1.50,   -1.80,   -1.80
    3.00,   -1.90,   -4.00,   -4.80,   -5.40,   -2.40,   -0.20,    0.00,   -0.60,   -1.60,   -2.20,   -1.30,   -0.40,   -4.20,   -0.30,   -1.70,   -2.10,   -2.10
    3.60,   -2.30,   -4.90,   -5.90,   -6.60,   -2.90,   -0.20,    0.00,   -0.80,   -2.00,   -2.70,   -1.60,   -0.40,   -5.10,   -0.30,   -2.10,   -2.60,   -2.50
