National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -4.43,  -20.18,   -3.19,    1.10,    4.88,   -5.11,  -35.29,  -22.77,   -9.70,  -16.64,    7.51,   -4.68,    0.64,  -14.39,   -5.38,   -9.91,   -4.86
    3.00,   -5.05,  -22.90,   -3.65,    1.29,    5.66,   -5.78,  -39.50,  -25.45,  -11.08,  -18.94,    8.66,   -5.39,    0.79,  -16.67,   -6.03,  -11.24,   -5.52
    3.60,   -6.07,  -26.71,   -4.33,    1.58,    6.79,   -6.67,  -47.06,  -29.91,  -13.16,  -22.26,   10.40,   -6.50,    0.99,  -19.32,   -7.04,  -13.28,   -6.43
    4.00,   -6.75,  -29.17,   -4.74,    1.77,    7.57,   -7.33,  -51.26,  -32.59,  -14.55,  -24.38,   11.54,   -7.21,    1.14,  -21.21,   -7.65,  -14.54,   -7.03
    4.60,   -7.71,  -32.66,   -5.33,    2.10,    8.75,   -8.44,  -57.98,  -36.61,  -16.54,  -27.46,   13.28,   -8.32,    1.33,  -23.86,   -8.53,  -16.46,   -7.88
    5.00,   -8.39,  -34.93,   -5.74,    2.29,    9.53,   -9.11,  -62.18,  -39.29,  -17.84,  -29.40,   14.43,   -9.03,    1.53,  -25.38,   -9.09,  -17.65,   -8.40
    5.60,   -9.35,  -38.16,   -6.34,    2.58,   10.71,  -10.00,  -68.07,  -42.86,  -19.74,  -32.26,   16.17,  -10.14,    1.73,  -28.03,   -9.84,  -19.43,   -9.13

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -3.10,   -6.90,   -2.60,   -1.70,   -0.60,   -0.80,   -2.70,  -14.30,  -12.30,   -3.70,    0.10,   -3.70,   -1.40,  -10.10,   -1.20,   -4.10
    1.00,   -0.90,   -5.20,  -11.40,   -4.30,   -2.80,   -1.00,   -1.40,   -4.40,  -22.80,  -20.10,   -6.20,    0.20,   -6.20,   -2.20,  -16.40,   -2.00,   -6.70
    1.60,   -1.50,   -8.20,  -17.90,   -6.80,   -4.40,   -1.60,   -2.10,   -6.60,  -34.10,  -31.50,   -9.80,    0.30,   -9.70,   -3.40,  -25.10,   -3.10,  -10.30
    2.00,   -1.80,  -10.10,  -22.10,   -8.50,   -5.50,   -2.00,   -2.60,   -7.90,  -40.80,  -38.80,  -12.20,    0.40,  -12.00,   -4.20,  -30.60,   -3.80,  -12.60
    2.60,   -2.30,  -12.90,  -28.20,  -10.90,   -7.10,   -2.50,   -3.40,   -9.70,  -49.80,  -49.30,  -15.70,    0.50,  -15.40,   -5.20,  -38.20,   -4.90,  -15.90
    3.00,   -2.60,  -14.80,  -32.20,  -12.50,   -8.10,   -2.90,   -3.80,  -10.80,  -55.10,  -56.00,  -18.00,    0.60,  -17.60,   -5.80,  -43.00,   -5.60,  -18.00
    3.60,   -3.10,  -17.40,  -37.90,  -14.90,   -9.70,   -3.40,   -4.50,  -12.20,  -62.20,  -65.80,  -21.30,    0.80,  -20.80,   -6.70,  -49.80,   -6.60,  -21.00
    4.00,   -3.40,  -19.20,  -41.70,  -16.40,  -10.70,   -3.80,   -4.90,  -13.00,  -66.50,  -72.00,  -23.50,    0.90,  -22.90,   -7.30,  -54.00,   -7.20,  -22.90
    4.60,   -3.80,  -21.80,  -47.10,  -18.70,  -12.30,   -4.30,   -5.60,  -14.20,  -72.20,  -81.10,  -26.80,    1.00,  -26.00,   -8.00,  -60.00,   -8.20,  -25.60
    5.00,   -4.10,  -23.40,  -50.60,  -20.20,  -13.30,   -4.70,   -6.00,  -14.90,  -75.60,  -86.90,  -29.00,    1.20,  -28.00,   -8.50,  -63.80,   -8.80,  -27.30
    5.60,   -4.60,  -25.90,  -55.70,  -22.40,  -14.80,   -5.20,   -6.60,  -15.80,  -80.10,  -95.20,  -32.10,    1.30,  -31.00,   -9.20,  -69.20,   -9.70,  -29.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.41,   -2.01,   -3.14,   -1.24,   -0.95,   -1.33,   -6.72,  -12.05,  -12.38,   -4.35,   -1.29,    0.06,   -1.83,   -5.30,   -4.42,   -0.79,   -2.69
    1.00,   -0.61,   -3.36,   -5.20,   -2.06,   -1.57,   -2.22,  -11.76,  -19.64,  -19.74,   -7.10,   -2.16,    0.13,   -3.06,   -8.33,   -7.17,   -1.32,   -4.40
    1.60,   -1.02,   -5.30,   -8.16,   -3.25,   -2.47,   -3.56,  -17.65,  -29.46,  -29.52,  -11.13,   -3.41,    0.19,   -4.79,  -12.88,  -10.98,   -2.05,   -6.76
    2.00,   -1.23,   -6.53,  -10.07,   -4.06,   -3.08,   -4.44,  -21.85,  -35.27,  -35.32,  -13.71,   -4.24,    0.26,   -5.93,  -15.91,  -13.38,   -2.51,   -8.27
    2.60,   -1.57,   -8.34,  -12.85,   -5.21,   -3.98,   -5.56,  -28.57,  -43.30,  -43.12,  -17.42,   -5.46,    0.32,   -7.61,  -19.70,  -16.70,   -3.24,  -10.44
    3.00,   -1.77,   -9.57,  -14.68,   -5.98,   -4.54,   -6.44,  -31.93,  -48.21,  -47.71,  -19.79,   -6.26,    0.39,   -8.70,  -21.97,  -18.80,   -3.70,  -11.82
    3.60,   -2.11,  -11.25,  -17.27,   -7.12,   -5.44,   -7.56,  -37.82,  -54.46,  -53.85,  -23.25,   -7.41,    0.52,  -10.28,  -25.38,  -21.78,   -4.36,  -13.79
    4.00,   -2.32,  -12.42,  -19.01,   -7.84,   -6.00,   -8.44,  -41.18,  -58.04,  -57.58,  -25.44,   -8.17,    0.58,  -11.32,  -27.65,  -23.61,   -4.76,  -15.04
    4.60,   -2.59,  -14.10,  -21.47,   -8.94,   -6.90,   -9.56,  -47.06,  -63.39,  -62.51,  -28.66,   -9.32,    0.65,  -12.85,  -30.30,  -26.24,   -5.42,  -16.81
    5.00,   -2.80,  -15.14,  -23.06,   -9.66,   -7.46,  -10.44,  -50.42,  -66.52,  -65.45,  -30.71,  -10.08,    0.78,  -13.84,  -32.20,  -27.90,   -5.82,  -17.93
    5.60,   -3.14,  -16.75,  -25.39,  -10.71,   -8.30,  -11.56,  -55.46,  -70.54,  -69.35,  -33.64,  -11.16,    0.84,  -15.32,  -34.85,  -30.26,   -6.41,  -19.57

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.40,    3.30,    7.80,    7.80,    0.50,   -0.80,   -1.20,   -0.30,    5.40,   17.60,   15.10,    6.30,   -0.50,    7.60,    5.90,    4.80
    1.00,    3.90,    0.70,    5.50,   13.00,   13.10,    0.90,   -1.40,   -2.00,   -0.50,    9.10,   29.30,   25.10,   10.50,   -0.80,   12.60,    9.90,    8.10
    1.60,    6.30,    1.20,    8.80,   20.80,   20.90,    1.50,   -2.10,   -3.10,   -0.70,   14.60,   46.90,   40.20,   16.80,   -1.30,   20.30,   15.90,   12.90
    2.00,    7.90,    1.50,   11.00,   26.00,   26.10,    1.80,   -2.60,   -3.80,   -0.80,   18.20,   58.70,   50.30,   21.00,   -1.50,   25.40,   19.90,   16.20
    2.60,   10.30,    2.10,   14.40,   33.70,   34.00,    2.40,   -3.20,   -4.80,   -0.80,   23.70,   76.30,   65.40,   27.30,   -1.90,   33.10,   25.90,   21.10
    3.00,   12.00,    2.40,   16.60,   38.90,   39.20,    2.80,   -3.60,   -5.40,   -0.80,   27.40,   88.00,   75.40,   31.60,   -2.10,   38.20,   29.90,   24.40
    3.60,   14.50,    3.00,   19.90,   46.70,   47.00,    3.30,   -4.20,   -6.30,   -0.80,   33.00,  105.60,   90.50,   37.90,   -2.40,   45.90,   36.00,   29.30
    4.00,   16.10,    3.40,   22.20,   51.90,   52.20,    3.70,   -4.60,   -6.90,   -0.70,   36.70,  117.30,  100.50,   42.10,   -2.60,   51.10,   40.00,   32.70
    4.60,   18.70,    4.00,   25.50,   59.70,   60.10,    4.30,   -5.20,   -7.70,   -0.60,   42.30,  134.90,  114.90,   48.40,   -2.90,   58.90,   45.90,   37.60
    5.00,   20.40,    4.40,   27.80,   64.90,   65.30,    4.70,   -5.50,   -8.20,   -0.50,   46.00,  146.70,  123.90,   52.70,   -3.00,   64.10,   49.60,   40.80
    5.60,   23.00,    5.00,   31.20,   72.70,   73.10,    5.30,   -6.00,   -8.90,   -0.30,   51.60,  164.30,  136.60,   59.00,   -3.20,   71.90,   54.90,   45.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    0.26,    1.50,    3.73,    4.37,    1.11,   -6.72,   -5.36,   -0.26,    1.91,    6.12,    9.81,    3.11,   -1.89,    3.32,    3.90,    3.15
    1.00,    2.66,    0.45,    2.51,    6.21,    7.35,    2.00,  -11.76,   -8.93,   -0.43,    3.22,   10.19,   16.31,    5.19,   -3.03,    5.51,    6.54,    5.32
    1.60,    4.30,    0.78,    4.01,    9.94,   11.72,    3.33,  -17.65,  -13.84,   -0.61,    5.16,   16.31,   26.12,    8.30,   -4.92,    8.88,   10.51,    8.47
    2.00,    5.39,    0.97,    5.01,   12.43,   14.64,    4.00,  -21.85,  -16.96,   -0.69,    6.43,   20.41,   32.68,   10.38,   -5.68,   11.11,   13.15,   10.64
    2.60,    7.03,    1.36,    6.56,   16.11,   19.07,    5.33,  -26.89,  -21.43,   -0.69,    8.37,   26.53,   42.50,   13.49,   -7.20,   14.47,   17.12,   13.85
    3.00,    8.19,    1.55,    7.57,   18.59,   21.99,    6.22,  -30.25,  -24.11,   -0.69,    9.68,   30.60,   48.99,   15.62,   -7.95,   16.70,   19.76,   16.02
    3.60,    9.89,    1.94,    9.07,   22.32,   26.36,    7.33,  -35.29,  -28.13,   -0.69,   11.66,   36.72,   58.80,   18.73,   -9.09,   20.07,   23.79,   19.24
    4.00,   10.98,    2.20,   10.12,   24.81,   29.28,    8.22,  -38.66,  -30.80,   -0.61,   12.97,   40.79,   65.30,   20.81,   -9.85,   22.34,   26.44,   21.47
    4.60,   12.76,    2.59,   11.62,   28.54,   33.71,    9.56,  -43.70,  -34.38,   -0.52,   14.95,   46.91,   74.66,   23.92,  -10.98,   25.75,   30.34,   24.69
    5.00,   13.92,    2.85,   12.67,   31.02,   36.62,   10.44,  -46.22,  -36.61,   -0.43,   16.25,   51.01,   80.51,   26.05,  -11.36,   28.03,   32.78,   26.79
    5.60,   15.69,    3.23,   14.22,   34.75,   41.00,   11.78,  -50.42,  -39.73,   -0.26,   18.23,   57.13,   88.76,   29.16,  -12.12,   31.44,   36.29,   29.94

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.10,   -1.30,    0.50,    0.50,   -0.30,    0.00,    0.10,    1.00,    3.10,    5.10,    2.30,   -0.10,   -0.10,    3.10,    0.80,    0.90
    1.00,   -0.20,    0.20,   -2.20,    0.80,    0.80,   -0.50,   -0.10,    0.10,    1.60,    5.20,    8.60,    3.90,   -0.20,   -0.20,    5.10,    1.30,    1.50
    1.60,   -0.30,    0.30,   -3.50,    1.20,    1.30,   -0.80,   -0.10,    0.20,    2.60,    8.40,   13.70,    6.30,   -0.30,   -0.20,    8.20,    2.10,    2.40
    2.00,   -0.30,    0.40,   -4.30,    1.50,    1.60,   -1.00,   -0.20,    0.30,    3.20,   10.50,   17.20,    7.80,   -0.40,   -0.30,   10.30,    2.60,    3.10
    2.60,   -0.40,    0.60,   -5.60,    2.00,    2.00,   -1.30,   -0.20,    0.40,    4.20,   13.60,   22.30,   10.20,   -0.50,   -0.40,   13.40,    3.40,    4.00
    3.00,   -0.50,    0.60,   -6.40,    2.30,    2.40,   -1.50,   -0.20,    0.40,    4.80,   15.70,   25.70,   11.70,   -0.60,   -0.40,   15.40,    4.00,    4.60
    3.60,   -0.60,    0.80,   -7.70,    2.80,    2.80,   -1.80,   -0.30,    0.50,    5.70,   18.80,   30.90,   14.10,   -0.70,   -0.50,   18.50,    4.70,    5.50
    4.00,   -0.70,    0.90,   -8.50,    3.10,    3.20,   -2.00,   -0.30,    0.60,    6.40,   20.90,   34.30,   15.60,   -0.80,   -0.60,   20.60,    5.30,    6.10
    4.60,   -0.80,    1.00,   -9.70,    3.50,    3.60,   -2.30,   -0.30,    0.70,    7.30,   24.10,   39.50,   18.00,   -0.80,   -0.60,   23.60,    6.10,    7.10
    5.00,   -0.90,    1.10,  -10.50,    3.90,    4.00,   -2.40,   -0.40,    0.70,    8.00,   26.20,   42.90,   19.60,   -0.90,   -0.70,   25.70,    6.60,    7.70
    5.60,   -1.00,    1.20,  -11.70,    4.30,    4.40,   -2.70,   -0.40,    0.80,    8.90,   29.30,   48.10,   21.90,   -1.00,   -0.80,   28.80,    7.40,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.07,    0.06,   -0.59,    0.24,    0.28,   -0.67,    0.00,    0.45,    0.87,    1.10,    1.77,    1.49,   -0.05,   -0.38,    1.36,    0.53,    0.59
    1.00,   -0.14,    0.13,   -1.00,    0.38,    0.45,   -1.11,   -0.84,    0.45,    1.39,    1.84,    2.99,    2.53,   -0.10,   -0.76,    2.23,    0.86,    0.98
    1.60,   -0.20,    0.19,   -1.60,    0.57,    0.73,   -1.78,   -0.84,    0.89,    2.25,    2.97,    4.76,    4.09,   -0.15,   -0.76,    3.59,    1.39,    1.58
    2.00,   -0.20,    0.26,   -1.96,    0.72,    0.90,   -2.22,   -1.68,    1.34,    2.77,    3.71,    5.98,    5.07,   -0.20,   -1.14,    4.50,    1.72,    2.04
    2.60,   -0.27,    0.39,   -2.55,    0.96,    1.12,   -2.89,   -1.68,    1.79,    3.64,    4.81,    7.75,    6.63,   -0.25,   -1.52,    5.86,    2.25,    2.63
    3.00,   -0.34,    0.39,   -2.92,    1.10,    1.35,   -3.33,   -1.68,    1.79,    4.16,    5.55,    8.94,    7.60,   -0.30,   -1.52,    6.73,    2.64,    3.02
    3.60,   -0.41,    0.52,   -3.51,    1.34,    1.57,   -4.00,   -2.52,    2.23,    4.94,    6.64,   10.74,    9.16,   -0.35,   -1.89,    8.09,    3.11,    3.61
    4.00,   -0.48,    0.58,   -3.87,    1.48,    1.79,   -4.44,   -2.52,    2.68,    5.54,    7.39,   11.93,   10.14,   -0.40,   -2.27,    9.01,    3.50,    4.01
    4.60,   -0.55,    0.65,   -4.42,    1.67,    2.02,   -5.11,   -2.52,    3.13,    6.32,    8.52,   13.73,   11.70,   -0.40,   -2.27,   10.32,    4.03,    4.66
    5.00,   -0.61,    0.71,   -4.79,    1.86,    2.24,   -5.33,   -3.36,    3.13,    6.93,    9.26,   14.92,   12.74,   -0.44,   -2.65,   11.24,    4.36,    5.06
    5.60,   -0.68,    0.78,   -5.33,    2.06,    2.47,   -6.00,   -3.36,    3.57,    7.71,   10.35,   16.72,   14.23,   -0.49,   -3.03,   12.59,    4.89,    5.65

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    5.40,    5.30,   -0.70,    0.90,    0.90,    0.30,    0.60,    1.60,   11.10,   21.10,   13.70,    1.80,    0.60,   11.30,    8.30,    5.50
    1.00,    9.60,    9.00,    8.80,   -1.20,    1.60,    1.50,    0.40,    1.00,    2.60,   18.50,   35.20,   22.90,    3.10,    1.00,   18.80,   13.80,    9.20
    1.60,   15.30,   14.40,   14.00,   -1.90,    2.50,    2.50,    0.70,    1.70,    4.20,   29.70,   56.30,   36.70,    4.90,    1.60,   30.10,   22.10,   14.70
    2.00,   19.10,   17.90,   17.60,   -2.30,    3.20,    3.10,    0.90,    2.10,    5.20,   37.10,   70.40,   45.80,    6.10,    2.00,   37.60,   27.60,   18.30
    2.60,   24.90,   23.30,   22.80,   -3.00,    4.10,    4.00,    1.10,    2.70,    6.80,   48.20,   91.60,   59.60,    8.00,    2.60,   48.80,   35.90,   23.80
    3.00,   28.70,   26.90,   26.30,   -3.50,    4.70,    4.60,    1.30,    3.10,    7.80,   55.60,  105.60,   68.60,    9.20,    3.00,   56.40,   41.40,   27.50
    3.60,   34.40,   32.30,   31.60,   -4.20,    5.70,    5.60,    1.60,    3.80,    9.40,   66.70,  126.50,   81.80,   11.00,    3.60,   67.50,   49.50,   32.90
    4.00,   38.20,   35.90,   35.10,   -4.60,    6.30,    6.20,    1.70,    4.20,   10.40,   74.10,  139.40,   90.40,   12.30,    4.00,   74.60,   54.80,   36.40
    4.60,   43.80,   41.30,   40.40,   -5.30,    7.30,    7.10,    2.00,    4.80,   12.00,   84.90,  157.80,  102.60,   14.10,    4.60,   84.90,   62.60,   41.50
    5.00,   47.50,   44.90,   43.90,   -5.80,    7.90,    7.70,    2.20,    5.20,   13.00,   91.90,  169.40,  110.50,   15.30,    5.00,   91.40,   67.60,   44.90
    5.60,   53.00,   50.30,   49.20,   -6.50,    8.80,    8.70,    2.40,    5.90,   14.60,  101.60,  185.80,  121.90,   17.20,    5.60,  100.70,   75.10,   49.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    3.49,    2.42,   -0.33,    0.50,    2.00,    2.52,    2.68,    1.39,    3.92,    7.34,    8.90,    0.89,    2.27,    4.94,    5.49,    3.61
    1.00,    6.55,    5.82,    4.01,   -0.57,    0.90,    3.33,    3.36,    4.46,    2.25,    6.54,   12.24,   14.88,    1.53,    3.79,    8.22,    9.12,    6.04
    1.60,   10.44,    9.31,    6.38,   -0.91,    1.40,    5.56,    5.88,    7.59,    3.64,   10.49,   19.58,   23.85,    2.42,    6.06,   13.16,   14.61,    9.65
    2.00,   13.03,   11.58,    8.02,   -1.10,    1.79,    6.89,    7.56,    9.38,    4.50,   13.11,   24.48,   29.76,    3.02,    7.58,   16.44,   18.24,   12.02
    2.60,   16.98,   15.07,   10.39,   -1.43,    2.30,    8.89,    9.24,   12.05,    5.89,   17.03,   31.85,   38.73,    3.95,    9.85,   21.34,   23.73,   15.63
    3.00,   19.58,   17.40,   11.99,   -1.67,    2.64,   10.22,   10.92,   13.84,    6.75,   19.65,   36.72,   44.57,    4.55,   11.36,   24.66,   27.36,   18.06
    3.60,   23.47,   20.89,   14.40,   -2.01,    3.20,   12.44,   13.45,   16.96,    8.14,   23.57,   43.98,   53.15,    5.44,   13.64,   29.51,   32.72,   21.60
    4.00,   26.06,   23.22,   16.00,   -2.20,    3.53,   13.78,   14.29,   18.75,    9.00,   26.18,   48.47,   58.74,    6.08,   15.15,   32.62,   36.22,   23.90
    4.60,   29.88,   26.71,   18.41,   -2.53,    4.09,   15.78,   16.81,   21.43,   10.39,   30.00,   54.87,   66.67,    6.97,   17.42,   37.12,   41.37,   27.25
    5.00,   32.40,   29.04,   20.01,   -2.77,    4.43,   17.11,   18.49,   23.21,   11.26,   32.47,   58.90,   71.80,    7.56,   18.94,   39.97,   44.68,   29.48
    5.60,   36.15,   32.54,   22.42,   -3.11,    4.94,   19.33,   20.17,   26.34,   12.64,   35.90,   64.60,   79.21,    8.50,   21.21,   44.03,   49.64,   32.57

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.00,    6.80,   11.40,   14.30,   -7.00,   -2.00,   -0.40,   -1.70,    0.90,   11.70,   38.00,   10.10,    6.20,   -1.40,   16.90,    8.60,    7.60
    1.00,   15.10,   11.40,   19.10,   23.80,  -11.30,   -3.30,   -0.70,   -2.60,    1.50,   19.60,   63.40,   16.80,   10.50,   -2.20,   28.20,   14.40,   12.70
    1.60,   24.20,   18.40,   30.60,   38.00,  -17.40,   -5.10,   -1.00,   -3.90,    2.60,   31.60,  101.50,   26.90,   17.10,   -3.30,   45.20,   23.10,   20.50
    2.00,   30.20,   23.00,   38.40,   47.60,  -21.20,   -6.20,   -1.20,   -4.70,    3.40,   39.70,  126.80,   33.60,   21.60,   -4.00,   56.60,   28.90,   25.80
    2.60,   39.40,   30.10,   50.00,   61.80,  -26.40,   -7.70,   -1.40,   -5.70,    4.70,   51.90,  164.90,   43.70,   28.50,   -5.00,   73.80,   37.70,   33.80
    3.00,   45.50,   34.80,   57.80,   71.30,  -29.70,   -8.70,   -1.60,   -6.40,    5.60,   60.20,  189.40,   50.50,   33.20,   -5.50,   85.00,   43.60,   39.10
    3.60,   54.70,   41.90,   69.50,   85.60,  -34.40,  -10.10,   -1.80,   -7.20,    7.00,   72.60,  220.10,   60.60,   40.20,   -6.30,   99.90,   52.40,   46.60
    4.00,   60.90,   46.70,   76.40,   94.90,  -37.20,  -10.90,   -1.90,   -7.70,    8.00,   81.00,  237.10,   66.80,   44.70,   -6.80,  108.70,   58.10,   51.20
    4.60,   70.10,   53.90,   86.30,  107.60,  -41.30,  -12.20,   -2.00,   -8.40,    9.60,   93.70,  261.50,   75.40,   50.90,   -7.50,  121.60,   66.50,   57.90
    5.00,   76.30,   58.50,   92.90,  115.70,  -43.90,  -12.90,   -2.10,   -8.80,   10.70,  102.00,  277.00,   81.00,   54.90,   -8.00,  129.90,   71.90,   62.20
    5.60,   84.50,   64.80,  102.60,  127.40,  -47.50,  -14.00,   -2.20,   -9.40,   12.40,  112.90,  299.80,   89.10,   60.80,   -8.50,  141.70,   79.50,   68.40
[Projected percentage changes, % change from 1961-1990 baseline]
