National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Gabon = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -19.10,   -2.46,  -15.31,    3.01,   -8.47,  -10.67,  -15.13,  -11.61,   -1.39,   -8.98,  -11.37,   -5.98,   -7.02,  -11.74,   -8.70,   -9.05,   -8.34
    3.00,  -21.62,   -2.78,  -17.41,    3.44,   -9.70,  -12.22,  -17.65,  -13.39,   -1.56,  -10.28,  -13.00,   -6.89,   -7.96,  -13.26,   -9.93,  -10.24,   -9.52
    3.60,  -25.31,   -3.36,  -20.46,    4.16,  -11.55,  -14.44,  -21.01,  -15.62,   -1.82,  -12.19,  -15.37,   -8.19,   -9.34,  -15.91,  -11.76,  -12.10,  -11.23
    4.00,  -27.63,   -3.75,  -22.38,    4.64,  -12.73,  -15.78,  -22.69,  -17.41,   -1.99,  -13.43,  -16.90,   -9.03,  -10.23,  -17.42,  -12.99,  -13.28,  -12.34
    4.60,  -31.04,   -4.27,  -25.21,    5.31,  -14.47,  -18.00,  -26.05,  -20.09,   -2.25,  -15.30,  -19.16,  -10.33,  -11.52,  -19.70,  -14.69,  -14.94,  -13.92
    5.00,  -33.15,   -4.66,  -27.03,    5.78,  -15.65,  -19.33,  -28.57,  -21.43,   -2.34,  -16.50,  -20.62,  -11.11,  -12.36,  -21.21,  -15.87,  -16.06,  -14.97
    5.60,  -36.29,   -5.17,  -29.63,    6.45,  -17.33,  -21.11,  -31.93,  -23.66,   -2.51,  -18.27,  -22.77,  -12.35,  -13.59,  -23.48,  -17.53,  -17.65,  -16.48

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -3.90,  -10.10,  -12.90,   -1.70,   -0.70,    0.40,   -0.30,    0.40,   -7.10,   -4.60,   -2.20,   -8.20,   -0.20,   -3.80,   -3.20,   -3.80
    1.00,   -5.70,   -6.40,  -16.50,  -21.00,   -2.70,   -1.20,    0.60,   -0.50,    0.60,  -11.70,   -7.50,   -3.60,  -13.40,   -0.30,   -6.20,   -5.20,   -6.30
    1.60,   -9.00,  -10.10,  -25.80,  -32.60,   -4.30,   -1.90,    1.00,   -0.70,    1.00,  -18.30,  -11.90,   -5.70,  -20.90,   -0.50,   -9.70,   -8.20,   -9.80
    2.00,  -11.10,  -12.50,  -31.70,  -39.80,   -5.30,   -2.30,    1.30,   -0.90,    1.20,  -22.60,  -14.70,   -7.00,  -25.60,   -0.60,  -12.00,  -10.20,  -12.10
    2.60,  -14.20,  -16.00,  -40.30,  -50.10,   -6.80,   -2.90,    1.70,   -1.10,    1.60,  -28.80,  -18.80,   -8.80,  -32.40,   -0.80,  -15.30,  -13.00,  -15.40
    3.00,  -16.20,  -18.30,  -45.70,  -56.60,   -7.80,   -3.30,    1.90,   -1.30,    1.90,  -32.80,  -21.50,  -10.10,  -36.70,   -0.90,  -17.50,  -14.80,  -17.50
    3.60,  -19.10,  -21.70,  -53.60,  -65.80,   -9.10,   -3.80,    2.30,   -1.50,    2.30,  -38.60,  -25.40,  -11.80,  -42.80,   -1.00,  -20.60,  -17.50,  -20.50
    4.00,  -21.00,  -23.80,  -58.60,  -71.60,  -10.00,   -4.20,    2.60,   -1.60,    2.60,  -42.40,  -28.00,  -12.90,  -46.70,   -1.10,  -22.60,  -19.20,  -22.40
    4.60,  -23.70,  -27.00,  -65.80,  -79.90,  -11.30,   -4.60,    3.00,   -1.80,    3.10,  -47.80,  -31.70,  -14.50,  -52.30,   -1.20,  -25.50,  -21.70,  -25.20
    5.00,  -25.50,  -29.10,  -70.40,  -85.00,  -12.20,   -5.00,    3.20,   -2.00,    3.40,  -51.30,  -34.20,  -15.50,  -55.90,   -1.20,  -27.40,  -23.40,  -27.00
    5.60,  -28.10,  -32.10,  -77.00,  -92.40,  -13.40,   -5.40,    3.60,   -2.10,    3.80,  -56.50,  -37.70,  -17.00,  -60.90,   -1.30,  -30.10,  -25.70,  -29.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.39,   -2.52,   -4.60,   -6.17,   -0.95,   -1.56,    3.36,   -1.34,    0.35,   -2.51,   -1.60,   -1.43,   -4.05,   -0.76,   -1.66,   -2.12,   -2.50
    1.00,   -3.89,   -4.14,   -7.52,  -10.04,   -1.51,   -2.67,    5.04,   -2.23,    0.52,   -4.13,   -2.61,   -2.34,   -6.62,   -1.14,   -2.71,   -3.44,   -4.14
    1.60,   -6.14,   -6.53,  -11.76,  -15.58,   -2.41,   -4.22,    8.40,   -3.13,    0.87,   -6.47,   -4.14,   -3.70,  -10.33,   -1.89,   -4.24,   -5.42,   -6.43
    2.00,   -7.57,   -8.09,  -14.45,  -19.02,   -2.97,   -5.11,   10.92,   -4.02,    1.04,   -7.99,   -5.11,   -4.55,  -12.65,   -2.27,   -5.25,   -6.74,   -7.94
    2.60,   -9.69,  -10.35,  -18.37,  -23.95,   -3.81,   -6.44,   14.29,   -4.91,    1.39,  -10.18,   -6.54,   -5.72,  -16.02,   -3.03,   -6.69,   -8.59,  -10.11
    3.00,  -11.05,  -11.84,  -20.83,  -27.06,   -4.37,   -7.33,   15.97,   -5.80,    1.65,  -11.59,   -7.48,   -6.56,  -18.14,   -3.41,   -7.65,   -9.78,  -11.49
    3.60,  -13.03,  -14.04,  -24.43,  -31.45,   -5.10,   -8.44,   19.33,   -6.70,    1.99,  -13.64,   -8.83,   -7.67,  -21.16,   -3.79,   -9.01,  -11.57,  -13.46
    4.00,  -14.32,  -15.39,  -26.71,  -34.23,   -5.61,   -9.33,   21.85,   -7.14,    2.25,  -14.98,   -9.74,   -8.38,  -23.08,   -4.17,   -9.88,  -12.69,  -14.71
    4.60,  -16.17,  -17.46,  -29.99,  -38.19,   -6.34,  -10.22,   25.21,   -8.04,    2.68,  -16.89,  -11.02,   -9.42,  -25.85,   -4.55,  -11.15,  -14.34,  -16.55
    5.00,  -17.39,  -18.82,  -32.09,  -40.63,   -6.84,  -11.11,   26.89,   -8.93,    2.94,  -18.13,  -11.89,  -10.07,  -27.63,   -4.55,  -11.98,  -15.47,  -17.73
    5.60,  -19.17,  -20.76,  -35.10,  -44.17,   -7.52,  -12.00,   30.25,   -9.38,    3.29,  -19.96,  -13.11,  -11.05,  -30.10,   -4.92,  -13.16,  -16.99,  -19.37

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.80,   -1.50,    2.40,    0.90,   -0.50,    0.20,    0.10,    0.80,    2.60,    3.20,   -3.80,    0.60,    0.00,    2.20,   -3.20,   -0.10
    1.00,   -4.90,   -4.60,   -2.40,    4.00,    1.60,   -0.80,    0.40,    0.20,    1.30,    4.30,    5.40,   -6.30,    1.00,   -0.10,    3.70,   -5.20,   -0.10
    1.60,   -7.70,   -7.20,   -3.80,    6.30,    2.50,   -1.20,    0.60,    0.30,    2.10,    6.90,    8.70,   -9.90,    1.70,   -0.10,    5.90,   -8.30,   -0.20
    2.00,   -9.60,   -8.90,   -4.70,    7.90,    3.20,   -1.50,    0.80,    0.40,    2.70,    8.70,   10.80,  -12.20,    2.10,   -0.10,    7.40,  -10.30,   -0.20
    2.60,  -12.30,  -11.50,   -6.10,   10.30,    4.10,   -2.00,    1.00,    0.50,    3.50,   11.30,   14.10,  -15.70,    2.80,   -0.20,    9.60,  -13.10,   -0.20
    3.00,  -14.10,  -13.10,   -7.00,   11.90,    4.80,   -2.20,    1.20,    0.50,    4.00,   13.10,   16.20,  -17.90,    3.20,   -0.20,   11.10,  -15.00,   -0.20
    3.60,  -16.70,  -15.50,   -8.30,   14.20,    5.70,   -2.70,    1.40,    0.60,    4.80,   15.80,   19.50,  -21.20,    3.90,   -0.20,   13.40,  -17.80,   -0.20
    4.00,  -18.50,  -17.10,   -9.10,   15.80,    6.40,   -2.90,    1.60,    0.70,    5.30,   17.50,   21.70,  -23.30,    4.40,   -0.20,   14.90,  -19.60,   -0.10
    4.60,  -21.00,  -19.30,  -10.40,   18.20,    7.40,   -3.30,    1.80,    0.80,    6.20,   20.20,   24.90,  -26.40,    5.10,   -0.20,   17.10,  -22.20,   -0.10
    5.00,  -22.60,  -20.80,  -11.20,   19.80,    8.00,   -3.60,    2.00,    0.90,    6.70,   22.00,   27.10,  -28.40,    5.50,   -0.20,   18.60,  -24.00,    0.00
    5.60,  -25.10,  -23.00,  -12.40,   22.20,    9.00,   -3.90,    2.20,    1.00,    7.50,   24.70,   30.40,  -31.40,    6.20,   -0.30,   20.90,  -26.50,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.05,   -1.81,   -0.68,    1.15,    0.50,   -1.11,    1.68,    0.45,    0.69,    0.92,    1.11,   -2.47,    0.30,    0.00,    0.96,   -2.12,   -0.07
    1.00,   -3.34,   -2.98,   -1.09,    1.91,    0.90,   -1.78,    3.36,    0.89,    1.13,    1.52,    1.88,   -4.09,    0.49,   -0.38,    1.62,   -3.44,   -0.07
    1.60,   -5.25,   -4.66,   -1.73,    3.01,    1.40,   -2.67,    5.04,    1.34,    1.82,    2.44,    3.03,   -6.43,    0.84,   -0.38,    2.58,   -5.49,   -0.13
    2.00,   -6.55,   -5.76,   -2.14,    3.78,    1.79,   -3.33,    6.72,    1.79,    2.34,    3.07,    3.76,   -7.93,    1.04,   -0.38,    3.24,   -6.81,   -0.13
    2.60,   -8.39,   -7.44,   -2.78,    4.92,    2.30,   -4.44,    8.40,    2.23,    3.03,    3.99,    4.90,  -10.20,    1.38,   -0.76,    4.20,   -8.66,   -0.13
    3.00,   -9.62,   -8.47,   -3.19,    5.69,    2.69,   -4.89,   10.08,    2.23,    3.46,    4.63,    5.63,  -11.63,    1.58,   -0.76,    4.85,   -9.91,   -0.13
    3.60,  -11.39,  -10.03,   -3.78,    6.79,    3.20,   -6.00,   11.76,    2.68,    4.16,    5.58,    6.78,  -13.78,    1.93,   -0.76,    5.86,  -11.76,   -0.13
    4.00,  -12.62,  -11.06,   -4.15,    7.55,    3.59,   -6.44,   13.45,    3.13,    4.59,    6.18,    7.55,  -15.14,    2.17,   -0.76,    6.52,  -12.95,   -0.07
    4.60,  -14.32,  -12.48,   -4.74,    8.70,    4.15,   -7.33,   15.13,    3.57,    5.37,    7.14,    8.66,  -17.15,    2.52,   -0.76,    7.48,  -14.67,   -0.07
    5.00,  -15.42,  -13.45,   -5.10,    9.46,    4.49,   -8.00,   16.81,    4.02,    5.80,    7.77,    9.42,  -18.45,    2.72,   -0.76,    8.13,  -15.86,    0.00
    5.60,  -17.12,  -14.88,   -5.65,   10.61,    5.05,   -8.67,   18.49,    4.46,    6.49,    8.73,   10.57,  -20.40,    3.06,   -1.14,    9.14,  -17.51,    0.07

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -4.90,   -4.20,    1.40,   -0.20,   -1.50,   -0.80,   -0.80,  -10.00,  -16.10,   -8.50,   -5.70,   -1.00,   -1.10,  -11.60,   -5.10,   -4.70
    1.00,   -7.60,   -8.10,   -7.00,    2.40,   -0.40,   -2.50,   -1.30,   -1.30,  -16.20,  -26.40,  -14.10,   -9.30,   -1.70,   -1.70,  -18.90,   -8.40,   -7.70
    1.60,  -12.00,  -12.80,  -11.10,    3.80,   -0.60,   -4.00,   -2.00,   -2.10,  -24.70,  -41.00,  -22.10,  -14.60,   -2.60,   -2.70,  -29.30,  -13.10,  -11.90
    2.00,  -14.80,  -15.80,  -13.80,    4.80,   -0.80,   -4.90,   -2.50,   -2.60,  -30.00,  -50.20,  -27.40,  -18.10,   -3.30,   -3.30,  -35.80,  -16.20,  -14.70
    2.60,  -18.90,  -20.10,  -17.80,    6.20,   -1.00,   -6.20,   -3.20,   -3.30,  -37.20,  -63.40,  -35.00,  -23.00,   -4.20,   -4.20,  -45.20,  -20.70,  -18.60
    3.00,  -21.50,  -23.00,  -20.30,    7.10,   -1.10,   -7.10,   -3.60,   -3.70,  -41.70,  -71.80,  -39.90,  -26.20,   -4.80,   -4.80,  -51.20,  -23.60,  -21.10
    3.60,  -25.40,  -27.10,  -24.20,    8.60,   -1.30,   -8.40,   -4.10,   -4.30,  -48.00,  -83.80,  -47.10,  -30.80,   -5.60,   -5.60,  -59.60,  -27.80,  -24.70
    4.00,  -27.90,  -29.70,  -26.70,    9.50,   -1.50,   -9.20,   -4.50,   -4.70,  -51.80,  -91.40,  -51.80,  -33.80,   -6.20,   -6.10,  -65.00,  -30.50,  -27.00
    4.60,  -31.50,  -33.60,  -30.40,   11.00,   -1.70,  -10.40,   -5.00,   -5.30,  -57.10, -102.30,  -58.60,  -38.10,   -7.00,   -6.90,  -72.70,  -34.40,  -30.30
    5.00,  -33.90,  -36.10,  -32.80,   11.90,   -1.80,  -11.20,   -5.40,   -5.60,  -60.40, -109.10,  -63.00,  -40.90,   -7.60,   -7.40,  -77.50,  -37.00,  -32.40
    5.60,  -37.30,  -39.70,  -36.30,   13.30,   -2.00,  -12.30,   -5.80,   -6.20,  -65.00, -119.00,  -69.40,  -45.00,   -8.30,   -8.10,  -84.50,  -40.70,  -35.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.14,   -3.17,   -1.91,    0.67,   -0.11,   -3.33,   -6.72,   -3.57,   -8.66,   -5.69,   -2.96,   -3.70,   -0.49,   -4.17,   -5.07,   -3.37,   -3.09
    1.00,   -5.18,   -5.24,   -3.19,    1.15,   -0.22,   -5.56,  -10.92,   -5.80,  -14.03,   -9.33,   -4.90,   -6.04,   -0.84,   -6.44,   -8.26,   -5.55,   -5.06
    1.60,   -8.19,   -8.28,   -5.06,    1.82,   -0.34,   -8.89,  -16.81,   -9.38,  -21.39,  -14.49,   -7.68,   -9.49,   -1.29,  -10.23,  -12.81,   -8.66,   -7.81
    2.00,  -10.10,  -10.22,   -6.29,    2.29,   -0.45,  -10.89,  -21.01,  -11.61,  -25.97,  -17.74,   -9.53,  -11.76,   -1.63,  -12.50,  -15.65,  -10.71,   -9.65
    2.60,  -12.89,  -13.00,   -8.11,    2.96,   -0.56,  -13.78,  -26.89,  -14.73,  -32.21,  -22.40,  -12.17,  -14.94,   -2.08,  -15.91,  -19.76,  -13.68,  -12.21
    3.00,  -14.67,  -14.88,   -9.25,    3.39,   -0.62,  -15.78,  -30.25,  -16.52,  -36.10,  -25.37,  -13.87,  -17.02,   -2.37,  -18.18,  -22.39,  -15.60,  -13.85
    3.60,  -17.33,  -17.53,  -11.03,    4.11,   -0.73,  -18.67,  -34.45,  -19.20,  -41.56,  -29.61,  -16.38,  -20.01,   -2.77,  -21.21,  -26.06,  -18.37,  -16.22
    4.00,  -19.03,  -19.21,  -12.17,    4.54,   -0.84,  -20.44,  -37.82,  -20.98,  -44.85,  -32.30,  -18.01,  -21.96,   -3.06,  -23.11,  -28.42,  -20.16,  -17.73
    4.60,  -21.49,  -21.73,  -13.86,    5.26,   -0.95,  -23.11,  -42.02,  -23.66,  -49.44,  -36.15,  -20.38,  -24.76,   -3.46,  -26.14,  -31.79,  -22.74,  -19.89
    5.00,  -23.12,  -23.35,  -14.95,    5.69,   -1.01,  -24.89,  -45.38,  -25.00,  -52.29,  -38.55,  -21.91,  -26.58,   -3.76,  -28.03,  -33.89,  -24.45,  -21.27
    5.60,  -25.44,  -25.68,  -16.55,    6.36,   -1.12,  -27.33,  -48.74,  -27.68,  -56.28,  -42.05,  -24.13,  -29.24,   -4.10,  -30.68,  -36.95,  -26.90,  -23.24

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    4.70,    6.20,    2.30,    3.70,    0.30,    0.10,    1.00,    3.20,   17.50,   24.50,    8.30,    4.00,    0.50,   15.10,    6.30,    6.50
    1.00,    9.90,    7.90,   10.30,    3.80,    6.20,    0.50,    0.20,    1.70,    5.40,   29.20,   40.90,   13.90,    6.70,    0.80,   25.20,   10.50,   10.80
    1.60,   15.80,   12.60,   16.40,    6.00,    9.90,    0.80,    0.30,    2.80,    8.60,   46.70,   65.40,   22.30,   10.80,    1.30,   40.20,   16.90,   17.30
    2.00,   19.70,   15.70,   20.50,    7.50,   12.40,    1.00,    0.30,    3.50,   10.70,   58.40,   81.80,   27.80,   13.50,    1.60,   50.30,   21.10,   21.60
    2.60,   25.60,   20.40,   26.70,    9.80,   16.10,    1.40,    0.40,    4.50,   14.00,   75.90,  106.30,   36.20,   17.50,    2.10,   65.40,   27.40,   28.10
    3.00,   29.60,   23.60,   30.80,   11.30,   18.60,    1.60,    0.50,    5.20,   16.10,   87.60,  122.70,   41.60,   20.20,    2.40,   75.50,   31.60,   32.40
    3.60,   35.50,   28.30,   37.00,   13.60,   22.30,    1.90,    0.60,    6.20,   19.30,  105.10,  147.20,   49.60,   24.30,    2.90,   90.50,   37.80,   38.90
    4.00,   39.40,   31.40,   41.10,   15.10,   24.80,    2.10,    0.70,    6.90,   21.50,  116.80,  163.40,   54.80,   27.00,    3.20,  100.50,   41.90,   43.20
    4.60,   45.40,   36.10,   47.30,   17.40,   28.50,    2.50,    0.80,    7.90,   24.70,  134.30,  187.00,   62.60,   31.00,    3.70,  115.30,   48.00,   49.50
    5.00,   49.30,   39.30,   51.40,   18.90,   31.00,    2.70,    0.90,    8.60,   26.90,  146.00,  202.30,   67.80,   33.70,    4.10,  125.00,   52.10,   53.70
    5.60,   55.20,   44.00,   57.50,   21.10,   34.70,    3.00,    1.00,    9.70,   30.10,  163.50,  224.30,   75.40,   37.80,    4.50,  139.30,   58.20,   60.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.02,    3.04,    2.83,    1.10,    2.08,    0.67,    0.84,    4.46,    2.77,    6.18,    8.52,    5.39,    1.98,    1.89,    6.60,    4.16,    4.27
    1.00,    6.75,    5.11,    4.69,    1.82,    3.48,    1.11,    1.68,    7.59,    4.68,   10.32,   14.22,    9.03,    3.31,    3.03,   11.02,    6.94,    7.09
    1.60,   10.78,    8.15,    7.47,    2.87,    5.55,    1.78,    2.52,   12.50,    7.45,   16.50,   22.74,   14.49,    5.34,    4.92,   17.58,   11.17,   11.36
    2.00,   13.44,   10.16,    9.34,    3.59,    6.95,    2.22,    2.52,   15.62,    9.26,   20.64,   28.44,   18.06,    6.67,    6.06,   21.99,   13.95,   14.18
    2.60,   17.46,   13.20,   12.17,    4.68,    9.03,    3.11,    3.36,   20.09,   12.12,   26.82,   36.96,   23.52,    8.65,    7.95,   28.60,   18.11,   18.45
    3.00,   20.19,   15.27,   14.04,    5.40,   10.43,    3.56,    4.20,   23.21,   13.94,   30.95,   42.66,   27.03,    9.99,    9.09,   33.01,   20.89,   21.27
    3.60,   24.22,   18.31,   16.86,    6.50,   12.51,    4.22,    5.04,   27.68,   16.71,   37.14,   51.18,   32.23,   12.01,   10.98,   39.57,   24.98,   25.54
    4.00,   26.88,   20.31,   18.73,    7.22,   13.91,    4.67,    5.88,   30.80,   18.61,   41.27,   56.82,   35.61,   13.35,   12.12,   43.94,   27.69,   28.37
    4.60,   30.97,   23.35,   21.56,    8.32,   15.98,    5.56,    6.72,   35.27,   21.39,   47.46,   65.02,   40.68,   15.32,   14.02,   50.42,   31.73,   32.50
    5.00,   33.63,   25.42,   23.43,    9.03,   17.39,    6.00,    7.56,   38.39,   23.29,   51.59,   70.34,   44.05,   16.66,   15.53,   54.66,   34.43,   35.26
    5.60,   37.65,   28.46,   26.21,   10.09,   19.46,    6.67,    8.40,   43.30,   26.06,   57.77,   77.99,   48.99,   18.69,   17.05,   60.91,   38.47,   39.40

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -4.00,   -2.20,    5.50,    2.20,   -0.90,   -0.70,   -1.20,   -2.70,   -3.50,   11.20,    4.60,    1.80,   -0.90,    1.70,    0.30,    0.70
    1.00,    0.70,   -6.50,   -3.70,    9.10,    3.60,   -1.50,   -1.10,   -1.90,   -4.30,   -5.50,   18.70,    7.60,    3.00,   -1.50,    3.00,    0.60,    1.30
    1.60,    1.10,  -10.30,   -5.80,   14.60,    5.80,   -2.30,   -1.80,   -2.90,   -6.50,   -8.10,   29.90,   12.20,    4.90,   -2.30,    5.10,    1.00,    2.20
    2.00,    1.40,  -12.70,   -7.20,   18.30,    7.30,   -2.90,   -2.10,   -3.50,   -7.90,   -9.50,   37.40,   15.20,    6.10,   -2.80,    6.70,    1.30,    2.80
    2.60,    1.90,  -16.30,   -9.30,   23.70,    9.40,   -3.70,   -2.70,   -4.30,   -9.80,  -11.40,   48.60,   19.80,    8.00,   -3.50,    9.10,    1.80,    3.80
    3.00,    2.20,  -18.70,  -10.70,   27.40,   10.90,   -4.20,   -3.00,   -4.80,  -10.90,  -12.50,   56.10,   22.90,    9.20,   -4.00,   10.90,    2.10,    4.60
    3.60,    2.60,  -22.10,  -12.70,   32.90,   13.10,   -5.00,   -3.50,   -5.40,  -12.50,  -13.80,   67.30,   27.50,   11.10,   -4.60,   13.60,    2.70,    5.70
    4.00,    2.90,  -24.30,  -14.00,   36.50,   14.50,   -5.50,   -3.80,   -5.80,  -13.50,  -14.50,   74.60,   30.50,   12.30,   -5.00,   15.50,    3.10,    6.50
