National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Gabon = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    6.00,  -11.90,   -0.09,   -4.83,  -10.15,  -24.00,  -42.02,  -65.62,  -43.03,   -2.05,    4.38,   15.59,   -4.65,  -38.26,   -6.25,    3.17,   -4.79
    3.00,    6.89,  -13.58,   -0.09,   -5.54,  -11.55,  -26.89,  -46.22,  -70.54,  -47.53,   -2.37,    5.04,   18.00,   -5.34,  -42.05,   -6.86,    3.70,   -5.25
    3.60,    8.32,  -15.91,   -0.05,   -6.60,  -13.57,  -30.89,  -52.94,  -76.79,  -53.59,   -2.83,    6.08,   21.57,   -6.28,  -47.35,   -7.65,    4.56,   -5.84
    4.00,    9.28,  -17.46,   -0.05,   -7.31,  -14.86,  -33.33,  -57.14,  -80.36,  -57.14,   -3.11,    6.75,   23.91,   -6.92,  -50.38,   -8.09,    5.16,   -6.24
    4.60,   10.64,  -19.66,   -0.05,   -8.32,  -16.71,  -36.89,  -62.18,  -84.82,  -61.90,   -3.53,    7.75,   27.42,   -7.81,  -54.17,   -8.61,    6.01,   -6.70
    5.00,   11.60,  -21.09,    0.00,   -9.03,  -17.95,  -39.11,  -65.55,  -87.05,  -64.68,   -3.85,    8.45,   29.76,   -8.40,  -56.44,   -8.92,    6.68,   -6.96
    5.60,   12.96,  -23.09,    0.05,  -10.04,  -19.69,  -42.00,  -69.75,  -89.73,  -68.48,   -4.24,    9.46,   33.27,   -9.24,  -59.85,   -9.31,    7.60,   -7.29

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.00,    6.10,    6.10,    4.60,   -1.00,    0.80,   -0.30,   -0.50,   -1.30,    1.20,   21.20,   10.10,    3.20,    0.00,    7.10,    9.10,    4.80
    1.00,   18.40,   10.10,   10.10,    7.60,   -1.70,    1.40,   -0.40,   -0.90,   -2.10,    2.00,   35.40,   16.90,    5.40,    0.00,   11.80,   15.10,    8.10
    1.60,   29.40,   16.20,   16.20,   12.20,   -2.70,    2.20,   -0.70,   -1.30,   -3.30,    3.20,   56.60,   27.00,    8.60,    0.10,   18.80,   24.20,   12.90
    2.00,   36.70,   20.20,   20.30,   15.30,   -3.30,    2.70,   -0.80,   -1.60,   -4.10,    4.00,   70.70,   33.80,   10.70,    0.10,   23.60,   30.20,   16.20
    2.60,   47.40,   26.30,   26.30,   19.80,   -4.30,    3.60,   -1.10,   -2.00,   -5.30,    5.30,   91.90,   43.90,   14.00,    0.20,   30.70,   39.20,   21.00
    3.00,   54.50,   30.30,   30.40,   22.90,   -5.00,    4.20,   -1.20,   -2.30,   -6.00,    6.10,  106.10,   50.70,   16.10,    0.20,   35.40,   45.10,   24.20
    3.60,   64.90,   36.40,   36.50,   27.50,   -5.90,    5.00,   -1.40,   -2.70,   -7.20,    7.40,  127.10,   60.80,   19.30,    0.30,   42.40,   54.00,   29.00
    4.00,   71.90,   40.40,   40.50,   30.50,   -6.60,    5.60,   -1.50,   -2.90,   -7.90,    8.20,  141.10,   67.60,   21.50,    0.40,   47.10,   60.00,   32.20
    4.60,   80.70,   46.50,   46.60,   35.10,   -7.50,    6.50,   -1.70,   -3.30,   -9.10,    9.50,  161.70,   77.70,   24.70,    0.50,   54.10,   68.30,   36.90
    5.00,   85.80,   50.50,   50.60,   38.20,   -8.10,    7.10,   -1.80,   -3.50,   -9.80,   10.40,  175.30,   84.40,   26.90,    0.60,   58.70,   73.60,   39.90
    5.60,   93.40,   56.60,   56.50,   42.70,   -9.10,    7.90,   -1.90,   -3.80,  -10.90,   11.80,  195.70,   94.30,   30.00,    0.70,   65.50,   81.40,   44.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.50,    3.95,    2.78,    2.20,   -0.56,    1.78,   -2.52,   -2.23,   -1.13,    0.42,    7.37,    6.56,    1.58,    0.00,    3.10,    6.01,    3.15
    1.00,   12.55,    6.53,    4.60,    3.63,   -0.95,    3.11,   -3.36,   -4.02,   -1.82,    0.71,   12.31,   10.98,    2.67,    0.00,    5.16,    9.98,    5.32
    1.60,   20.05,   10.48,    7.38,    5.83,   -1.51,    4.89,   -5.88,   -5.80,   -2.86,    1.13,   19.68,   17.54,    4.25,    0.38,    8.22,   15.99,    8.47
    2.00,   25.03,   13.07,    9.25,    7.31,   -1.85,    6.00,   -6.72,   -7.14,   -3.55,    1.41,   24.58,   21.96,    5.29,    0.38,   10.32,   19.96,   10.64
    2.60,   32.33,   17.01,   11.99,    9.46,   -2.41,    8.00,   -9.24,   -8.93,   -4.59,    1.87,   31.95,   28.53,    6.92,    0.76,   13.42,   25.91,   13.79
    3.00,   37.18,   19.60,   13.86,   10.95,   -2.80,    9.33,  -10.08,  -10.27,   -5.19,    2.16,   36.89,   32.94,    7.96,    0.76,   15.48,   29.81,   15.89
    3.60,   44.27,   23.54,   16.64,   13.15,   -3.31,   11.11,  -11.76,  -12.05,   -6.23,    2.61,   44.19,   39.51,    9.54,    1.14,   18.54,   35.69,   19.04
    4.00,   49.05,   26.13,   18.46,   14.58,   -3.70,   12.44,  -12.61,  -12.95,   -6.84,    2.90,   49.06,   43.92,   10.63,    1.52,   20.59,   39.66,   21.14
    4.60,   55.05,   30.08,   21.24,   16.78,   -4.21,   14.44,  -14.29,  -14.73,   -7.88,    3.36,   56.22,   50.49,   12.21,    1.89,   23.66,   45.14,   24.23
    5.00,   58.53,   32.66,   23.06,   18.26,   -4.54,   15.78,  -15.13,  -15.62,   -8.48,    3.67,   60.95,   54.84,   13.30,    2.27,   25.67,   48.65,   26.20
    5.60,   63.71,   36.61,   25.75,   20.41,   -5.10,   17.56,  -15.97,  -16.96,   -9.44,    4.17,   68.05,   61.27,   14.83,    2.65,   28.64,   53.80,   29.15

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.60,    9.80,    5.40,   -1.00,   -0.70,   -0.30,   -1.10,   -3.60,   -8.10,   -2.10,    9.70,   20.30,    1.30,   -1.70,   -0.20,   15.60,    3.80
    1.00,   27.70,   16.40,    9.10,   -1.60,   -1.10,   -0.50,   -1.70,   -5.70,  -13.10,   -3.50,   16.20,   33.90,    2.10,   -2.60,   -0.10,   26.00,    6.30
    1.60,   44.30,   26.20,   14.50,   -2.50,   -1.70,   -0.80,   -2.70,   -8.20,  -20.20,   -5.50,   25.90,   54.20,    3.40,   -3.90,    0.10,   41.60,   10.30
    2.00,   55.40,   32.70,   18.10,   -3.10,   -2.10,   -1.00,   -3.20,   -9.70,  -24.60,   -6.80,   32.30,   67.80,    4.30,   -4.60,    0.30,   52.00,   13.00
    2.60,   71.70,   42.50,   23.60,   -4.00,   -2.70,   -1.30,   -4.00,  -11.50,  -30.70,   -8.80,   42.00,   87.80,    5.60,   -5.60,    0.80,   67.30,   17.10
    3.00,   80.40,   49.10,   27.20,   -4.60,   -3.10,   -1.40,   -4.50,  -12.50,  -34.60,  -10.00,   48.50,  100.90,    6.50,   -6.10,    1.30,   76.80,   19.60
    3.60,   92.50,   58.80,   32.70,   -5.50,   -3.70,   -1.70,   -5.10,  -13.80,  -40.00,  -11.90,   58.20,  117.90,    7.80,   -6.90,    2.10,   89.70,   23.20
    4.00,  100.30,   65.20,   36.30,   -6.00,   -4.10,   -1.90,   -5.50,  -14.50,  -43.30,  -13.10,   64.70,  128.50,    8.70,   -7.30,    2.70,   98.00,   25.50
    4.60,  111.00,   73.10,   41.60,   -6.90,   -4.70,   -2.10,   -6.00,  -15.40,  -48.10,  -14.90,   74.40,  143.20,   10.00,   -7.90,    3.80,  109.10,   28.80
    5.00,  117.90,   77.70,   45.10,   -7.40,   -5.00,   -2.30,   -6.40,  -15.90,  -51.00,  -16.10,   80.80,  152.80,   10.90,   -8.20,    4.60,  116.20,   30.90
    5.60,  128.30,   84.50,   50.40,   -8.20,   -5.60,   -2.60,   -6.90,  -16.50,  -55.20,  -17.80,   90.50,  166.50,   12.20,   -8.60,    5.80,  126.40,   34.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.32,    6.34,    2.46,   -0.48,   -0.39,   -0.67,   -9.24,  -16.07,   -7.01,   -0.74,    3.37,   13.19,    0.64,   -6.44,   -0.09,   10.31,    2.50
    1.00,   18.89,   10.61,    4.15,   -0.76,   -0.62,   -1.11,  -14.29,  -25.45,  -11.34,   -1.24,    5.63,   22.03,    1.04,   -9.85,   -0.04,   17.18,    4.14
    1.60,   30.22,   16.95,    6.61,   -1.20,   -0.95,   -1.78,  -22.69,  -36.61,  -17.49,   -1.94,    9.01,   35.22,    1.68,  -14.77,    0.04,   27.50,    6.76
    2.00,   37.79,   21.15,    8.25,   -1.48,   -1.18,   -2.22,  -26.89,  -43.30,  -21.30,   -2.40,   11.23,   44.05,    2.13,  -17.42,    0.13,   34.37,    8.54
    2.60,   48.91,   27.49,   10.76,   -1.91,   -1.51,   -2.89,  -33.61,  -51.34,  -26.58,   -3.11,   14.60,   57.05,    2.77,  -21.21,    0.35,   44.48,   11.23
    3.00,   54.84,   31.76,   12.40,   -2.20,   -1.74,   -3.11,  -37.82,  -55.80,  -29.96,   -3.53,   16.86,   65.56,    3.21,  -23.11,    0.57,   50.76,   12.87
    3.60,   63.10,   38.03,   14.90,   -2.63,   -2.08,   -3.78,  -42.86,  -61.61,  -34.63,   -4.20,   20.24,   76.61,    3.86,  -26.14,    0.92,   59.29,   15.23
    4.00,   68.42,   42.17,   16.55,   -2.87,   -2.30,   -4.22,  -46.22,  -64.73,  -37.49,   -4.63,   22.50,   83.50,    4.30,  -27.65,    1.18,   64.77,   16.74
    4.60,   75.72,   47.28,   18.96,   -3.30,   -2.64,   -4.67,  -50.42,  -68.75,  -41.65,   -5.27,   25.87,   93.05,    4.94,  -29.92,    1.66,   72.11,   18.91
    5.00,   80.42,   50.26,   20.56,   -3.54,   -2.80,   -5.11,  -53.78,  -70.98,  -44.16,   -5.69,   28.09,   99.29,    5.39,  -31.06,    2.01,   76.80,   20.29
    5.60,   87.52,   54.66,   22.97,   -3.92,   -3.14,   -5.78,  -57.98,  -73.66,  -47.79,   -6.29,   31.47,  108.19,    6.03,  -32.58,    2.54,   83.54,   22.32

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   15.40,    8.50,    7.30,    3.20,    3.90,   -0.10,   -0.40,   -3.50,   -5.10,   -0.90,    5.70,   11.00,    4.80,   -1.30,   -0.10,   11.60,    3.80
    1.00,   25.60,   14.20,   12.20,    5.40,    6.50,   -0.10,   -0.60,   -5.60,   -8.30,   -1.60,    9.50,   18.30,    8.00,   -2.10,   -0.10,   19.40,    6.30
    1.60,   40.70,   22.80,   19.50,    8.60,   10.40,   -0.20,   -1.00,   -8.20,  -13.00,   -2.50,   15.30,   29.30,   12.80,   -3.10,   -0.10,   30.90,   10.10
    2.00,   50.60,   28.30,   24.40,   10.80,   12.90,   -0.20,   -1.30,   -9.70,  -15.90,   -3.10,   19.10,   36.70,   16.00,   -3.70,    0.00,   38.50,   12.70
    2.60,   65.20,   36.50,   31.80,   14.00,   16.80,   -0.30,   -1.60,  -11.70,  -20.20,   -4.00,   24.80,   47.50,   20.90,   -4.50,    0.20,   49.70,   16.60
    3.00,   75.00,   41.90,   36.70,   16.10,   19.40,   -0.30,   -1.80,  -12.80,  -22.90,   -4.60,   28.60,   54.70,   24.10,   -5.00,    0.40,   57.20,   19.20
    3.60,   88.40,   49.90,   44.00,   19.40,   23.30,   -0.40,   -2.20,  -14.20,  -26.80,   -5.40,   34.30,   65.30,   28.90,   -5.60,    0.70,   67.90,   23.00
    4.00,   96.10,   55.20,   48.90,   21.50,   25.90,   -0.50,   -2.40,  -15.10,  -29.30,   -6.00,   38.10,   72.30,   32.10,   -6.00,    1.00,   74.60,   25.40
    4.60,  107.30,   63.20,   56.20,   24.80,   29.80,   -0.50,   -2.70,  -16.20,  -32.80,   -6.90,   43.90,   82.90,   36.90,   -6.50,    1.40,   84.50,   29.10
    5.00,  114.60,   68.50,   61.00,   26.90,   32.40,   -0.60,   -2.90,  -16.80,  -35.10,   -7.40,   47.70,   89.80,   40.10,   -6.70,    1.70,   91.00,   31.50
    5.60,  124.90,   76.50,   68.10,   30.10,   36.30,   -0.60,   -3.20,  -17.70,  -38.40,   -8.20,   53.40,   99.10,   44.80,   -7.10,    2.30,  100.20,   35.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.50,    5.50,    3.33,    1.53,    2.19,   -0.22,   -3.36,  -15.62,   -4.42,   -0.32,    1.98,    7.15,    2.37,   -4.92,   -0.04,    7.67,    2.50
    1.00,   17.46,    9.18,    5.56,    2.58,    3.65,   -0.22,   -5.04,  -25.00,   -7.19,   -0.57,    3.30,   11.89,    3.95,   -7.95,   -0.04,   12.82,    4.14
    1.60,   27.76,   14.75,    8.89,    4.11,    5.83,   -0.44,   -8.40,  -36.61,  -11.26,   -0.88,    5.32,   19.04,    6.33,  -11.74,   -0.04,   20.42,    6.63
    2.00,   34.52,   18.31,   11.12,    5.16,    7.23,   -0.44,  -10.92,  -43.30,  -13.77,   -1.10,    6.64,   23.85,    7.91,  -14.02,    0.00,   25.45,    8.34
    2.60,   44.47,   23.61,   14.49,    6.69,    9.42,   -0.67,  -13.45,  -52.23,  -17.49,   -1.41,    8.62,   30.86,   10.33,  -17.05,    0.09,   32.85,   10.90
    3.00,   51.16,   27.10,   16.73,    7.70,   10.88,   -0.67,  -15.13,  -57.14,  -19.83,   -1.63,    9.94,   35.54,   11.91,  -18.94,    0.17,   37.81,   12.61
    3.60,   60.30,   32.28,   20.05,    9.27,   13.07,   -0.89,  -18.49,  -63.39,  -23.20,   -1.91,   11.93,   42.43,   14.29,  -21.21,    0.31,   44.88,   15.10
    4.00,   65.55,   35.71,   22.29,   10.28,   14.53,   -1.11,  -20.17,  -67.41,  -25.37,   -2.12,   13.25,   46.98,   15.87,  -22.73,    0.44,   49.31,   16.68
    4.60,   73.19,   40.88,   25.62,   11.85,   16.71,   -1.11,  -22.69,  -72.32,  -28.40,   -2.44,   15.26,   53.87,   18.24,  -24.62,    0.61,   55.85,   19.11
    5.00,   78.17,   44.31,   27.80,   12.86,   18.17,   -1.33,  -24.37,  -75.00,  -30.39,   -2.61,   16.59,   58.35,   19.82,  -25.38,    0.74,   60.15,   20.68
    5.60,   85.20,   49.48,   31.04,   14.39,   20.36,   -1.33,  -26.89,  -79.02,  -33.25,   -2.90,   18.57,   64.39,   22.15,  -26.89,    1.01,   66.23,   22.98

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.60,   -0.40,    1.40,    0.30,   -0.80,   -2.20,   -1.40,   -4.20,  -15.10,  -23.50,   -3.00,    2.50,    0.30,   -2.60,  -13.90,    4.20,   -3.00
    1.00,   17.70,   -0.70,    2.30,    0.50,   -1.30,   -3.50,   -2.20,   -6.50,  -23.80,  -37.30,   -4.80,    4.20,    0.50,   -4.10,  -21.90,    7.10,   -4.60
    1.60,   28.40,   -1.00,    3.70,    0.80,   -2.00,   -5.30,   -3.30,   -9.50,  -35.00,  -55.40,   -7.10,    6.70,    0.80,   -6.00,  -32.50,   11.40,   -6.60
    2.00,   35.50,   -1.30,    4.60,    1.00,   -2.40,   -6.30,   -4.00,  -11.10,  -41.60,  -66.20,   -8.60,    8.40,    1.10,   -7.10,  -38.80,   14.20,   -7.60
    2.60,   46.10,   -1.60,    6.10,    1.30,   -2.90,   -7.80,   -4.80,  -13.20,  -50.10,  -80.50,  -10.40,   11.10,    1.50,   -8.60,  -47.00,   18.50,   -8.90
    3.00,   53.20,   -1.80,    7.00,    1.50,   -3.30,   -8.70,   -5.30,  -14.30,  -55.00,  -89.00,  -11.50,   12.80,    1.80,   -9.40,  -51.90,   21.40,   -9.50
    3.60,   63.80,   -2.10,    8.50,    1.90,   -3.70,   -9.90,   -6.00,  -15.80,  -61.50, -100.60,  -12.90,   15.50,    2.20,  -10.60,  -58.30,   25.70,  -10.20
    4.00,   70.90,   -2.30,    9.40,    2.10,   -4.00,  -10.70,   -6.40,  -16.60,  -65.30, -107.50,  -13.70,   17.30,    2.50,  -11.20,  -62.20,   28.60,  -10.60
    4.60,   81.10,   -2.60,   10.90,    2.50,   -4.30,  -11.80,   -7.00,  -17.60,  -70.40, -117.00,  -14.70,   20.10,    3.00,  -12.10,  -67.40,   32.90,  -10.90
    5.00,   86.90,   -2.80,   11.90,    2.70,   -4.50,  -12.40,   -7.30,  -18.20,  -73.40, -122.80,  -15.30,   21.90,    3.40,  -12.70,  -70.50,   35.30,  -11.10
    5.60,   94.70,   -3.00,   13.40,    3.10,   -4.80,  -13.40,   -7.80,  -18.90,  -77.40, -130.70,  -15.90,   24.70,    3.90,  -13.40,  -74.70,   38.80,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.23,   -0.26,    0.64,    0.14,   -0.45,   -4.89,  -11.76,  -18.75,  -13.07,   -8.30,   -1.04,    1.62,    0.15,   -9.85,   -6.08,    2.78,   -1.97
    1.00,   12.07,   -0.45,    1.05,    0.24,   -0.73,   -7.78,  -18.49,  -29.02,  -20.61,  -13.18,   -1.67,    2.73,    0.25,  -15.53,   -9.58,    4.69,   -3.02
    1.60,   19.37,   -0.65,    1.69,    0.38,   -1.12,  -11.78,  -27.73,  -42.41,  -30.30,  -19.58,   -2.47,    4.35,    0.40,  -22.73,  -14.21,    7.53,   -4.33
    2.00,   24.22,   -0.84,    2.10,    0.48,   -1.35,  -14.00,  -33.61,  -49.55,  -36.02,  -23.39,   -2.99,    5.46,    0.54,  -26.89,  -16.97,    9.39,   -4.99
    2.60,   31.45,   -1.03,    2.78,    0.62,   -1.63,  -17.33,  -40.34,  -58.93,  -43.38,  -28.45,   -3.62,    7.21,    0.74,  -32.58,  -20.55,   12.23,   -5.84
    3.00,   36.29,   -1.16,    3.19,    0.72,   -1.85,  -19.33,  -44.54,  -63.84,  -47.62,  -31.45,   -4.00,    8.32,    0.89,  -35.61,  -22.69,   14.14,   -6.24
    3.60,   43.52,   -1.36,    3.87,    0.91,   -2.08,  -22.00,  -50.42,  -70.54,  -53.25,  -35.55,   -4.49,   10.07,    1.09,  -40.15,  -25.49,   16.99,   -6.70
    4.00,   48.36,   -1.49,    4.28,    1.00,   -2.24,  -23.78,  -53.78,  -74.11,  -56.54,  -37.99,   -4.76,   11.24,    1.24,  -42.42,  -27.20,   18.90,   -6.96
    4.60,   55.32,   -1.68,    4.97,    1.20,   -2.41,  -26.22,  -58.82,  -78.57,  -60.95,  -41.34,   -5.11,   13.06,    1.48,  -45.83,  -29.47,   21.74,   -7.16
    5.00,   59.28,   -1.81,    5.42,    1.29,   -2.52,  -27.56,  -61.34,  -81.25,  -63.55,  -43.39,   -5.32,   14.23,    1.68,  -48.11,  -30.83,   23.33,   -7.29
    5.60,   64.60,   -1.94,    6.11,    1.48,   -2.69,  -29.78,  -65.55,  -84.38,  -67.01,  -46.18,   -5.53,   16.05,    1.93,  -50.76,  -32.66,   25.64,   -7.42

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.20,   10.40,    8.30,    1.10,    0.90,    0.50,    0.10,   -2.30,   -7.80,   -3.10,   10.00,   12.40,    3.40,   -0.60,   -0.30,   14.00,    4.10
    1.00,   31.90,   17.40,   13.80,    1.80,    1.40,    0.80,    0.10,   -3.70,  -12.50,   -5.00,   16.70,   20.60,    5.70,   -0.90,   -0.30,   23.30,    6.90
    1.60,   51.00,   27.90,   22.00,    2.80,    2.30,    1.30,    0.20,   -5.60,  -19.00,   -7.80,   26.80,   33.00,    9.10,   -1.40,    0.00,   37.30,   11.20
    2.00,   63.50,   34.80,   27.50,    3.50,    2.90,    1.60,    0.30,   -6.70,  -22.90,   -9.60,   33.40,   41.20,   11.30,   -1.60,    0.30,   46.50,   14.10
    2.60,   82.10,   45.20,   35.80,    4.60,    3.80,    2.10,    0.30,   -8.30,  -28.40,  -12.20,   43.50,   53.50,   14.70,   -1.90,    1.00,   60.30,   18.50
    3.00,   93.80,   52.00,   41.30,    5.30,    4.30,    2.50,    0.40,   -9.20,  -31.70,  -13.90,   50.20,   61.70,   17.00,   -2.10,    1.50,   69.20,   21.40
    3.60,  108.70,   62.20,   49.60,    6.40,    5.20,    3.00,    0.50,  -10.50,  -36.40,  -16.20,   60.20,   73.90,   20.40,   -2.30,    2.50,   81.60,   25.50
    4.00,  118.30,   68.90,   54.90,    7.10,    5.80,    3.30,    0.50,  -11.20,  -39.30,  -17.70,   66.90,   81.90,   22.60,   -2.50,    3.30,   89.70,   28.30
    4.60,  131.80,   78.90,   63.00,    8.10,    6.70,    3.80,    0.60,  -12.30,  -43.30,  -20.00,   76.90,   94.00,   26.00,   -2.60,    4.50,  101.50,   32.40
    5.00,  140.50,   84.70,   68.40,    8.90,    7.30,    4.10,    0.70,  -12.90,  -45.80,  -21.50,   83.60,  102.00,   28.20,   -2.70,    5.40,  109.00,   35.00
    5.60,  153.40,   92.70,   76.30,    9.90,    8.10,    4.60,    0.80,  -13.80,  -49.40,  -23.60,   93.60,  113.90,   31.50,   -2.80,    6.90,  120.00,   38.90
