National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Syria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -5.40,   -4.70,   -3.90,   -3.70,   -3.90,   -1.60,   -0.50,   -0.10,    0.00,   -2.70,   -4.80,   -5.20,   -3.80,   -0.70,   -2.50,   -5.10,   -3.00
    3.00,   -6.20,   -5.40,   -4.50,   -4.30,   -4.50,   -1.90,   -0.60,   -0.10,    0.00,   -3.10,   -5.60,   -6.00,   -4.40,   -0.80,   -2.90,   -5.90,   -3.50
    3.60,   -7.50,   -6.40,   -5.30,   -5.10,   -5.40,   -2.20,   -0.70,   -0.10,    0.00,   -3.60,   -6.60,   -7.10,   -5.30,   -1.00,   -3.40,   -7.00,   -4.20
    4.00,   -8.30,   -7.10,   -5.90,   -5.70,   -5.90,   -2.40,   -0.80,   -0.10,    0.00,   -4.00,   -7.30,   -7.90,   -5.80,   -1.10,   -3.80,   -7.80,   -4.60
    4.60,   -9.50,   -8.20,   -6.80,   -6.50,   -6.70,   -2.70,   -0.90,   -0.10,    0.00,   -4.60,   -8.30,   -9.10,   -6.70,   -1.20,   -4.30,   -8.90,   -5.30
    5.00,  -10.30,   -8.90,   -7.40,   -7.10,   -7.30,   -2.90,   -0.90,   -0.10,    0.00,   -4.90,   -9.00,   -9.80,   -7.20,   -1.30,   -4.70,   -9.70,   -5.70
    5.60,  -11.50,   -9.90,   -8.20,   -7.90,   -8.10,   -3.20,   -1.00,   -0.10,    0.00,   -5.50,  -10.00,  -10.90,   -8.10,   -1.50,   -5.20,  -10.80,   -6.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.90,   -1.10,   -1.20,   -1.20,   -0.50,   -0.10,    0.00,   -0.10,   -0.70,   -0.80,   -0.60,   -1.20,   -0.20,   -0.50,   -0.70,   -0.70
    1.00,   -1.10,   -1.50,   -1.90,   -2.00,   -2.00,   -0.90,   -0.10,    0.00,   -0.20,   -1.10,   -1.20,   -1.10,   -2.00,   -0.30,   -0.90,   -1.20,   -1.10
    1.60,   -1.70,   -2.30,   -3.00,   -3.10,   -3.20,   -1.40,   -0.20,    0.00,   -0.40,   -1.80,   -2.00,   -1.70,   -3.10,   -0.50,   -1.40,   -1.90,   -1.70
    2.00,   -2.10,   -2.90,   -3.80,   -3.90,   -4.00,   -1.70,   -0.30,    0.10,   -0.50,   -2.20,   -2.50,   -2.10,   -3.90,   -0.60,   -1.70,   -2.40,   -2.20
    2.60,   -2.80,   -3.80,   -4.90,   -5.00,   -5.10,   -2.10,   -0.40,    0.10,   -0.60,   -2.90,   -3.20,   -2.80,   -5.00,   -0.80,   -2.20,   -3.10,   -2.80
    3.00,   -3.20,   -4.40,   -5.60,   -5.80,   -5.90,   -2.40,   -0.40,    0.10,   -0.70,   -3.30,   -3.70,   -3.20,   -5.80,   -0.90,   -2.60,   -3.60,   -3.20
    3.60,   -3.90,   -5.30,   -6.70,   -6.90,   -7.00,   -2.80,   -0.50,    0.10,   -0.80,   -3.90,   -4.40,   -3.80,   -6.90,   -1.10,   -3.00,   -4.30,   -3.80
    4.00,   -4.30,   -5.80,   -7.40,   -7.70,   -7.70,   -3.10,   -0.50,    0.20,   -0.90,   -4.30,   -4.90,   -4.30,   -7.60,   -1.20,   -3.40,   -4.80,   -4.20
    4.60,   -4.90,   -6.70,   -8.50,   -8.80,   -8.70,   -3.50,   -0.60,    0.20,   -1.00,   -5.00,   -5.50,   -4.90,   -8.70,   -1.30,   -3.80,   -5.50,   -4.80
    5.00,   -5.40,   -7.30,   -9.20,   -9.50,   -9.40,   -3.70,   -0.60,    0.20,   -1.10,   -5.30,   -6.00,   -5.30,   -9.40,   -1.40,   -4.10,   -6.00,   -5.20
    5.60,   -6.00,   -8.10,  -10.30,  -10.60,  -10.40,   -4.10,   -0.70,    0.30,   -1.20,   -5.90,   -6.70,   -6.00,  -10.40,   -1.50,   -4.60,   -6.70,   -5.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.40,   -0.70,   -0.90,   -0.30,   -0.10,    0.00,    0.00,   -0.30,   -0.50,   -0.50,   -0.70,   -0.10,   -0.30,   -0.70,   -0.40
    1.00,   -1.30,   -1.10,   -0.70,   -1.10,   -1.40,   -0.50,   -0.10,    0.00,   -0.10,   -0.60,   -0.80,   -0.80,   -1.10,   -0.20,   -0.50,   -1.10,   -0.70
    1.60,   -2.10,   -1.80,   -1.10,   -1.80,   -2.30,   -0.80,   -0.20,    0.00,   -0.10,   -0.90,   -1.30,   -1.40,   -1.70,   -0.40,   -0.70,   -1.70,   -1.10
    2.00,   -2.60,   -2.20,   -1.40,   -2.30,   -2.80,   -1.10,   -0.20,    0.00,   -0.10,   -1.10,   -1.60,   -1.70,   -2.20,   -0.40,   -0.90,   -2.20,   -1.40
    2.60,   -3.40,   -2.80,   -1.80,   -3.00,   -3.60,   -1.30,   -0.30,    0.00,   -0.10,   -1.50,   -2.00,   -2.20,   -2.80,   -0.60,   -1.20,   -2.80,   -1.80
    3.00,   -4.00,   -3.30,   -2.10,   -3.40,   -4.20,   -1.50,   -0.40,    0.00,   -0.20,   -1.70,   -2.30,   -2.50,   -3.20,   -0.60,   -1.40,   -3.30,   -2.10
    3.60,   -4.70,   -3.90,   -2.50,   -4.10,   -4.90,   -1.80,   -0.40,    0.00,   -0.20,   -2.00,   -2.80,   -3.00,   -3.80,   -0.80,   -1.70,   -3.90,   -2.50
    4.00,   -5.30,   -4.40,   -2.80,   -4.50,   -5.50,   -2.00,   -0.50,    0.00,   -0.20,   -2.20,   -3.10,   -3.40,   -4.20,   -0.80,   -1.80,   -4.30,   -2.80
    4.60,   -6.10,   -5.00,   -3.20,   -5.20,   -6.20,   -2.30,   -0.50,    0.00,   -0.20,   -2.50,   -3.50,   -3.90,   -4.90,   -1.00,   -2.10,   -5.00,   -3.20
    5.00,   -6.60,   -5.40,   -3.40,   -5.60,   -6.70,   -2.40,   -0.60,    0.00,   -0.20,   -2.70,   -3.80,   -4.20,   -5.30,   -1.00,   -2.30,   -5.40,   -3.50
    5.60,   -7.40,   -6.10,   -3.80,   -6.30,   -7.50,   -2.70,   -0.70,   -0.10,   -0.30,   -3.10,   -4.30,   -4.70,   -5.90,   -1.10,   -2.50,   -6.10,   -3.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -1.50,   -1.40,   -1.60,   -1.00,   -0.20,   -0.20,   -0.30,   -0.60,   -1.80,   -2.40,   -2.40,   -1.40,   -0.20,   -1.60,   -1.90,   -1.30
    1.00,   -3.00,   -2.50,   -2.40,   -2.60,   -1.70,   -0.40,   -0.30,   -0.40,   -0.90,   -3.00,   -4.00,   -4.00,   -2.20,   -0.40,   -2.60,   -3.20,   -2.10
    1.60,   -4.90,   -3.90,   -3.80,   -4.20,   -2.80,   -0.60,   -0.40,   -0.70,   -1.40,   -4.60,   -6.30,   -6.40,   -3.60,   -0.60,   -4.10,   -5.00,   -3.30
    2.00,   -6.10,   -4.90,   -4.70,   -5.20,   -3.40,   -0.80,   -0.60,   -0.80,   -1.80,   -5.70,   -7.80,   -7.90,   -4.40,   -0.70,   -5.10,   -6.30,   -4.10
    2.60,   -7.90,   -6.30,   -6.10,   -6.70,   -4.40,   -1.00,   -0.70,   -1.00,   -2.20,   -7.20,   -9.90,  -10.20,   -5.70,   -0.90,   -6.40,   -8.10,   -5.30
    3.00,   -9.10,   -7.30,   -7.00,   -7.70,   -5.00,   -1.20,   -0.80,   -1.20,   -2.50,   -8.20,  -11.30,  -11.70,   -6.60,   -1.00,   -7.30,   -9.40,   -6.10
    3.60,  -10.90,   -8.70,   -8.40,   -9.20,   -6.00,   -1.40,   -0.90,   -1.40,   -2.90,   -9.50,  -13.20,  -13.90,   -7.80,   -1.20,   -8.50,  -11.20,   -7.20
    4.00,  -12.00,   -9.70,   -9.30,  -10.20,   -6.60,   -1.50,   -1.00,   -1.50,   -3.10,  -10.40,  -14.50,  -15.30,   -8.70,   -1.40,   -9.30,  -12.30,   -7.90
    4.60,  -13.80,  -11.10,  -10.60,  -11.60,   -7.50,   -1.70,   -1.20,   -1.70,   -3.50,  -11.60,  -16.30,  -17.40,   -9.90,   -1.50,  -10.50,  -14.10,   -9.00
    5.00,  -14.90,  -12.00,  -11.40,  -12.50,   -8.10,   -1.90,   -1.30,   -1.80,   -3.70,  -12.40,  -17.40,  -18.80,  -10.70,   -1.60,  -11.20,  -15.20,   -9.70
    5.60,  -16.60,  -13.30,  -12.70,  -13.90,   -8.90,   -2.00,   -1.40,   -2.00,   -4.00,  -13.50,  -19.00,  -20.70,  -11.80,   -1.80,  -12.20,  -16.90,  -10.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.50,   -0.60,   -0.80,   -0.60,   -0.30,   -0.40,   -0.60,   -0.80,   -1.60,   -1.60,   -1.50,   -0.70,   -0.40,   -1.40,   -1.00,   -0.90
    1.00,   -1.60,   -0.80,   -0.90,   -1.40,   -1.00,   -0.60,   -0.60,   -0.90,   -1.40,   -2.70,   -2.60,   -2.40,   -1.10,   -0.70,   -2.20,   -1.60,   -1.40
    1.60,   -2.60,   -1.30,   -1.50,   -2.30,   -1.50,   -0.90,   -1.00,   -1.40,   -2.10,   -4.20,   -4.10,   -3.90,   -1.80,   -1.10,   -3.50,   -2.60,   -2.20
    2.00,   -3.20,   -1.60,   -1.90,   -2.80,   -1.90,   -1.10,   -1.20,   -1.70,   -2.50,   -5.20,   -5.10,   -4.90,   -2.20,   -1.30,   -4.30,   -3.20,   -2.80
    2.60,   -4.20,   -2.10,   -2.40,   -3.60,   -2.50,   -1.40,   -1.50,   -2.00,   -3.10,   -6.60,   -6.60,   -6.30,   -2.90,   -1.70,   -5.40,   -4.20,   -3.50
    3.00,   -4.80,   -2.40,   -2.80,   -4.20,   -2.90,   -1.60,   -1.70,   -2.30,   -3.50,   -7.50,   -7.50,   -7.30,   -3.30,   -1.90,   -6.20,   -4.80,   -4.00
    3.60,   -5.80,   -2.90,   -3.40,   -5.00,   -3.40,   -1.90,   -1.90,   -2.60,   -4.00,   -8.80,   -8.90,   -8.70,   -3.90,   -2.10,   -7.20,   -5.80,   -4.80
    4.00,   -6.40,   -3.20,   -3.70,   -5.60,   -3.80,   -2.10,   -2.10,   -2.80,   -4.30,   -9.60,   -9.80,   -9.60,   -4.40,   -2.30,   -7.90,   -6.40,   -5.30
    4.60,   -7.40,   -3.70,   -4.30,   -6.40,   -4.30,   -2.40,   -2.30,   -3.00,   -4.70,  -10.80,  -11.20,  -11.00,   -5.00,   -2.60,   -8.90,   -7.40,   -6.00
    5.00,   -8.00,   -4.00,   -4.60,   -6.90,   -4.70,   -2.60,   -2.40,   -3.20,   -5.00,  -11.50,  -12.00,  -11.90,   -5.40,   -2.70,   -9.50,   -8.00,   -6.40
    5.60,   -9.00,   -4.50,   -5.20,   -7.70,   -5.20,   -2.80,   -2.60,   -3.40,   -5.30,  -12.50,  -13.30,  -13.30,   -6.00,   -3.00,  -10.40,   -8.90,   -7.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.10,   -2.00,   -1.70,   -1.50,   -1.50,   -0.90,   -0.50,   -0.40,   -0.60,   -1.40,   -1.90,   -2.00,   -1.60,   -0.60,   -1.30,   -2.00,   -1.40
    1.00,   -3.40,   -3.30,   -2.80,   -2.50,   -2.50,   -1.50,   -0.80,   -0.70,   -1.00,   -2.40,   -3.10,   -3.40,   -2.60,   -1.00,   -2.10,   -3.40,   -2.30
    1.60,   -5.50,   -5.30,   -4.40,   -3.90,   -4.00,   -2.30,   -1.20,   -1.00,   -1.50,   -3.70,   -4.90,   -5.40,   -4.10,   -1.50,   -3.40,   -5.40,   -3.60
    2.00,   -6.90,   -6.60,   -5.50,   -4.90,   -4.90,   -2.80,   -1.40,   -1.30,   -1.80,   -4.60,   -6.00,   -6.80,   -5.10,   -1.80,   -4.20,   -6.70,   -4.40
    2.60,   -8.90,   -8.50,   -7.10,   -6.30,   -6.30,   -3.50,   -1.70,   -1.60,   -2.30,   -5.90,   -7.70,   -8.70,   -6.60,   -2.30,   -5.30,   -8.70,   -5.70
    3.00,  -10.20,   -9.80,   -8.10,   -7.20,   -7.20,   -3.90,   -1.90,   -1.80,   -2.60,   -6.70,   -8.80,  -10.00,   -7.50,   -2.50,   -6.00,  -10.00,   -6.50
    3.60,  -12.20,  -11.70,   -9.70,   -8.60,   -8.50,   -4.50,   -2.20,   -2.00,   -3.00,   -7.80,  -10.40,  -11.90,   -8.90,   -2.90,   -7.10,  -12.00,   -7.70
    4.00,  -13.60,  -12.90,  -10.70,   -9.50,   -9.30,   -4.90,   -2.40,   -2.20,   -3.30,   -8.60,  -11.50,  -13.20,   -9.80,   -3.10,   -7.80,  -13.20,   -8.50
    4.60,  -15.50,  -14.70,  -12.20,  -10.80,  -10.60,   -5.40,   -2.60,   -2.40,   -3.60,   -9.60,  -13.00,  -15.00,  -11.20,   -3.50,   -8.70,  -15.10,   -9.60
    5.00,  -16.80,  -15.90,  -13.20,  -11.70,  -11.30,   -5.70,   -2.70,   -2.50,   -3.90,  -10.30,  -13.90,  -16.20,  -12.10,   -3.60,   -9.40,  -16.30,  -10.30
    5.60,  -18.60,  -17.60,  -14.60,  -13.00,  -12.50,   -6.10,   -2.90,   -2.70,   -4.20,  -11.30,  -15.30,  -18.00,  -13.40,   -3.90,  -10.30,  -18.10,  -11.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,   -0.20,   -0.40,   -0.40,   -0.10,    0.00,    0.00,   -0.10,   -0.20,   -0.10,   -0.10,   -0.30,   -0.10,   -0.10,   -0.10,   -0.10
    1.00,   -0.10,   -0.10,   -0.30,   -0.70,   -0.70,   -0.20,   -0.10,   -0.10,   -0.20,   -0.30,   -0.10,   -0.10,   -0.60,   -0.10,   -0.20,   -0.10,   -0.20
    1.60,   -0.10,   -0.10,   -0.50,   -1.20,   -1.10,   -0.30,   -0.10,   -0.10,   -0.20,   -0.50,   -0.20,   -0.20,   -0.90,   -0.10,   -0.30,   -0.10,   -0.40
    2.00,   -0.20,   -0.10,   -0.60,   -1.50,   -1.30,   -0.30,   -0.10,   -0.10,   -0.30,   -0.70,   -0.20,   -0.20,   -1.10,   -0.20,   -0.40,   -0.20,   -0.50
    2.60,   -0.20,   -0.20,   -0.70,   -1.90,   -1.70,   -0.40,   -0.10,   -0.20,   -0.40,   -0.80,   -0.30,   -0.30,   -1.50,   -0.20,   -0.50,   -0.20,   -0.60
    3.00,   -0.30,   -0.20,   -0.80,   -2.20,   -2.00,   -0.50,   -0.20,   -0.20,   -0.40,   -1.00,   -0.30,   -0.30,   -1.70,   -0.30,   -0.60,   -0.30,   -0.70
    3.60,   -0.30,   -0.20,   -1.00,   -2.70,   -2.40,   -0.50,   -0.20,   -0.20,   -0.50,   -1.20,   -0.40,   -0.40,   -2.00,   -0.30,   -0.70,   -0.30,   -0.80
    4.00,   -0.40,   -0.30,   -1.10,   -2.90,   -2.60,   -0.60,   -0.20,   -0.30,   -0.60,   -1.30,   -0.40,   -0.50,   -2.20,   -0.40,   -0.80,   -0.40,   -0.90
    4.60,   -0.40,   -0.30,   -1.30,   -3.40,   -3.00,   -0.70,   -0.20,   -0.30,   -0.70,   -1.50,   -0.50,   -0.50,   -2.60,   -0.40,   -0.90,   -0.40,   -1.10
    5.00,   -0.50,   -0.30,   -1.40,   -3.70,   -3.30,   -0.70,   -0.20,   -0.30,   -0.70,   -1.60,   -0.50,   -0.60,   -2.80,   -0.40,   -1.00,   -0.50,   -1.20
    5.60,   -0.50,   -0.40,   -1.60,   -4.10,   -3.70,   -0.80,   -0.30,   -0.40,   -0.80,   -1.80,   -0.60,   -0.60,   -3.10,   -0.50,   -1.10,   -0.50,   -1.30

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.50,   -0.50,   -0.70,   -0.70,   -0.20,    0.00,    0.00,   -0.10,   -0.40,   -0.70,   -0.80,   -0.60,   -0.10,   -0.40,   -0.70,   -0.50
    1.00,   -1.20,   -0.90,   -0.90,   -1.10,   -1.20,   -0.30,    0.00,   -0.10,   -0.20,   -0.70,   -1.10,   -1.30,   -1.10,   -0.10,   -0.70,   -1.10,   -0.80
    1.60,   -1.90,   -1.40,   -1.40,   -1.80,   -1.80,   -0.50,   -0.10,   -0.10,   -0.30,   -1.10,   -1.80,   -2.10,   -1.70,   -0.20,   -1.10,   -1.80,   -1.20
    2.00,   -2.40,   -1.80,   -1.80,   -2.30,   -2.30,   -0.60,   -0.10,   -0.10,   -0.40,   -1.40,   -2.30,   -2.60,   -2.10,   -0.30,   -1.30,   -2.30,   -1.50
    2.60,   -3.20,   -2.30,   -2.30,   -3.00,   -2.90,   -0.80,   -0.10,   -0.20,   -0.50,   -1.80,   -2.90,   -3.40,   -2.80,   -0.30,   -1.70,   -3.00,   -2.00
    3.00,   -3.70,   -2.70,   -2.70,   -3.40,   -3.40,   -0.90,   -0.10,   -0.20,   -0.50,   -2.10,   -3.40,   -3.90,   -3.20,   -0.40,   -2.00,   -3.40,   -2.20
    3.60,   -4.40,   -3.20,   -3.20,   -4.10,   -4.00,   -1.10,   -0.10,   -0.20,   -0.60,   -2.50,   -4.00,   -4.70,   -3.80,   -0.50,   -2.40,   -4.10,   -2.70
    4.00,   -4.90,   -3.60,   -3.60,   -4.50,   -4.50,   -1.20,   -0.10,   -0.20,   -0.70,   -2.70,   -4.50,   -5.20,   -4.20,   -0.50,   -2.60,   -4.50,   -3.00
    4.60,   -5.60,   -4.10,   -4.10,   -5.20,   -5.10,   -1.40,   -0.20,   -0.30,   -0.80,   -3.10,   -5.10,   -5.90,   -4.80,   -0.60,   -3.00,   -5.20,   -3.40
    5.00,   -6.10,   -4.50,   -4.50,   -5.70,   -5.50,   -1.50,   -0.20,   -0.30,   -0.90,   -3.40,   -5.60,   -6.40,   -5.20,   -0.60,   -3.30,   -5.70,   -3.70
    5.60,   -6.80,   -5.00,   -5.00,   -6.30,   -6.10,   -1.60,   -0.20,   -0.30,   -1.00,   -3.80,   -6.20,   -7.20,   -5.80,   -0.70,   -3.70,   -6.30,   -4.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -2.30,   -2.50,   -2.60,   -2.30,   -0.90,   -0.30,   -0.20,   -0.40,   -1.30,   -1.20,   -1.10,   -2.50,   -0.50,   -1.00,   -1.70,   -1.40
    1.00,   -2.70,   -3.80,   -4.20,   -4.30,   -3.70,   -1.40,   -0.50,   -0.40,   -0.70,   -2.10,   -1.90,   -1.80,   -4.10,   -0.80,   -1.60,   -2.80,   -2.30
    1.60,   -4.30,   -6.00,   -6.70,   -6.80,   -5.80,   -2.20,   -0.80,   -0.60,   -1.10,   -3.30,   -3.00,   -2.90,   -6.50,   -1.20,   -2.50,   -4.40,   -3.60
    2.00,   -5.40,   -7.50,   -8.30,   -8.50,   -7.20,   -2.70,   -1.00,   -0.70,   -1.30,   -4.10,   -3.80,   -3.60,   -8.00,   -1.50,   -3.10,   -5.50,   -4.50
