National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    3.20,    1.10,   -3.00,   -7.00,  -11.20,   -9.60,   -4.00,   -1.60,   -1.80,   -1.00,    2.10,    3.30,   -7.00,   -5.10,   -0.20,    2.50,   -2.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,   -1.00,   -2.00,   -2.20,   -1.20,   -0.40,   -0.10,    0.10,    0.30,    0.20,   -0.10,   -1.70,   -0.60,    0.20,    0.00,   -0.50
    1.00,    0.10,    0.00,   -1.60,   -3.40,   -3.70,   -2.10,   -0.60,   -0.10,    0.20,    0.50,    0.30,   -0.10,   -2.90,   -0.90,    0.30,    0.00,   -0.90
    1.60,    0.10,   -0.10,   -2.60,   -5.50,   -6.00,   -3.40,   -1.00,   -0.20,    0.20,    0.80,    0.50,   -0.20,   -4.70,   -1.50,    0.50,   -0.10,   -1.40
    2.00,    0.10,   -0.10,   -3.30,   -6.90,   -7.60,   -4.30,   -1.20,   -0.20,    0.30,    1.00,    0.60,   -0.20,   -5.90,   -1.90,    0.60,   -0.10,   -1.80
    2.60,    0.10,   -0.10,   -4.30,   -9.00,  -10.00,   -5.70,   -1.60,   -0.30,    0.40,    1.20,    0.80,   -0.30,   -7.80,   -2.50,    0.80,   -0.10,   -2.40
    3.00,    0.20,   -0.10,   -5.00,  -10.40,  -11.60,   -6.60,   -1.90,   -0.30,    0.40,    1.40,    1.00,   -0.30,   -9.00,   -2.90,    0.90,   -0.10,   -2.80
    3.60,    0.20,   -0.20,   -6.00,  -12.60,  -14.00,   -8.10,   -2.30,   -0.40,    0.50,    1.70,    1.10,   -0.40,  -10.90,   -3.60,    1.10,   -0.10,   -3.40
    4.00,    0.20,   -0.20,   -6.70,  -14.00,  -15.60,   -9.10,   -2.50,   -0.50,    0.60,    1.90,    1.30,   -0.40,  -12.10,   -4.00,    1.20,   -0.10,   -3.80
    4.60,    0.20,   -0.20,   -7.70,  -16.20,  -18.10,  -10.60,   -2.90,   -0.50,    0.70,    2.20,    1.50,   -0.50,  -14.00,   -4.70,    1.40,   -0.10,   -4.40
    5.00,    0.30,   -0.20,   -8.40,  -17.60,  -19.70,  -11.70,   -3.20,   -0.60,    0.70,    2.30,    1.60,   -0.50,  -15.30,   -5.10,    1.60,   -0.20,   -4.80
    5.60,    0.30,   -0.20,   -9.50,  -19.70,  -22.10,  -13.20,   -3.70,   -0.60,    0.80,    2.60,    1.80,   -0.60,  -17.10,   -5.80,    1.70,   -0.20,   -5.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.40,   -1.70,   -1.70,   -1.30,   -1.10,   -0.90,   -0.80,   -0.90,   -1.20,   -1.10,   -0.90,   -1.60,   -0.90,   -1.10,   -1.10,   -1.20
    1.00,   -1.80,   -2.40,   -2.90,   -2.80,   -2.10,   -1.90,   -1.60,   -1.30,   -1.50,   -2.00,   -1.90,   -1.60,   -2.60,   -1.60,   -1.80,   -1.90,   -2.00
    1.60,   -2.90,   -3.80,   -4.70,   -4.50,   -3.40,   -3.10,   -2.60,   -2.10,   -2.40,   -3.20,   -3.00,   -2.50,   -4.20,   -2.60,   -2.90,   -3.10,   -3.20
    2.00,   -3.60,   -4.70,   -5.90,   -5.60,   -4.30,   -3.90,   -3.30,   -2.70,   -3.10,   -4.10,   -3.70,   -3.20,   -5.30,   -3.30,   -3.60,   -3.80,   -4.00
    2.60,   -4.70,   -6.20,   -7.70,   -7.40,   -5.70,   -5.20,   -4.40,   -3.60,   -4.10,   -5.30,   -4.90,   -4.20,   -6.90,   -4.40,   -4.80,   -5.00,   -5.30
    3.00,   -5.40,   -7.10,   -8.90,   -8.50,   -6.60,   -6.00,   -5.20,   -4.30,   -4.80,   -6.20,   -5.60,   -4.80,   -8.00,   -5.20,   -5.50,   -5.80,   -6.10
    3.60,   -6.50,   -8.60,  -10.80,  -10.30,   -7.90,   -7.30,   -6.40,   -5.30,   -5.90,   -7.50,   -6.80,   -5.80,   -9.70,   -6.30,   -6.70,   -6.90,   -7.40
    4.00,   -7.20,   -9.50,  -12.00,  -11.50,   -8.80,   -8.20,   -7.20,   -6.00,   -6.60,   -8.30,   -7.60,   -6.50,  -10.80,   -7.10,   -7.50,   -7.70,   -8.30
    4.60,   -8.30,  -11.00,  -13.80,  -13.20,  -10.20,   -9.60,   -8.50,   -7.00,   -7.70,   -9.60,   -8.70,   -7.50,  -12.40,   -8.40,   -8.70,   -8.90,   -9.60
    5.00,   -9.00,  -11.90,  -15.00,  -14.40,  -11.10,  -10.50,   -9.40,   -7.80,   -8.40,  -10.50,   -9.50,   -8.10,  -13.50,   -9.20,   -9.50,   -9.70,  -10.50
    5.60,  -10.10,  -13.30,  -16.90,  -16.20,  -12.50,  -11.80,  -10.80,   -8.90,   -9.60,  -11.80,  -10.70,   -9.10,  -15.20,  -10.50,  -10.70,  -10.80,  -11.80

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.20,   -1.30,   -1.40,   -2.00,   -2.20,   -1.20,   -0.40,    0.40,    1.40,    1.20,    0.20,   -1.60,   -1.20,    1.00,   -0.50,   -0.60
    1.00,   -1.10,   -1.90,   -2.10,   -2.30,   -3.40,   -3.70,   -2.10,   -0.60,    0.70,    2.40,    2.00,    0.30,   -2.60,   -2.10,    1.70,   -0.90,   -1.00
    1.60,   -1.80,   -3.10,   -3.50,   -3.70,   -5.50,   -6.10,   -3.50,   -1.00,    1.10,    3.70,    3.20,    0.50,   -4.20,   -3.50,    2.70,   -1.50,   -1.60
    2.00,   -2.20,   -3.90,   -4.30,   -4.70,   -6.90,   -7.70,   -4.50,   -1.30,    1.30,    4.60,    3.90,    0.60,   -5.30,   -4.50,    3.30,   -1.80,   -2.10
    2.60,   -2.90,   -5.10,   -5.70,   -6.10,   -9.10,  -10.30,   -6.00,   -1.70,    1.70,    5.90,    5.10,    0.80,   -7.00,   -6.00,    4.20,   -2.40,   -2.80
    3.00,   -3.30,   -5.90,   -6.60,   -7.10,  -10.60,  -12.10,   -7.20,   -1.90,    1.90,    6.70,    5.80,    0.90,   -8.10,   -7.10,    4.80,   -2.80,   -3.30
    3.60,   -4.00,   -7.00,   -7.90,   -8.60,  -12.80,  -14.90,   -8.90,   -2.40,    2.30,    7.90,    6.90,    1.00,   -9.70,   -8.70,    5.70,   -3.30,   -4.00
    4.00,   -4.40,   -7.80,   -8.80,   -9.50,  -14.30,  -16.80,  -10.20,   -2.70,    2.50,    8.70,    7.60,    1.20,  -10.90,   -9.90,    6.30,   -3.70,   -4.50
    4.60,   -5.10,   -9.00,  -10.20,  -11.00,  -16.50,  -19.70,  -12.20,   -3.10,    2.90,    9.80,    8.60,    1.30,  -12.60,  -11.70,    7.10,   -4.30,   -5.40
    5.00,   -5.60,   -9.80,  -11.10,  -12.00,  -18.00,  -21.60,  -13.50,   -3.50,    3.10,   10.50,    9.30,    1.40,  -13.70,  -12.90,    7.60,   -4.60,   -5.90
    5.60,   -6.20,  -11.00,  -12.40,  -13.50,  -20.30,  -24.60,  -15.70,   -4.00,    3.40,   11.50,   10.30,    1.60,  -15.40,  -14.70,    8.40,   -5.20,   -6.70

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.80,    1.00,    0.30,    0.10,    0.20,    0.30,    0.30,    0.20,    0.40,    1.10,    1.70,    1.90,    0.20,    0.30,    1.10,    1.60,    0.80
    1.00,    2.90,    1.60,    0.50,    0.20,    0.40,    0.50,    0.40,    0.40,    0.70,    1.80,    2.80,    3.20,    0.40,    0.40,    1.80,    2.60,    1.30
    1.60,    4.70,    2.60,    0.80,    0.40,    0.60,    0.70,    0.70,    0.60,    1.10,    2.90,    4.40,    5.00,    0.60,    0.70,    2.80,    4.10,    2.00
    2.00,    5.90,    3.30,    1.00,    0.50,    0.80,    0.90,    0.80,    0.70,    1.30,    3.60,    5.50,    6.20,    0.80,    0.80,    3.50,    5.10,    2.50
    2.60,    7.60,    4.20,    1.40,    0.60,    1.00,    1.20,    1.10,    0.90,    1.70,    4.70,    7.00,    8.00,    1.00,    1.10,    4.50,    6.60,    3.30
    3.00,    8.70,    4.90,    1.60,    0.70,    1.10,    1.40,    1.20,    1.10,    1.90,    5.30,    8.00,    9.10,    1.10,    1.20,    5.10,    7.60,    3.80
    3.60,   10.40,    5.80,    1.90,    0.90,    1.30,    1.60,    1.40,    1.30,    2.30,    6.30,    9.50,   10.80,    1.40,    1.40,    6.00,    9.00,    4.50
    4.00,   11.50,    6.50,    2.10,    1.00,    1.50,    1.80,    1.60,    1.40,    2.50,    6.90,   10.50,   11.90,    1.50,    1.60,    6.70,   10.00,    4.90
    4.60,   13.10,    7.40,    2.40,    1.10,    1.70,    2.00,    1.80,    1.60,    2.90,    7.90,   11.90,   13.50,    1.70,    1.80,    7.60,   11.30,    5.60
    5.00,   14.20,    8.00,    2.60,    1.20,    1.80,    2.20,    1.90,    1.70,    3.10,    8.50,   12.80,   14.50,    1.90,    1.90,    8.10,   12.20,    6.00
    5.60,   15.80,    9.00,    2.90,    1.30,    2.00,    2.40,    2.10,    1.90,    3.40,    9.40,   14.20,   15.90,    2.10,    2.10,    9.00,   13.60,    6.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.40,    1.10,    0.70,    0.50,    0.40,    0.20,    0.10,    0.10,    0.20,    0.70,    1.20,    1.40,    0.50,    0.10,    0.70,    1.30,    0.70
    1.00,    2.40,    1.90,    1.20,    0.80,    0.70,    0.40,    0.20,    0.10,    0.30,    1.20,    2.00,    2.30,    0.90,    0.20,    1.20,    2.20,    1.10
    1.60,    3.70,    3.00,    2.00,    1.30,    1.10,    0.60,    0.20,    0.20,    0.60,    2.00,    3.20,    3.70,    1.50,    0.30,    1.90,    3.50,    1.80
    2.00,    4.70,    3.80,    2.50,    1.60,    1.30,    0.70,    0.30,    0.30,    0.70,    2.40,    4.00,    4.60,    1.80,    0.40,    2.40,    4.30,    2.20
    2.60,    6.10,    4.90,    3.20,    2.10,    1.70,    0.90,    0.40,    0.30,    0.90,    3.10,    5.20,    5.90,    2.30,    0.50,    3.10,    5.60,    2.90
    3.00,    7.00,    5.60,    3.70,    2.40,    1.90,    1.00,    0.40,    0.40,    1.00,    3.60,    6.00,    6.80,    2.70,    0.60,    3.50,    6.40,    3.30
    3.60,    8.30,    6.70,    4.40,    2.90,    2.30,    1.20,    0.50,    0.50,    1.20,    4.30,    7.10,    8.00,    3.20,    0.70,    4.20,    7.70,    4.00
    4.00,    9.20,    7.40,    4.90,    3.20,    2.60,    1.40,    0.60,    0.50,    1.30,    4.70,    7.80,    8.90,    3.60,    0.80,    4.60,    8.50,    4.40
    4.60,   10.50,    8.50,    5.60,    3.70,    3.00,    1.50,    0.60,    0.60,    1.50,    5.40,    8.90,   10.10,    4.10,    0.90,    5.30,    9.70,    5.00
    5.00,   11.40,    9.20,    6.00,    4.00,    3.20,    1.70,    0.70,    0.60,    1.70,    5.80,    9.70,   10.90,    4.40,    1.00,    5.70,   10.50,    5.40
    5.60,   12.70,   10.20,    6.70,    4.50,    3.60,    1.90,    0.80,    0.70,    1.80,    6.50,   10.70,   12.10,    4.90,    1.10,    6.30,   11.70,    6.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.10,   -0.30,   -0.60,   -0.80,   -0.60,   -0.30,   -0.20,   -0.20,    0.30,    0.90,    0.80,   -0.60,   -0.40,    0.30,    0.30,   -0.10
    1.00,    0.40,   -0.20,   -0.50,   -1.00,   -1.30,   -1.00,   -0.50,   -0.40,   -0.30,    0.40,    1.40,    1.30,   -0.90,   -0.70,    0.50,    0.50,   -0.10
    1.60,    0.60,   -0.30,   -0.70,   -1.70,   -2.10,   -1.70,   -0.90,   -0.60,   -0.50,    0.70,    2.30,    2.10,   -1.50,   -1.10,    0.80,    0.80,   -0.20
    2.00,    0.70,   -0.30,   -0.90,   -2.10,   -2.70,   -2.10,   -1.10,   -0.80,   -0.60,    0.80,    2.80,    2.60,   -1.90,   -1.30,    1.00,    1.00,   -0.30
    2.60,    0.90,   -0.40,   -1.20,   -2.70,   -3.50,   -2.80,   -1.40,   -1.10,   -0.80,    1.10,    3.70,    3.30,   -2.50,   -1.80,    1.30,    1.30,   -0.40
    3.00,    1.10,   -0.50,   -1.40,   -3.20,   -4.00,   -3.20,   -1.70,   -1.20,   -0.90,    1.20,    4.20,    3.90,   -2.90,   -2.00,    1.50,    1.50,   -0.50
    3.60,    1.30,   -0.60,   -1.60,   -3.80,   -4.90,   -3.90,   -2.00,   -1.50,   -1.10,    1.50,    5.10,    4.60,   -3.40,   -2.50,    1.80,    1.80,   -0.60
    4.00,    1.40,   -0.70,   -1.80,   -4.20,   -5.40,   -4.30,   -2.30,   -1.70,   -1.30,    1.60,    5.60,    5.10,   -3.80,   -2.80,    2.00,    2.00,   -0.70
    4.60,    1.70,   -0.80,   -2.10,   -4.90,   -6.20,   -5.00,   -2.70,   -2.00,   -1.50,    1.90,    6.40,    5.80,   -4.40,   -3.20,    2.30,    2.20,   -0.80
    5.00,    1.80,   -0.80,   -2.30,   -5.30,   -6.80,   -5.50,   -2.90,   -2.20,   -1.60,    2.00,    6.90,    6.30,   -4.80,   -3.50,    2.50,    2.40,   -0.90
    5.60,    2.00,   -0.90,   -2.50,   -6.00,   -7.60,   -6.20,   -3.30,   -2.50,   -1.80,    2.30,    7.70,    7.00,   -5.40,   -4.00,    2.70,    2.70,   -1.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
