National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Ivory Coast = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   22.90,    6.80,  -11.50,  -51.00,  -38.80,  -70.40,  -66.90,  -65.60,  -60.10,   19.60,    4.60,   24.00,  -33.80,  -67.60,  -12.00,   17.90,  -23.90
    5.60,   25.00,    7.60,  -12.70,  -54.90,  -42.00,  -77.10,  -72.10,  -70.50,  -64.50,   22.00,    5.20,   25.90,  -36.60,  -73.20,  -12.40,   19.50,  -25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   39.25,    2.20,   -1.85,   -7.06,   -3.68,   -4.65,   -7.06,   -7.22,   -5.52,    1.79,    1.01,   12.00,   -4.35,   -6.10,   -2.00,   11.07,   -3.57
    1.00,   64.49,    3.85,   -3.08,  -11.43,   -5.92,   -7.59,  -11.43,  -11.53,   -8.90,    3.03,    1.52,   20.00,   -7.14,   -9.89,   -3.13,   18.03,   -5.72
    1.60,   98.13,    6.04,   -4.93,  -17.48,   -9.18,  -11.87,  -17.47,  -17.48,  -13.50,    4.82,    2.53,   32.00,  -10.91,  -15.20,   -4.65,   28.28,   -8.76
    2.00,  114.95,    7.42,   -6.17,  -21.18,  -11.17,  -14.63,  -21.19,  -21.03,  -16.29,    6.07,    3.04,   40.00,  -13.29,  -18.42,   -5.53,   34.02,  -10.63
    2.60,  136.45,    9.62,   -7.89,  -26.30,  -14.01,  -18.55,  -26.33,  -25.97,  -20.15,    7.85,    4.05,   52.00,  -16.65,  -23.05,   -6.73,   42.62,  -13.23
    3.00,  149.53,   11.26,   -9.00,  -29.50,  -15.76,  -21.03,  -29.54,  -29.01,  -22.51,    9.10,    4.72,   60.00,  -18.70,  -25.88,   -7.37,   47.95,  -14.75
    3.60,  169.16,   13.46,  -10.60,  -33.87,  -18.30,  -24.67,  -33.98,  -33.19,  -25.78,   10.96,    5.56,   72.00,  -21.66,  -29.89,   -8.17,   55.74,  -16.98
    4.00,  182.24,   14.84,  -11.59,  -36.64,  -19.87,  -26.97,  -36.74,  -35.72,  -27.76,   12.13,    6.24,   80.00,  -23.46,  -32.43,   -8.65,   61.48,  -18.32
    4.60,  201.87,   17.31,  -13.19,  -40.50,  -22.04,  -30.28,  -40.59,  -39.33,  -30.55,   14.00,    7.25,   90.80,  -26.09,  -35.99,   -9.29,   68.85,  -20.20
    5.00,  214.02,   18.68,  -14.18,  -42.86,  -23.43,  -32.40,  -42.97,  -41.55,  -32.21,   15.24,    7.76,   96.00,  -27.73,  -38.19,   -9.62,   73.36,  -21.36
    5.60,  233.64,   20.88,  -15.66,  -46.13,  -25.36,  -35.48,  -46.31,  -44.65,  -34.57,   17.11,    8.77,  103.60,  -30.02,  -41.36,   -9.94,   79.92,  -22.97

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.20,   -5.50,  -10.00,   -4.80,    1.10,   -2.20,   -3.80,    1.10,    4.60,    0.90,   -0.60,   -6.80,   -1.60,    2.20,   -0.80,   -1.70
    1.00,   -0.80,   -2.00,   -8.90,  -16.20,   -7.90,    1.90,   -3.70,   -6.20,    1.90,    7.70,    1.50,   -1.00,  -11.00,   -2.70,    3.70,   -1.30,   -2.80
    1.60,   -1.20,   -3.10,  -13.60,  -24.60,  -12.40,    3.10,   -5.80,   -9.90,    3.10,   12.30,    2.40,   -1.50,  -16.90,   -4.20,    5.90,   -1.90,   -4.30
    2.00,   -1.50,   -3.70,  -16.40,  -29.80,  -15.30,    3.90,   -7.20,  -12.20,    3.90,   15.40,    3.00,   -1.80,  -20.50,   -5.20,    7.40,   -2.40,   -5.20
    2.60,   -1.90,   -4.70,  -20.40,  -37.00,  -19.70,    5.10,   -9.20,  -15.60,    5.20,   20.00,    3.90,   -2.30,  -25.70,   -6.60,    9.70,   -3.00,   -6.40
    3.00,   -2.10,   -5.30,  -22.90,  -41.40,  -22.50,    5.90,  -10.50,  -17.90,    6.10,   23.10,    4.60,   -2.60,  -28.90,   -7.50,   11.20,   -3.30,   -7.10
    3.60,   -2.40,   -6.10,  -26.30,  -47.50,  -26.50,    7.10,  -12.50,  -21.20,    7.40,   27.70,    5.50,   -3.10,  -33.40,   -8.80,   13.50,   -3.90,   -8.20
    4.00,   -2.60,   -6.70,  -28.40,  -51.30,  -29.20,    8.00,  -13.70,  -23.30,    8.30,   30.80,    6.10,   -3.40,  -36.30,   -9.70,   15.10,   -4.20,   -8.80
    4.60,   -2.90,   -7.40,  -31.30,  -56.50,  -33.10,    9.20,  -15.50,  -26.40,    9.70,   35.40,    7.00,   -3.80,  -40.30,  -10.90,   17.40,   -4.70,   -9.60
    5.00,   -3.10,   -7.90,  -33.20,  -59.70,  -35.60,   10.10,  -16.70,  -28.50,   10.60,   38.50,    7.60,   -4.10,  -42.80,  -11.70,   18.90,   -5.00,  -10.20
    5.60,   -3.40,   -8.60,  -35.70,  -64.20,  -39.30,   11.40,  -18.40,  -31.40,   12.10,   43.10,    8.60,   -4.50,  -46.40,  -12.80,   21.30,   -5.50,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.67,   -3.30,   -6.78,   -8.40,   -2.90,    0.51,   -1.41,   -2.41,    0.59,    3.58,    1.52,   -2.40,   -5.58,   -0.90,    1.76,   -3.28,   -1.52
    1.00,   -7.48,   -5.49,  -10.97,  -13.61,   -4.77,    0.87,   -2.38,   -3.93,    1.02,    5.99,    2.53,   -4.00,   -9.02,   -1.53,    2.96,   -5.33,   -2.50
    1.60,  -11.21,   -8.52,  -16.77,  -20.67,   -7.49,    1.43,   -3.73,   -6.27,    1.66,    9.56,    4.05,   -6.00,  -13.86,   -2.37,    4.73,   -7.79,   -3.84
    2.00,  -14.02,  -10.16,  -20.22,  -25.04,   -9.24,    1.79,   -4.62,   -7.73,    2.09,   11.98,    5.06,   -7.20,  -16.82,   -2.94,    5.93,   -9.84,   -4.65
    2.60,  -17.76,  -12.91,  -25.15,  -31.09,  -11.90,    2.35,   -5.91,   -9.88,    2.79,   15.55,    6.58,   -9.20,  -21.08,   -3.73,    7.77,  -12.30,   -5.72
    3.00,  -19.63,  -14.56,  -28.24,  -34.79,  -13.59,    2.72,   -6.74,  -11.34,    3.27,   17.96,    7.76,  -10.40,  -23.71,   -4.24,    8.97,  -13.52,   -6.34
    3.60,  -22.43,  -16.76,  -32.43,  -39.92,  -16.00,    3.27,   -8.03,  -13.43,    3.97,   21.54,    9.27,  -12.40,  -27.40,   -4.97,   10.82,  -15.98,   -7.33
    4.00,  -24.30,  -18.41,  -35.02,  -43.11,  -17.63,    3.68,   -8.80,  -14.76,    4.45,   23.95,   10.29,  -13.60,  -29.78,   -5.48,   12.10,  -17.21,   -7.86
    4.60,  -27.10,  -20.33,  -38.59,  -47.48,  -19.99,    4.23,   -9.96,  -16.72,    5.20,   27.53,   11.80,  -15.20,  -33.06,   -6.16,   13.94,  -19.26,   -8.58
    5.00,  -28.97,  -21.70,  -40.94,  -50.17,  -21.50,    4.65,  -10.73,  -18.05,    5.68,   29.94,   12.82,  -16.40,  -35.11,   -6.61,   15.14,  -20.49,   -9.12
    5.60,  -31.78,  -23.63,  -44.02,  -53.95,  -23.73,    5.25,  -11.82,  -19.89,    6.48,   33.51,   14.50,  -18.00,  -38.06,   -7.23,   17.07,  -22.54,   -9.74

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.30,   -7.80,  -11.70,   -9.90,    1.30,   -7.80,  -11.00,   -5.60,    0.20,    4.60,    1.40,   -9.80,   -5.80,   -0.30,    0.00,   -4.00
    1.00,   -0.40,   -2.10,  -12.60,  -18.80,  -16.10,    2.20,  -12.80,  -17.90,   -9.10,    0.30,    7.60,    2.40,  -15.80,   -9.50,   -0.40,    0.00,   -6.40
    1.60,   -0.70,   -3.20,  -19.00,  -28.40,  -24.80,    3.60,  -19.80,  -27.50,  -13.90,    0.60,   12.20,    3.90,  -24.10,  -14.60,   -0.40,    0.00,   -9.80
    2.00,   -0.80,   -4.00,  -22.90,  -34.20,  -30.30,    4.50,  -24.30,  -33.50,  -17.00,    0.70,   15.30,    4.80,  -29.10,  -17.80,   -0.30,    0.00,  -11.80
    2.60,   -1.00,   -5.10,  -28.10,  -42.20,  -38.00,    5.90,  -30.70,  -41.80,  -21.20,    1.00,   19.90,    6.30,  -36.10,  -22.20,   -0.10,    0.10,  -14.60
    3.00,   -1.10,   -5.80,  -31.40,  -47.10,  -42.90,    6.80,  -34.70,  -47.10,  -23.90,    1.20,   22.90,    7.20,  -40.40,  -25.00,    0.10,    0.10,  -16.30
    3.60,   -1.30,   -6.80,  -35.80,  -53.70,  -49.70,    8.30,  -40.50,  -54.40,  -27.70,    1.50,   27.50,    8.70,  -46.40,  -28.90,    0.40,    0.20,  -18.70
    4.00,   -1.40,   -7.50,  -38.40,  -57.70,  -54.00,    9.20,  -44.10,  -59.00,  -30.00,    1.70,   30.50,    9.60,  -50.10,  -31.30,    0.70,    0.30,  -20.10
    4.60,   -1.50,   -8.40,  -42.10,  -63.30,  -60.10,   10.70,  -49.40,  -65.50,  -33.30,    2.00,   35.10,   11.10,  -55.20,  -34.70,    1.30,    0.40,  -22.10
    5.00,   -1.60,   -9.10,  -44.40,  -66.60,  -63.90,   11.70,  -52.70,  -69.50,  -35.40,    2.20,   38.20,   12.10,  -58.30,  -36.80,    1.70,    0.40,  -23.30
    5.60,   -1.80,  -10.00,  -47.50,  -71.30,  -69.40,   13.20,  -57.40,  -75.20,  -38.40,    2.60,   42.80,   13.50,  -62.70,  -39.80,    2.30,    0.60,  -24.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.80,   -3.57,   -9.62,   -9.83,   -5.98,    0.60,   -5.01,   -6.97,   -3.00,    0.16,    7.76,    5.60,   -8.04,   -3.28,   -0.24,    0.00,   -3.57
    1.00,   -3.74,   -5.77,  -15.54,  -15.80,   -9.72,    1.01,   -8.22,  -11.34,   -4.88,    0.23,   12.82,    9.60,  -12.96,   -5.37,   -0.32,    0.00,   -5.72
    1.60,   -6.54,   -8.79,  -23.43,  -23.87,  -14.98,    1.66,  -12.72,  -17.42,   -7.45,    0.47,   20.57,   15.60,  -19.77,   -8.25,   -0.32,    0.00,   -8.76
    2.00,   -7.48,  -10.99,  -28.24,  -28.74,  -18.30,    2.07,  -15.61,  -21.22,   -9.11,    0.54,   25.80,   19.20,  -23.87,  -10.06,   -0.24,    0.00,  -10.55
    2.60,   -9.35,  -14.01,  -34.65,  -35.46,  -22.95,    2.72,  -19.72,  -26.47,  -11.36,    0.78,   33.56,   25.20,  -29.61,  -12.54,   -0.08,    0.41,  -13.05
    3.00,  -10.28,  -15.93,  -38.72,  -39.58,  -25.91,    3.13,  -22.29,  -29.83,  -12.81,    0.93,   38.62,   28.80,  -33.14,  -14.12,    0.08,    0.41,  -14.57
    3.60,  -12.15,  -18.68,  -44.14,  -45.13,  -30.01,    3.82,  -26.01,  -34.45,  -14.84,    1.17,   46.37,   34.80,  -38.06,  -16.33,    0.32,    0.82,  -16.71
    4.00,  -13.08,  -20.60,  -47.35,  -48.49,  -32.61,    4.23,  -28.32,  -37.37,  -16.08,    1.32,   51.43,   38.40,  -41.10,  -17.68,    0.56,    1.23,  -17.96
    4.60,  -14.02,  -23.08,  -51.91,  -53.19,  -36.29,    4.92,  -31.73,  -41.48,  -17.85,    1.56,   59.19,   44.40,  -45.28,  -19.60,    1.04,    1.64,  -19.75
    5.00,  -14.95,  -25.00,  -54.75,  -55.97,  -38.59,    5.38,  -33.85,  -44.02,  -18.97,    1.71,   64.42,   48.40,  -47.83,  -20.79,    1.36,    1.64,  -20.82
    5.60,  -16.82,  -27.47,  -58.57,  -59.92,  -41.91,    6.07,  -36.87,  -47.63,  -20.58,    2.02,   72.18,   54.00,  -51.44,  -22.49,    1.84,    2.46,  -22.25

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.70,   -3.90,   -4.90,   -4.20,   -2.10,   -5.60,  -10.70,   -3.80,    5.40,    2.90,    1.60,   -4.30,   -6.10,    1.50,    0.50,   -2.10
    1.00,    0.80,   -1.10,   -6.30,   -8.00,   -6.90,   -3.50,   -9.10,  -17.40,   -6.20,    9.10,    4.80,    2.70,   -7.10,  -10.00,    2.50,    0.80,   -3.40
    1.60,    1.30,   -1.70,   -9.80,  -12.40,  -10.90,   -5.60,  -14.30,  -26.80,   -9.80,   14.50,    7.70,    4.40,  -11.00,  -15.60,    4.10,    1.30,   -5.30
    2.00,    1.60,   -2.10,  -11.90,  -15.30,  -13.50,   -6.90,  -17.70,  -32.70,  -12.10,   18.10,    9.60,    5.50,  -13.60,  -19.10,    5.20,    1.70,   -6.40
    2.60,    2.10,   -2.60,  -15.00,  -19.40,  -17.20,   -8.90,  -22.50,  -41.00,  -15.40,   23.50,   12.50,    7.10,  -17.20,  -24.10,    6.90,    2.20,   -8.10
    3.00,    2.40,   -3.00,  -16.90,  -22.00,  -19.60,  -10.30,  -25.60,  -46.20,  -17.50,   27.20,   14.50,    8.20,  -19.50,  -27.40,    8.10,    2.50,   -9.10
    3.60,    2.90,   -3.50,  -19.70,  -25.80,  -23.10,  -12.20,  -30.10,  -53.60,  -20.50,   32.60,   17.40,    9.90,  -22.90,  -31.90,    9.80,    3.10,  -10.50
    4.00,    3.20,   -3.80,  -21.40,  -28.20,  -25.40,  -13.50,  -33.00,  -58.20,  -22.50,   36.20,   19.30,   11.00,  -25.00,  -34.90,   11.00,    3.40,  -11.40
    4.60,    3.70,   -4.30,  -23.90,  -31.70,  -28.70,  -15.40,  -37.20,  -64.70,  -25.40,   41.70,   22.20,   12.50,  -28.10,  -39.10,   12.80,    4.00,  -12.60
    5.00,    4.00,   -4.60,  -25.50,  -33.90,  -30.90,  -16.60,  -39.90,  -68.70,  -27.20,   45.30,   24.10,   13.60,  -30.10,  -41.70,   14.10,    4.30,  -13.40
    5.60,    4.50,   -5.10,  -27.70,  -37.20,  -34.00,  -18.40,  -43.80,  -74.50,  -29.90,   50.70,   27.00,   15.10,  -32.90,  -45.60,   15.90,    4.80,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,   -1.92,   -4.81,   -4.12,   -2.54,   -0.97,   -3.60,   -6.78,   -2.04,    4.20,    4.89,    6.40,   -3.53,   -3.45,    1.20,    2.05,   -1.88
    1.00,    7.48,   -3.02,   -7.77,   -6.72,   -4.17,   -1.61,   -5.84,  -11.02,   -3.32,    7.08,    8.09,   10.80,   -5.82,   -5.65,    2.00,    3.28,   -3.04
    1.60,   12.15,   -4.67,  -12.08,  -10.42,   -6.58,   -2.58,   -9.18,  -16.97,   -5.25,   11.28,   12.98,   17.60,   -9.02,   -8.81,    3.29,    5.33,   -4.74
    2.00,   14.95,   -5.77,  -14.67,  -12.86,   -8.15,   -3.18,  -11.37,  -20.71,   -6.48,   14.07,   16.19,   22.00,  -11.16,  -10.79,    4.17,    6.97,   -5.72
    2.60,   19.63,   -7.14,  -18.50,  -16.30,  -10.39,   -4.10,  -14.45,  -25.97,   -8.25,   18.27,   21.08,   28.40,  -14.11,  -13.62,    5.53,    9.02,   -7.24
    3.00,   22.43,   -8.24,  -20.84,  -18.49,  -11.84,   -4.74,  -16.44,  -29.26,   -9.38,   21.15,   24.45,   32.80,  -16.00,  -15.48,    6.49,   10.25,   -8.13
    3.60,   27.10,   -9.62,  -24.29,  -21.68,  -13.95,   -5.61,  -19.33,  -33.95,  -10.99,   25.35,   29.34,   39.60,  -18.79,  -18.02,    7.85,   12.70,   -9.38
    4.00,   29.91,  -10.44,  -26.39,  -23.70,  -15.34,   -6.21,  -21.19,  -36.86,  -12.06,   28.15,   32.55,   44.00,  -20.51,  -19.72,    8.81,   13.93,  -10.19
    4.60,   34.58,  -11.81,  -29.47,  -26.64,  -17.33,   -7.09,  -23.89,  -40.98,  -13.61,   32.43,   37.44,   50.00,  -23.05,  -22.09,   10.26,   16.39,  -11.26
    5.00,   37.38,  -12.64,  -31.44,  -28.49,  -18.66,   -7.64,  -25.63,  -43.51,  -14.58,   35.23,   40.64,   54.40,  -24.69,  -23.56,   11.30,   17.62,  -11.97
    5.60,   42.06,  -14.01,  -34.16,  -31.26,  -20.53,   -8.47,  -28.13,  -47.18,  -16.02,   39.42,   45.53,   60.40,  -26.99,  -25.76,   12.74,   19.67,  -12.87

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -2.20,   -2.90,   -7.20,   -6.40,   -7.30,  -14.60,  -17.20,   -7.50,   -0.30,    0.60,    0.80,   -5.50,  -13.10,   -2.40,   -0.50,   -5.40
    1.00,   -0.30,   -3.50,   -4.80,  -11.80,  -10.40,  -12.10,  -23.50,  -27.40,  -11.90,   -0.40,    1.00,    1.40,   -9.00,  -21.00,   -3.80,   -0.80,   -8.60
    1.60,   -0.40,   -5.40,   -7.50,  -18.30,  -16.30,  -19.00,  -35.60,  -40.90,  -17.80,   -0.50,    1.60,    2.20,  -14.00,  -31.80,   -5.60,   -1.20,  -13.20
    2.00,   -0.50,   -6.60,   -9.20,  -22.30,  -20.10,  -23.50,  -42.90,  -49.00,  -21.30,   -0.60,    2.10,    2.70,  -17.20,  -38.40,   -6.60,   -1.40,  -15.90
    2.60,   -0.50,   -8.20,  -11.70,  -28.10,  -25.50,  -30.00,  -52.90,  -59.70,  -26.00,   -0.50,    2.70,    3.50,  -21.80,  -47.60,   -7.90,   -1.70,  -19.80
    3.00,   -0.60,   -9.20,  -13.30,  -31.70,  -29.00,  -34.20,  -59.00,  -66.20,  -28.70,   -0.40,    3.10,    4.10,  -24.70,  -53.10,   -8.70,   -1.90,  -22.10
    3.60,   -0.70,  -10.60,  -15.70,  -36.90,  -34.00,  -40.40,  -67.40,  -74.90,  -32.50,   -0.30,    3.70,    4.90,  -28.90,  -60.90,   -9.70,   -2.10,  -25.40
    4.00,   -0.70,  -11.50,  -17.20,  -40.20,  -37.20,  -44.40,  -72.50,  -80.10,  -34.70,   -0.10,    4.10,    5.40,  -31.50,  -65.60,  -10.20,   -2.30,  -27.40
    4.60,   -0.80,  -12.70,  -19.40,  -44.80,  -41.90,  -50.20,  -79.50,  -87.20,  -37.70,    0.20,    4.70,    6.20,  -35.40,  -72.30,  -10.90,   -2.40,  -30.20
    5.00,   -0.80,  -13.50,  -20.80,  -47.70,  -44.90,  -53.90,  -83.80,  -91.50,  -39.50,    0.40,    5.20,    6.80,  -37.80,  -76.40,  -11.30,   -2.50,  -32.00
    5.60,   -0.80,  -14.60,  -22.90,  -51.80,  -49.20,  -59.40,  -89.80,  -97.30,  -42.00,    0.80,    5.80,    7.60,  -41.30,  -82.10,  -11.80,   -2.60,  -34.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.87,   -6.04,   -3.58,   -6.05,   -3.86,   -3.36,   -9.38,  -10.89,   -4.02,   -0.23,    1.01,    3.20,   -4.51,   -7.40,   -1.92,   -2.05,   -4.83
    1.00,   -2.80,   -9.62,   -5.92,   -9.92,   -6.28,   -5.57,  -15.09,  -17.35,   -6.38,   -0.31,    1.69,    5.60,   -7.38,  -11.86,   -3.04,   -3.28,   -7.69
    1.60,   -3.74,  -14.84,   -9.25,  -15.38,   -9.84,   -8.74,  -22.86,  -25.90,   -9.54,   -0.39,    2.70,    8.80,  -11.48,  -17.97,   -4.49,   -4.92,  -11.80
    2.00,   -4.67,  -18.13,  -11.34,  -18.74,  -12.14,  -10.81,  -27.55,  -31.03,  -11.41,   -0.47,    3.54,   10.80,  -14.11,  -21.69,   -5.29,   -5.74,  -14.21
    2.60,   -4.67,  -22.53,  -14.43,  -23.61,  -15.40,  -13.81,  -33.98,  -37.81,  -13.93,   -0.39,    4.55,   14.00,  -17.88,  -26.89,   -6.33,   -6.97,  -17.69
    3.00,   -5.61,  -25.27,  -16.40,  -26.64,  -17.51,  -15.74,  -37.89,  -41.93,  -15.38,   -0.31,    5.23,   16.40,  -20.26,  -30.00,   -6.97,   -7.79,  -19.75
    3.60,   -6.54,  -29.12,  -19.36,  -31.01,  -20.53,  -18.59,  -43.29,  -47.44,  -17.42,   -0.23,    6.24,   19.60,  -23.71,  -34.41,   -7.77,   -8.61,  -22.70
    4.00,   -6.54,  -31.59,  -21.21,  -33.78,  -22.46,  -20.43,  -46.56,  -50.73,  -18.60,   -0.08,    6.91,   21.60,  -25.84,  -37.06,   -8.17,   -9.43,  -24.49
    4.60,   -7.48,  -34.89,  -23.92,  -37.65,  -25.30,  -23.10,  -51.06,  -55.22,  -20.20,    0.16,    7.93,   24.80,  -29.04,  -40.85,   -8.73,   -9.84,  -26.99
    5.00,   -7.48,  -37.09,  -25.65,  -40.08,  -27.11,  -24.80,  -53.82,  -57.95,  -21.17,    0.31,    8.77,   27.20,  -31.01,  -43.16,   -9.05,  -10.25,  -28.60
    5.60,   -7.48,  -40.11,  -28.24,  -43.53,  -29.71,  -27.34,  -57.68,  -61.62,  -22.51,    0.62,    9.78,   30.40,  -33.88,  -46.38,   -9.46,  -10.66,  -30.83

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,   -4.70,   -7.60,   -5.20,    0.00,   -1.70,   -4.30,   -3.50,    0.10,    0.90,    0.30,   -5.80,   -2.00,   -0.80,    0.20,   -2.10
    1.00,    0.30,    0.30,   -7.70,  -12.50,   -8.50,    0.10,   -2.80,   -7.10,   -5.80,    0.30,    1.50,    0.50,   -9.50,   -3.30,   -1.30,    0.40,   -3.40
    1.60,    0.60,    0.40,  -11.90,  -19.30,  -13.30,    0.10,   -4.40,  -11.20,   -9.20,    0.40,    2.40,    0.90,  -14.80,   -5.20,   -2.10,    0.60,   -5.40
    2.00,    0.70,    0.50,  -14.50,  -23.60,  -16.40,    0.20,   -5.40,  -13.80,  -11.40,    0.60,    3.00,    1.10,  -18.20,   -6.40,   -2.60,    0.80,   -6.60
    2.60,    0.90,    0.70,  -18.20,  -29.80,  -21.00,    0.30,   -6.90,  -17.70,  -14.70,    0.80,    3.90,    1.40,  -23.00,   -8.10,   -3.30,    1.00,   -8.40
    3.00,    1.00,    0.80,  -20.60,  -33.60,  -23.90,    0.30,   -7.80,  -20.20,  -16.90,    0.90,    4.60,    1.60,  -26.00,   -9.20,   -3.80,    1.20,   -9.50
