National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -1.60,  -14.40,  -41.90,  -14.40,  -11.80,   -4.40,   20.00,   16.40,   41.80,   45.30,   24.00,   58.60,  -22.70,   10.60,   37.00,   14.20,    9.80
    5.60,   -1.50,  -15.40,  -44.80,  -16.00,  -13.20,   -4.90,   22.30,   18.40,   46.90,   50.70,   26.80,   64.30,  -24.70,   11.90,   41.50,   15.80,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.48,   -7.42,   -9.37,   -1.60,   -0.85,   -0.28,    1.54,    1.27,    2.68,    4.20,    4.89,   44.80,   -2.95,    0.73,    3.53,   10.66,    1.07
    1.00,  -11.21,  -11.81,  -14.92,   -2.61,   -1.45,   -0.46,    2.57,    2.09,    4.50,    7.08,    8.09,   74.80,   -4.84,    1.19,    5.93,   18.03,    1.79
    1.60,  -14.95,  -17.58,  -22.44,   -4.12,   -2.29,   -0.69,    4.11,    3.29,    7.18,   11.28,   12.98,  104.40,   -7.38,    1.92,    9.46,   25.00,    2.77
    2.00,  -15.89,  -20.88,  -27.00,   -5.13,   -2.90,   -0.87,    5.14,    4.12,    8.95,   14.07,   16.19,  120.40,   -8.94,    2.37,   11.86,   28.28,    3.40
    2.60,  -16.82,  -25.55,  -33.05,   -6.55,   -3.74,   -1.10,    6.68,    5.38,   11.68,   18.27,   21.08,  143.60,  -11.16,    3.11,   15.38,   34.02,    4.38
    3.00,  -16.82,  -28.30,  -36.74,   -7.48,   -4.29,   -1.29,    7.71,    6.21,   13.45,   21.15,   24.28,  158.80,  -12.55,    3.56,   17.79,   37.70,    5.00
    3.60,  -16.82,  -32.14,  -41.80,   -8.91,   -5.19,   -1.52,    9.25,    7.47,   16.13,   25.35,   29.01,  181.60,  -14.52,    4.29,   21.39,   43.44,    6.08
    4.00,  -16.82,  -34.34,  -44.88,   -9.83,   -5.74,   -1.66,   10.28,    8.30,   17.95,   28.15,   32.38,  196.80,  -15.75,    4.80,   23.72,   47.54,    6.79
    4.60,  -15.89,  -37.64,  -49.08,  -11.26,   -6.58,   -1.89,   11.82,    9.56,   20.63,   32.35,   37.10,  219.20,  -17.56,    5.54,   27.32,   53.69,    7.95
    5.00,  -14.95,  -39.56,  -51.66,  -12.10,   -7.13,   -2.02,   12.85,   10.39,   22.40,   35.23,   40.47,  234.40,  -18.62,    5.99,   29.65,   58.20,    8.76
    5.60,  -14.02,  -42.31,  -55.24,  -13.45,   -7.97,   -2.25,   14.32,   11.65,   25.13,   39.42,   45.19,  257.20,  -20.26,    6.72,   33.25,   64.75,    9.92

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    1.90,    0.60,   -3.10,   -2.20,   -4.80,   -0.60,    0.80,   -1.80,   -3.60,    0.50,    1.40,   -1.60,   -1.50,   -1.60,    0.90,   -1.00
    1.00,   -0.80,    3.20,    1.00,   -5.20,   -3.70,   -8.00,   -0.90,    1.40,   -3.00,   -5.90,    0.80,    2.30,   -2.60,   -2.50,   -2.70,    1.60,   -1.60
    1.60,   -1.20,    5.20,    1.60,   -8.20,   -5.80,  -12.60,   -1.50,    2.30,   -4.80,   -9.30,    1.30,    3.60,   -4.10,   -3.90,   -4.30,    2.50,   -2.50
    2.00,   -1.50,    6.50,    2.00,  -10.10,   -7.30,  -15.60,   -1.80,    2.80,   -6.00,  -11.60,    1.60,    4.50,   -5.10,   -4.90,   -5.30,    3.20,   -3.00
    2.60,   -1.80,    8.40,    2.60,  -12.90,   -9.40,  -20.00,   -2.40,    3.70,   -7.70,  -14.80,    2.10,    5.80,   -6.60,   -6.20,   -6.80,    4.10,   -3.90
    3.00,   -2.10,    9.70,    2.90,  -14.80,  -10.70,  -22.90,   -2.70,    4.20,   -8.90,  -16.90,    2.40,    6.50,   -7.50,   -7.10,   -7.80,    4.70,   -4.40
    3.60,   -2.40,   11.70,    3.50,  -17.40,  -12.80,  -27.10,   -3.30,    5.10,  -10.60,  -20.00,    2.90,    7.60,   -8.90,   -8.40,   -9.20,    5.60,   -5.20
    4.00,   -2.70,   13.00,    3.90,  -19.20,  -14.10,  -29.80,   -3.60,    5.60,  -11.70,  -22.00,    3.20,    8.40,   -9.80,   -9.30,  -10.20,    6.20,   -5.80
    4.60,   -3.00,   14.90,    4.50,  -21.70,  -16.10,  -33.90,   -4.10,    6.50,  -13.30,  -24.90,    3.70,    9.40,  -11.10,  -10.50,  -11.50,    7.10,   -6.50
    5.00,   -3.20,   16.20,    5.00,  -23.40,  -17.50,  -36.50,   -4.50,    7.10,  -14.40,  -26.90,    4.00,   10.10,  -12.00,  -11.30,  -12.40,    7.70,   -7.00
    5.60,   -3.50,   18.20,    5.60,  -25.80,  -19.40,  -40.30,   -5.00,    7.90,  -16.00,  -29.70,    4.40,   11.10,  -13.20,  -12.50,  -13.70,    8.60,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.67,    5.22,    0.74,   -2.61,   -1.33,   -2.21,   -0.39,    0.51,   -0.96,   -2.80,    0.84,    5.60,   -1.31,   -0.85,   -1.28,    3.69,   -0.89
    1.00,   -7.48,    8.79,    1.23,   -4.37,   -2.23,   -3.68,   -0.58,    0.89,   -1.61,   -4.59,    1.35,    9.20,   -2.13,   -1.41,   -2.16,    6.56,   -1.43
    1.60,  -11.21,   14.29,    1.97,   -6.89,   -3.50,   -5.80,   -0.96,    1.46,   -2.57,   -7.23,    2.19,   14.40,   -3.36,   -2.20,   -3.45,   10.25,   -2.23
    2.00,  -14.02,   17.86,    2.47,   -8.49,   -4.41,   -7.18,   -1.16,    1.77,   -3.22,   -9.02,    2.70,   18.00,   -4.18,   -2.77,   -4.25,   13.11,   -2.68
    2.60,  -16.82,   23.08,    3.21,  -10.84,   -5.68,   -9.20,   -1.54,    2.34,   -4.13,  -11.51,    3.54,   23.20,   -5.41,   -3.50,   -5.45,   16.80,   -3.49
    3.00,  -19.63,   26.65,    3.58,  -12.44,   -6.46,  -10.54,   -1.73,    2.66,   -4.77,  -13.14,    4.05,   26.00,   -6.15,   -4.01,   -6.25,   19.26,   -3.93
    3.60,  -22.43,   32.14,    4.32,  -14.62,   -7.73,  -12.47,   -2.12,    3.23,   -5.68,  -15.55,    4.89,   30.40,   -7.30,   -4.75,   -7.37,   22.95,   -4.65
    4.00,  -25.23,   35.71,    4.81,  -16.13,   -8.51,  -13.71,   -2.31,    3.55,   -6.27,  -17.11,    5.40,   33.60,   -8.04,   -5.25,   -8.17,   25.41,   -5.18
    4.60,  -28.04,   40.93,    5.55,  -18.24,   -9.72,  -15.60,   -2.63,    4.12,   -7.13,  -19.36,    6.24,   37.60,   -9.11,   -5.93,   -9.21,   29.10,   -5.81
    5.00,  -29.91,   44.51,    6.17,  -19.66,  -10.57,  -16.80,   -2.89,    4.50,   -7.72,  -20.92,    6.75,   40.40,   -9.84,   -6.38,   -9.94,   31.56,   -6.26
    5.60,  -32.71,   50.00,    6.91,  -21.68,  -11.71,  -18.55,   -3.21,    5.00,   -8.57,  -23.09,    7.42,   44.40,  -10.83,   -7.06,  -10.98,   35.25,   -6.88

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -4.20,   -3.70,   -5.70,   -3.60,   -4.20,   -0.80,    0.40,   -0.90,    1.00,   -1.30,    1.70,   -4.30,   -1.50,   -0.40,   -0.70,   -1.80
    1.00,    0.40,   -6.70,   -6.00,   -9.30,   -6.00,   -6.90,   -1.30,    0.60,   -1.50,    1.60,   -2.20,    2.90,   -7.10,   -2.50,   -0.70,   -1.10,   -2.90
    1.60,    0.60,  -10.10,   -9.30,  -14.50,   -9.40,  -10.90,   -2.00,    1.00,   -2.40,    2.60,   -3.40,    4.60,  -11.10,   -4.00,   -1.10,   -1.60,   -4.40
    2.00,    0.70,  -12.20,  -11.40,  -17.80,  -11.60,  -13.60,   -2.50,    1.20,   -2.90,    3.30,   -4.20,    5.80,  -13.60,   -5.00,   -1.30,   -1.90,   -5.40
    2.60,    1.00,  -14.90,  -14.40,  -22.60,  -14.80,  -17.40,   -3.30,    1.60,   -3.70,    4.30,   -5.30,    7.50,  -17.30,   -6.40,   -1.60,   -2.20,   -6.80
    3.00,    1.10,  -16.60,  -16.30,  -25.60,  -16.90,  -19.90,   -3.80,    1.90,   -4.30,    5.00,   -6.00,    8.60,  -19.60,   -7.30,   -1.80,   -2.30,   -7.70
    3.60,    1.30,  -18.90,  -19.00,  -30.00,  -19.90,  -23.60,   -4.50,    2.20,   -5.00,    6.00,   -7.00,   10.10,  -23.00,   -8.60,   -2.00,   -2.50,   -9.00
    4.00,    1.50,  -20.20,  -20.70,  -32.70,  -21.80,  -26.10,   -4.90,    2.50,   -5.50,    6.60,   -7.60,   11.00,  -25.10,   -9.50,   -2.20,   -2.60,   -9.80
    4.60,    1.70,  -22.10,  -23.20,  -36.70,  -24.70,  -29.60,   -5.60,    2.90,   -6.20,    7.70,   -8.60,   12.40,  -28.20,  -10.80,   -2.40,   -2.70,  -11.00
    5.00,    1.80,  -23.20,  -24.70,  -39.30,  -26.50,  -31.90,   -6.10,    3.10,   -6.70,    8.40,   -9.10,   13.30,  -30.20,  -11.60,   -2.50,   -2.70,  -11.70
    5.60,    2.10,  -24.70,  -27.00,  -42.90,  -29.10,  -35.30,   -6.80,    3.50,   -7.30,    9.40,  -10.00,   14.70,  -33.00,  -12.90,   -2.60,   -2.70,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,  -11.54,   -4.56,   -4.79,   -2.17,   -1.93,   -0.51,    0.25,   -0.48,    0.78,   -2.19,    6.80,   -3.53,   -0.85,   -0.32,   -2.87,   -1.61
    1.00,    3.74,  -18.41,   -7.40,   -7.82,   -3.62,   -3.18,   -0.83,    0.38,   -0.80,    1.24,   -3.71,   11.60,   -5.82,   -1.41,   -0.56,   -4.51,   -2.59
    1.60,    5.61,  -27.75,  -11.47,  -12.18,   -5.68,   -5.02,   -1.28,    0.63,   -1.29,    2.02,   -5.73,   18.40,   -9.11,   -2.26,   -0.88,   -6.56,   -3.93
    2.00,    6.54,  -33.52,  -14.06,  -14.96,   -7.00,   -6.26,   -1.61,    0.76,   -1.55,    2.57,   -7.08,   23.20,  -11.16,   -2.82,   -1.04,   -7.79,   -4.83
    2.60,    9.35,  -40.93,  -17.76,  -18.99,   -8.94,   -8.01,   -2.12,    1.01,   -1.98,    3.34,   -8.94,   30.00,  -14.19,   -3.62,   -1.28,   -9.02,   -6.08
    3.00,   10.28,  -45.60,  -20.10,  -21.51,  -10.21,   -9.16,   -2.44,    1.20,   -2.30,    3.89,  -10.12,   34.40,  -16.08,   -4.12,   -1.44,   -9.43,   -6.88
    3.60,   12.15,  -51.92,  -23.43,  -25.21,  -12.02,  -10.86,   -2.89,    1.39,   -2.68,    4.67,  -11.80,   40.40,  -18.87,   -4.86,   -1.60,  -10.25,   -8.04
    4.00,   14.02,  -55.49,  -25.52,  -27.48,  -13.16,  -12.01,   -3.15,    1.58,   -2.95,    5.13,  -12.82,   44.00,  -20.59,   -5.37,   -1.76,  -10.66,   -8.76
    4.60,   15.89,  -60.71,  -28.61,  -30.84,  -14.92,  -13.62,   -3.60,    1.84,   -3.32,    5.99,  -14.50,   49.60,  -23.13,   -6.10,   -1.92,  -11.07,   -9.83
    5.00,   16.82,  -63.74,  -30.46,  -33.03,  -16.00,  -14.68,   -3.92,    1.96,   -3.59,    6.53,  -15.35,   53.20,  -24.77,   -6.55,   -2.00,  -11.07,  -10.46
    5.60,   19.63,  -67.86,  -33.29,  -36.05,  -17.57,  -16.24,   -4.37,    2.22,   -3.91,    7.31,  -16.86,   58.80,  -27.07,   -7.29,   -2.08,  -11.07,  -11.44

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -4.40,   -6.80,   -3.30,   -3.00,   -2.70,   -3.50,   -3.10,   -6.40,   -1.10,    3.70,    4.20,   -4.40,   -3.10,   -1.30,    0.60,   -2.00
    1.00,    3.30,   -7.00,  -11.00,   -5.50,   -5.00,   -4.50,   -5.80,   -5.00,  -10.40,   -1.90,    6.20,    7.10,   -7.20,   -5.10,   -2.00,    1.10,   -3.30
    1.60,    5.30,  -10.60,  -16.80,   -8.70,   -8.00,   -7.20,   -9.00,   -7.80,  -16.20,   -3.00,    9.90,   11.30,  -11.20,   -8.00,   -3.10,    2.00,   -5.10
    2.00,    6.50,  -12.70,  -20.50,  -10.80,   -9.90,   -9.00,  -11.00,   -9.60,  -19.80,   -3.80,   12.40,   14.10,  -13.70,   -9.90,   -3.70,    2.60,   -6.20
    2.60,    8.30,  -15.60,  -25.50,  -13.80,  -12.70,  -11.60,  -14.00,  -12.20,  -25.00,   -4.90,   16.10,   18.40,  -17.30,  -12.60,   -4.60,    3.70,   -7.70
    3.00,    9.40,  -17.30,  -28.60,  -15.80,  -14.60,  -13.30,  -15.90,  -13.80,  -28.30,   -5.70,   18.60,   21.20,  -19.70,  -14.30,   -5.10,    4.40,   -8.70
    3.60,   11.10,  -19.70,  -33.00,  -18.60,  -17.40,  -15.90,  -18.60,  -16.10,  -33.00,   -6.80,   22.30,   25.00,  -23.00,  -16.80,   -5.80,    5.50,  -10.10
    4.00,   12.10,  -21.10,  -35.70,  -20.50,  -19.20,  -17.50,  -20.30,  -17.60,  -35.90,   -7.60,   24.80,   26.60,  -25.10,  -18.50,   -6.20,    5.90,  -11.00
    4.60,   13.20,  -22.90,  -39.50,  -23.20,  -21.90,  -20.00,  -22.70,  -19.70,  -40.20,   -8.70,   28.50,   28.70,  -28.20,  -20.80,   -6.80,    6.30,  -12.40
    5.00,   13.90,  -24.10,  -41.80,  -25.00,  -23.60,  -21.70,  -24.30,  -21.10,  -42.90,   -9.40,   31.00,   30.20,  -30.20,  -22.40,   -7.10,    6.70,  -13.20
    5.60,   14.90,  -25.60,  -45.10,  -27.60,  -26.20,  -24.10,  -26.50,  -23.00,  -46.70,  -10.60,   34.70,   32.30,  -33.00,  -24.60,   -7.50,    7.20,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.69,  -12.09,   -8.38,   -2.77,   -1.81,   -1.24,   -2.25,   -1.96,   -3.43,   -0.86,    6.24,   16.80,   -3.61,   -1.75,   -1.04,    2.46,   -1.79
    1.00,   30.84,  -19.23,  -13.56,   -4.62,   -3.02,   -2.07,   -3.73,   -3.17,   -5.57,   -1.48,   10.46,   28.40,   -5.91,   -2.88,   -1.60,    4.51,   -2.95
    1.60,   49.53,  -29.12,  -20.72,   -7.31,   -4.83,   -3.31,   -5.78,   -4.94,   -8.68,   -2.33,   16.69,   45.20,   -9.19,   -4.52,   -2.48,    8.20,   -4.56
    2.00,   60.75,  -34.89,  -25.28,   -9.08,   -5.98,   -4.14,   -7.06,   -6.08,  -10.61,   -2.95,   20.91,   56.40,  -11.24,   -5.59,   -2.96,   10.66,   -5.54
    2.60,   77.57,  -42.86,  -31.44,  -11.60,   -7.67,   -5.34,   -8.99,   -7.73,  -13.40,   -3.81,   27.15,   73.60,  -14.19,   -7.12,   -3.69,   15.16,   -6.88
    3.00,   87.85,  -47.53,  -35.27,  -13.28,   -8.82,   -6.12,  -10.21,   -8.74,  -15.17,   -4.43,   31.37,   84.80,  -16.16,   -8.08,   -4.09,   18.03,   -7.77
    3.60,  103.74,  -54.12,  -40.69,  -15.63,  -10.51,   -7.32,  -11.95,  -10.20,  -17.68,   -5.29,   37.61,  100.00,  -18.87,   -9.49,   -4.65,   22.54,   -9.03
    4.00,  113.08,  -57.97,  -44.02,  -17.23,  -11.59,   -8.05,  -13.04,  -11.15,  -19.24,   -5.91,   41.82,  106.40,  -20.59,  -10.45,   -4.97,   24.18,   -9.83
    4.60,  123.36,  -62.91,  -48.71,  -19.50,  -13.22,   -9.20,  -14.58,  -12.48,  -21.54,   -6.77,   48.06,  114.80,  -23.13,  -11.75,   -5.45,   25.82,  -11.08
    5.00,  129.91,  -66.21,  -51.54,  -21.01,  -14.25,   -9.99,  -15.61,  -13.36,  -22.99,   -7.31,   52.28,  120.80,  -24.77,  -12.66,   -5.69,   27.46,  -11.80
    5.60,  139.25,  -70.33,  -55.61,  -23.19,  -15.82,  -11.09,  -17.02,  -14.57,  -25.03,   -8.24,   58.52,  129.20,  -27.07,  -13.90,   -6.01,   29.51,  -12.96

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.20,    0.00,    3.40,   -1.80,   -2.50,    3.00,    7.60,    0.40,    1.60,   -0.80,    1.20,    0.50,    2.70,    0.40,    0.90,    1.10
    1.00,    0.30,    1.90,    0.00,    5.60,   -3.00,   -4.10,    4.90,   12.70,    0.70,    2.70,   -1.40,    2.10,    0.90,    4.50,    0.70,    1.50,    1.90
    1.60,    0.50,    3.10,    0.00,    9.00,   -4.80,   -6.60,    7.90,   20.30,    1.10,    4.40,   -2.20,    3.60,    1.40,    7.20,    1.10,    2.40,    3.00
    2.00,    0.60,    3.90,    0.00,   11.20,   -6.00,   -8.20,    9.90,   25.40,    1.40,    5.40,   -2.70,    4.60,    1.80,    9.00,    1.40,    3.00,    3.80
    2.60,    0.80,    5.00,    0.10,   14.60,   -7.70,  -10.60,   12.80,   33.00,    1.90,    7.10,   -3.50,    6.10,    2.30,   11.70,    1.80,    4.00,    5.00
    3.00,    0.90,    5.80,    0.20,   16.80,   -8.90,  -12.20,   14.80,   38.10,    2.20,    8.20,   -4.10,    7.20,    2.70,   13.60,    2.10,    4.60,    5.80
    3.60,    1.10,    7.00,    0.30,   20.20,  -10.60,  -14.50,   17.80,   45.70,    2.60,    9.80,   -4.80,    8.80,    3.30,   16.30,    2.50,    5.60,    6.90
    4.00,    1.30,    7.80,    0.50,   22.40,  -11.80,  -16.10,   19.70,   50.70,    3.00,   10.90,   -5.30,    9.90,    3.70,   18.10,    2.90,    6.30,    7.70
    4.60,    1.50,    8.90,    0.60,   25.80,  -13.60,  -18.40,   22.70,   58.40,    3.50,   12.60,   -6.10,   11.60,    4.30,   20.90,    3.30,    7.30,    9.00
    5.00,    1.60,    9.70,    0.80,   28.00,  -14.70,  -19.90,   24.70,   63.40,    3.80,   13.60,   -6.50,   12.60,    4.70,   22.70,    3.60,    8.00,    9.80
    5.60,    1.80,   10.80,    1.00,   31.40,  -16.40,  -22.20,   27.60,   71.00,    4.40,   15.30,   -7.20,   14.00,    5.30,   25.50,    4.10,    8.90,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,    3.30,    0.00,    2.86,   -1.09,   -1.15,    1.93,    4.81,    0.21,    1.24,   -1.35,    4.80,    0.41,    1.53,    0.32,    3.69,    0.98
    1.00,    2.80,    5.22,    0.00,    4.71,   -1.81,   -1.89,    3.15,    8.04,    0.38,    2.10,   -2.36,    8.40,    0.74,    2.54,    0.56,    6.15,    1.70
    1.60,    4.67,    8.52,    0.00,    7.56,   -2.90,   -3.04,    5.07,   12.86,    0.59,    3.42,   -3.71,   14.40,    1.15,    4.07,    0.88,    9.84,    2.68
    2.00,    5.61,   10.71,    0.00,    9.41,   -3.62,   -3.77,    6.36,   16.09,    0.75,    4.20,   -4.55,   18.40,    1.48,    5.08,    1.12,   12.30,    3.40
    2.60,    7.48,   13.74,    0.12,   12.27,   -4.65,   -4.88,    8.22,   20.90,    1.02,    5.52,   -5.90,   24.40,    1.89,    6.61,    1.44,   16.39,    4.47
    3.00,    8.41,   15.93,    0.25,   14.12,   -5.37,   -5.61,    9.51,   24.13,    1.18,    6.38,   -6.91,   28.80,    2.21,    7.68,    1.68,   18.85,    5.18
    3.60,   10.28,   19.23,    0.37,   16.97,   -6.40,   -6.67,   11.43,   28.94,    1.39,    7.62,   -8.09,   35.20,    2.71,    9.21,    2.00,   22.95,    6.17
    4.00,   12.15,   21.43,    0.62,   18.82,   -7.13,   -7.41,   12.65,   32.11,    1.61,    8.48,   -8.94,   39.60,    3.04,   10.23,    2.32,   25.82,    6.88
    4.60,   14.02,   24.45,    0.74,   21.68,   -8.21,   -8.47,   14.58,   36.99,    1.88,    9.80,  -10.29,   46.40,    3.53,   11.81,    2.64,   29.92,    8.04
    5.00,   14.95,   26.65,    0.99,   23.53,   -8.88,   -9.16,   15.86,   40.15,    2.04,   10.58,  -10.96,   50.40,    3.86,   12.82,    2.88,   32.79,    8.76
    5.60,   16.82,   29.67,    1.23,   26.39,   -9.90,  -10.22,   17.73,   44.97,    2.36,   11.90,  -12.14,   56.00,    4.35,   14.41,    3.29,   36.48,    9.83

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.10,   -4.50,   -3.50,    5.90,   -2.10,   -2.00,   -2.00,    0.10,    1.60,    1.30,    0.30,   -0.70,   -2.00,    1.00,   -0.40,   -0.50
    1.00,   -0.60,   -1.80,   -7.30,   -5.70,    9.80,   -3.50,   -3.30,   -3.20,    0.30,    2.60,    2.10,    0.50,   -1.10,   -3.30,    1.70,   -0.60,   -0.80
    1.60,   -0.90,   -2.80,  -11.30,   -8.90,   15.70,   -5.50,   -5.20,   -5.00,    0.60,    4.20,    3.40,    0.60,   -1.50,   -5.20,    2.70,   -1.00,   -1.30
    2.00,   -1.10,   -3.40,  -13.90,  -11.00,   19.60,   -6.80,   -6.40,   -6.10,    0.90,    5.20,    4.20,    0.60,   -1.80,   -6.50,    3.50,   -1.30,   -1.50
    2.60,   -1.40,   -4.30,  -17.50,  -14.00,   25.50,   -8.80,   -8.20,   -7.70,    1.40,    6.80,    5.50,    0.70,   -2.00,   -8.20,    4.60,   -1.70,   -1.80
    3.00,   -1.60,   -4.90,  -19.70,  -16.00,   29.40,  -10.10,   -9.30,   -8.70,    1.70,    7.80,    6.40,    0.70,   -2.10,   -9.40,    5.30,   -1.90,   -2.00
    3.60,   -1.90,   -5.70,  -22.90,  -18.80,   35.20,  -12.00,  -11.00,  -10.10,    2.30,    9.40,    7.70,    0.70,   -2.20,  -11.00,    6.50,   -2.30,   -2.30
    4.00,   -2.00,   -6.30,  -25.00,  -20.60,   39.20,  -13.30,  -12.00,  -11.00,    2.80,   10.50,    8.50,    0.80,   -2.10,  -12.10,    7.30,   -2.50,   -2.40
    4.60,   -2.30,   -7.00,  -27.80,  -23.30,   45.00,  -15.10,  -13.60,  -12.30,    3.50,   12.00,    9.80,    0.80,   -2.00,  -13.70,    8.40,   -2.80,   -2.50
