National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -3.50,    8.60,   22.50,   38.80,   20.90,   -2.70,  -35.90,   -8.90,  -27.70,   -2.70,    6.50,   10.20,   27.40,  -15.80,   -8.00,    5.10,    2.20
    5.60,   -3.70,    9.30,   25.20,   43.50,   23.50,   -3.00,  -39.30,   -9.90,  -30.90,   -3.00,    7.30,   11.40,   30.70,  -17.40,   -8.90,    5.70,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.61,    3.85,    3.33,    3.95,    1.51,   -0.18,   -3.34,   -0.70,   -1.88,   -0.23,    1.35,    4.80,    2.71,   -1.24,   -0.80,    2.46,    0.18
    1.00,   -9.35,    6.32,    5.55,    6.55,    2.48,   -0.28,   -5.46,   -1.14,   -3.11,   -0.47,    2.19,    8.00,    4.43,   -2.03,   -1.36,    4.51,    0.27
    1.60,  -14.02,   10.16,    8.88,   10.42,    3.99,   -0.46,   -8.48,   -1.84,   -4.93,   -0.70,    3.54,   12.80,    7.14,   -3.22,   -2.16,    7.38,    0.45
    2.00,  -16.82,   12.36,   11.10,   13.03,    4.95,   -0.55,  -10.40,   -2.28,   -6.11,   -0.86,    4.38,   16.40,    8.94,   -3.95,   -2.64,    9.02,    0.63
    2.60,  -20.56,   14.84,   14.43,   16.97,    6.46,   -0.69,  -13.23,   -2.98,   -7.88,   -1.09,    5.73,   21.20,   11.65,   -5.03,   -3.45,   11.48,    0.89
    3.00,  -23.36,   16.21,   16.65,   19.58,    7.49,   -0.78,  -14.96,   -3.42,   -9.11,   -1.24,    6.58,   24.40,   13.45,   -5.76,   -3.93,   13.11,    0.98
    3.60,  -26.17,   18.68,   19.98,   23.45,    9.00,   -0.92,  -17.53,   -4.05,  -10.83,   -1.56,    7.93,   29.20,   16.16,   -6.72,   -4.65,   15.16,    1.25
    4.00,  -28.04,   20.05,   22.19,   26.05,   10.02,   -1.01,  -19.20,   -4.50,  -12.00,   -1.71,    8.77,   32.40,   17.97,   -7.40,   -5.13,   16.80,    1.43
    4.60,  -30.84,   22.25,   25.52,   30.00,   11.59,   -1.15,  -21.58,   -5.19,  -13.72,   -1.94,   10.12,   37.20,   20.67,   -8.36,   -5.93,   19.26,    1.70
    5.00,  -32.71,   23.63,   27.74,   32.61,   12.62,   -1.24,  -23.06,   -5.64,  -14.84,   -2.10,   10.96,   40.80,   22.48,   -8.93,   -6.41,   20.90,    1.97
    5.60,  -34.58,   25.55,   31.07,   36.55,   14.19,   -1.38,  -25.24,   -6.27,  -16.56,   -2.33,   12.31,   45.60,   25.18,   -9.83,   -7.13,   23.36,    2.23

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.20,   -1.80,   -8.40,   -5.50,   -1.10,   -2.40,   -2.60,   -1.60,    1.80,    6.20,   10.30,   -5.20,   -2.00,    2.10,    3.90,   -0.30
    1.00,    2.30,    0.30,   -2.90,  -13.60,   -9.00,   -1.80,   -4.00,   -4.20,   -2.60,    3.00,   10.30,   17.10,   -8.50,   -3.40,    3.60,    6.60,   -0.40
    1.60,    3.60,    0.50,   -4.60,  -21.00,  -14.10,   -2.90,   -6.30,   -6.70,   -4.00,    4.80,   16.50,   24.80,  -13.20,   -5.30,    5.70,    9.60,   -0.80
    2.00,    4.50,    0.70,   -5.70,  -25.50,  -17.30,   -3.60,   -7.90,   -8.30,   -4.90,    6.00,   20.60,   28.40,  -16.20,   -6.60,    7.20,   11.20,   -1.10
    2.60,    5.80,    0.90,   -7.20,  -32.00,  -22.00,   -4.60,  -10.10,  -10.60,   -6.10,    7.80,   26.70,   33.60,  -20.40,   -8.40,    9.50,   13.40,   -1.50
    3.00,    6.60,    1.00,   -8.20,  -36.00,  -25.00,   -5.30,  -11.50,  -12.20,   -6.90,    9.00,   30.60,   37.10,  -23.00,   -9.70,   10.90,   14.90,   -1.70
    3.60,    7.70,    1.20,   -9.60,  -41.60,  -29.30,   -6.20,  -13.70,  -14.40,   -8.00,   10.80,   36.10,   42.20,  -26.80,  -11.40,   13.00,   17.00,   -2.10
    4.00,    8.30,    1.30,  -10.50,  -45.10,  -32.10,   -6.80,  -15.00,  -15.90,   -8.60,   12.00,   39.70,   45.70,  -29.20,  -12.60,   14.30,   18.40,   -2.30
    4.60,    9.20,    1.50,  -11.80,  -50.00,  -36.00,   -7.80,  -17.10,  -18.10,   -9.60,   13.80,   44.90,   50.80,  -32.60,  -14.30,   16.40,   20.50,   -2.50
    5.00,    9.80,    1.70,  -12.70,  -53.10,  -38.60,   -8.30,  -18.40,  -19.50,  -10.20,   15.00,   48.30,   54.30,  -34.80,  -15.40,   17.70,   21.90,   -2.60
    5.60,   10.60,    1.90,  -13.90,  -57.40,  -42.30,   -9.20,  -20.40,  -21.60,  -11.00,   16.90,   53.20,   59.40,  -37.90,  -17.10,   19.70,   24.00,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.08,    0.55,   -2.22,   -7.06,   -3.32,   -0.51,   -1.54,   -1.65,   -0.86,    1.40,   10.46,   41.20,   -4.27,   -1.13,    1.68,   15.98,   -0.27
    1.00,   21.50,    0.82,   -3.58,  -11.43,   -5.43,   -0.83,   -2.57,   -2.66,   -1.39,    2.33,   17.37,   68.40,   -6.97,   -1.92,    2.88,   27.05,   -0.36
    1.60,   33.64,    1.37,   -5.67,  -17.65,   -8.51,   -1.33,   -4.05,   -4.24,   -2.14,    3.73,   27.82,   99.20,  -10.83,   -2.99,    4.57,   39.34,   -0.71
    2.00,   42.06,    1.92,   -7.03,  -21.43,  -10.45,   -1.66,   -5.07,   -5.26,   -2.63,    4.67,   34.74,  113.60,  -13.29,   -3.73,    5.77,   45.90,   -0.98
    2.60,   54.21,    2.47,   -8.88,  -26.89,  -13.29,   -2.12,   -6.49,   -6.71,   -3.27,    6.07,   45.03,  134.40,  -16.74,   -4.75,    7.61,   54.92,   -1.34
    3.00,   61.68,    2.75,  -10.11,  -30.25,  -15.10,   -2.44,   -7.39,   -7.73,   -3.70,    7.00,   51.60,  148.40,  -18.87,   -5.48,    8.73,   61.07,   -1.52
    3.60,   71.96,    3.30,  -11.84,  -34.96,  -17.69,   -2.85,   -8.80,   -9.12,   -4.29,    8.40,   60.88,  168.80,  -21.99,   -6.44,   10.42,   69.67,   -1.88
    4.00,   77.57,    3.57,  -12.95,  -37.90,  -19.38,   -3.13,   -9.63,  -10.07,   -4.61,    9.33,   66.95,  182.80,  -23.95,   -7.12,   11.46,   75.41,   -2.06
    4.60,   85.98,    4.12,  -14.55,  -42.02,  -21.74,   -3.59,  -10.98,  -11.46,   -5.14,   10.73,   75.72,  203.20,  -26.74,   -8.08,   13.14,   84.02,   -2.23
    5.00,   91.59,    4.67,  -15.66,  -44.62,  -23.31,   -3.82,  -11.82,  -12.35,   -5.47,   11.66,   81.45,  217.20,  -28.55,   -8.70,   14.18,   89.75,   -2.32
    5.60,   99.07,    5.22,  -17.14,  -48.24,  -25.54,   -4.23,  -13.10,  -13.68,   -5.89,   13.14,   89.71,  237.60,  -31.09,   -9.66,   15.79,   98.36,   -2.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,    0.20,   -3.40,   -6.00,   -8.00,   -1.50,    9.00,    6.00,    5.00,    5.90,    3.00,   -0.10,   -5.80,    4.50,    4.60,   -0.60,    0.70
    1.00,   -2.90,    0.40,   -5.50,   -9.80,  -13.00,   -2.50,   15.00,   10.00,    8.30,    9.80,    5.00,   -0.10,   -9.40,    7.50,    7.70,   -0.90,    1.20
    1.60,   -4.30,    0.60,   -8.50,  -15.10,  -20.10,   -3.80,   24.00,   16.00,   13.30,   15.70,    8.10,    0.10,  -14.60,   12.10,   12.40,   -1.20,    2.20
    2.00,   -5.00,    0.80,  -10.40,  -18.50,  -24.50,   -4.60,   29.90,   20.00,   16.60,   19.70,   10.10,    0.40,  -17.80,   15.10,   15.50,   -1.30,    2.90
    2.60,   -6.00,    1.00,  -13.20,  -23.30,  -30.80,   -5.70,   38.90,   26.00,   21.60,   25.60,   13.10,    0.80,  -22.40,   19.70,   20.10,   -1.40,    4.00
    3.00,   -6.50,    1.10,  -14.90,  -26.30,  -34.70,   -6.40,   44.90,   30.00,   25.00,   29.50,   15.10,    1.10,  -25.30,   22.80,   23.20,   -1.40,    4.80
    3.60,   -7.20,    1.40,  -17.40,  -30.60,  -40.30,   -7.40,   53.90,   36.10,   30.00,   35.40,   18.20,    1.70,  -29.40,   27.50,   27.90,   -1.40,    6.10
    4.00,   -7.70,    1.50,  -19.00,  -33.30,  -43.80,   -8.00,   59.90,   40.10,   33.40,   39.30,   20.20,    2.00,  -32.00,   30.60,   31.00,   -1.40,    7.10
    4.60,   -8.20,    1.80,  -21.20,  -37.20,  -48.70,   -8.90,   68.90,   46.10,   38.50,   45.20,   23.20,    2.60,  -35.70,   35.40,   35.60,   -1.30,    8.50
    5.00,   -8.50,    1.90,  -22.70,  -39.60,  -51.80,   -9.40,   74.90,   50.10,   41.90,   49.20,   25.20,    3.00,  -38.00,   38.50,   38.70,   -1.20,    9.50
    5.60,   -8.90,    2.10,  -24.70,  -43.10,  -56.20,  -10.00,   83.80,   56.20,   46.90,   55.10,   28.10,    3.40,  -41.30,   43.30,   43.40,   -1.10,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.76,    0.55,   -4.19,   -5.04,   -4.83,   -0.69,    5.78,    3.80,    2.68,    4.59,    5.06,   -0.40,   -4.76,    2.54,    3.69,   -2.46,    0.63
    1.00,  -27.10,    1.10,   -6.78,   -8.24,   -7.85,   -1.15,    9.63,    6.33,    4.45,    7.62,    8.43,   -0.40,   -7.71,    4.24,    6.17,   -3.69,    1.07
    1.60,  -40.19,    1.65,  -10.48,  -12.69,  -12.14,   -1.75,   15.41,   10.13,    7.13,   12.21,   13.66,    0.40,  -11.98,    6.84,    9.94,   -4.92,    1.97
    2.00,  -46.73,    2.20,  -12.82,  -15.55,  -14.79,   -2.12,   19.20,   12.67,    8.90,   15.32,   17.03,    1.60,  -14.60,    8.53,   12.42,   -5.33,    2.59
    2.60,  -56.07,    2.75,  -16.28,  -19.58,  -18.60,   -2.62,   24.98,   16.47,   11.58,   19.91,   22.09,    3.20,  -18.38,   11.13,   16.11,   -5.74,    3.57
    3.00,  -60.75,    3.02,  -18.37,  -22.10,  -20.95,   -2.95,   28.84,   19.00,   13.40,   22.94,   25.46,    4.40,  -20.75,   12.88,   18.59,   -5.74,    4.29
    3.60,  -67.29,    3.85,  -21.45,  -25.71,  -24.34,   -3.41,   34.62,   22.86,   16.08,   27.53,   30.69,    6.80,  -24.12,   15.54,   22.36,   -5.74,    5.45
    4.00,  -71.96,    4.12,  -23.43,  -27.98,  -26.45,   -3.68,   38.47,   25.40,   17.90,   30.56,   34.06,    8.00,  -26.25,   17.29,   24.84,   -5.74,    6.34
    4.60,  -76.64,    4.95,  -26.14,  -31.26,  -29.41,   -4.10,   44.25,   29.20,   20.63,   35.15,   39.12,   10.40,  -29.29,   20.00,   28.53,   -5.33,    7.60
    5.00,  -79.44,    5.22,  -27.99,  -33.28,  -31.28,   -4.33,   48.11,   31.73,   22.45,   38.26,   42.50,   12.00,  -31.17,   21.75,   31.01,   -4.92,    8.49
    5.60,  -83.18,    5.77,  -30.46,  -36.22,  -33.94,   -4.60,   53.82,   35.59,   25.13,   42.85,   47.39,   13.60,  -33.88,   24.46,   34.78,   -4.51,    9.92

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.30,    0.20,   -1.90,    0.00,    0.40,    2.40,    2.50,    4.00,    2.60,    1.90,   -0.10,   -0.60,    1.80,    2.90,    0.00,    1.00
    1.00,   -0.40,    0.50,    0.30,   -3.10,    0.10,    0.70,    4.00,    4.20,    6.70,    4.40,    3.20,   -0.10,   -0.90,    3.00,    4.80,    0.00,    1.70
    1.60,   -0.60,    0.80,    0.50,   -5.00,    0.10,    1.20,    6.40,    6.70,   10.80,    7.00,    5.20,   -0.10,   -1.50,    4.80,    7.70,    0.00,    2.70
    2.00,   -0.80,    1.00,    0.60,   -6.10,    0.10,    1.50,    8.10,    8.40,   13.50,    8.80,    6.50,   -0.10,   -1.80,    6.00,    9.60,    0.00,    3.40
    2.60,   -1.00,    1.30,    0.80,   -7.90,    0.20,    1.90,   10.50,   10.90,   17.50,   11.40,    8.40,   -0.10,   -2.30,    7.80,   12.40,    0.10,    4.50
    3.00,   -1.10,    1.50,    0.90,   -9.00,    0.20,    2.20,   12.10,   12.60,   20.20,   13.10,    9.70,   -0.10,   -2.70,    9.00,   14.40,    0.10,    5.20
    3.60,   -1.40,    1.80,    1.10,  -10.70,    0.30,    2.60,   14.50,   15.20,   24.30,   15.80,   11.70,   -0.10,   -3.10,   10.80,   17.20,    0.10,    6.20
    4.00,   -1.50,    2.00,    1.20,  -11.80,    0.30,    2.90,   16.10,   16.80,   27.00,   17.50,   13.00,    0.00,   -3.50,   12.00,   19.10,    0.10,    6.90
    4.60,   -1.70,    2.30,    1.40,  -13.50,    0.40,    3.40,   18.50,   19.40,   31.00,   20.10,   14.90,    0.00,   -3.90,   13.70,   22.00,    0.20,    8.00
    5.00,   -1.90,    2.50,    1.50,  -14.50,    0.40,    3.70,   20.10,   21.00,   33.70,   21.90,   16.20,    0.10,   -4.20,   14.90,   23.90,    0.20,    8.70
    5.60,   -2.10,    2.80,    1.70,  -16.10,    0.50,    4.10,   22.50,   23.60,   37.70,   24.50,   18.10,    0.10,   -4.70,   16.70,   26.80,    0.30,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.87,    0.82,    0.25,   -1.60,    0.00,    0.18,    1.54,    1.58,    2.14,    2.02,    3.20,   -0.40,   -0.49,    1.02,    2.32,    0.00,    0.89
    1.00,   -3.74,    1.37,    0.37,   -2.61,    0.06,    0.32,    2.57,    2.66,    3.59,    3.42,    5.40,   -0.40,   -0.74,    1.69,    3.85,    0.00,    1.52
    1.60,   -5.61,    2.20,    0.62,   -4.20,    0.06,    0.55,    4.11,    4.24,    5.79,    5.44,    8.77,   -0.40,   -1.23,    2.71,    6.17,    0.00,    2.41
    2.00,   -7.48,    2.75,    0.74,   -5.13,    0.06,    0.69,    5.20,    5.32,    7.23,    6.84,   10.96,   -0.40,   -1.48,    3.39,    7.69,    0.00,    3.04
    2.60,   -9.35,    3.57,    0.99,   -6.64,    0.12,    0.87,    6.74,    6.90,    9.38,    8.86,   14.17,   -0.40,   -1.89,    4.41,    9.94,    0.41,    4.02
    3.00,  -10.28,    4.12,    1.11,   -7.56,    0.12,    1.01,    7.77,    7.98,   10.83,   10.19,   16.36,   -0.40,   -2.21,    5.08,   11.54,    0.41,    4.65
    3.60,  -13.08,    4.95,    1.36,   -8.99,    0.18,    1.20,    9.31,    9.63,   13.02,   12.29,   19.73,   -0.40,   -2.54,    6.10,   13.78,    0.41,    5.54
    4.00,  -14.02,    5.49,    1.48,   -9.92,    0.18,    1.33,   10.34,   10.64,   14.47,   13.61,   21.92,    0.00,   -2.87,    6.78,   15.30,    0.41,    6.17
    4.60,  -15.89,    6.32,    1.73,  -11.34,    0.24,    1.56,   11.88,   12.29,   16.61,   15.63,   25.13,    0.00,   -3.20,    7.74,   17.63,    0.82,    7.15
    5.00,  -17.76,    6.87,    1.85,  -12.18,    0.24,    1.70,   12.91,   13.30,   18.06,   17.03,   27.32,    0.40,   -3.45,    8.42,   19.15,    0.82,    7.77
    5.60,  -19.63,    7.69,    2.10,  -13.53,    0.30,    1.89,   14.45,   14.95,   20.20,   19.05,   30.52,    0.40,   -3.86,    9.44,   21.47,    1.23,    8.76

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.40,   -1.10,   -4.60,   -1.50,   -2.50,    3.60,   -0.80,    5.20,    6.00,    3.50,   -0.20,   -2.40,    0.10,    4.90,   -0.30,    0.60
    1.00,   -0.50,   -0.60,   -1.80,   -7.60,   -2.40,   -4.20,    6.00,   -1.30,    8.60,   10.00,    5.80,   -0.30,   -3.90,    0.20,    8.10,   -0.50,    1.00
    1.60,   -0.70,   -1.00,   -2.80,  -11.90,   -3.90,   -6.70,    9.60,   -2.00,   13.80,   16.00,    9.30,   -0.50,   -6.20,    0.30,   13.00,   -0.70,    1.60
    2.00,   -0.90,   -1.30,   -3.50,  -14.60,   -4.80,   -8.30,   12.00,   -2.50,   17.30,   20.00,   11.60,   -0.60,   -7.60,    0.40,   16.30,   -0.90,    2.00
    2.60,   -1.10,   -1.60,   -4.50,  -18.60,   -6.20,  -10.60,   15.60,   -3.30,   22.40,   26.00,   15.10,   -0.70,   -9.80,    0.50,   21.20,   -1.10,    2.70
    3.00,   -1.20,   -1.90,   -5.10,  -21.20,   -7.10,  -12.20,   18.00,   -3.80,   25.90,   30.00,   17.40,   -0.90,  -11.10,    0.70,   24.40,   -1.30,    3.20
    3.60,   -1.40,   -2.20,   -6.10,  -24.80,   -8.50,  -14.50,   21.60,   -4.60,   31.10,   36.00,   20.90,   -1.00,  -13.20,    0.80,   29.30,   -1.50,    3.90
    4.00,   -1.50,   -2.40,   -6.80,  -27.20,   -9.40,  -16.00,   24.00,   -5.10,   34.50,   40.00,   23.20,   -1.10,  -14.50,    1.00,   32.60,   -1.70,    4.30
    4.60,   -1.70,   -2.80,   -7.70,  -30.60,  -10.70,  -18.30,   27.60,   -5.80,   39.70,   45.80,   26.60,   -1.30,  -16.40,    1.20,   37.40,   -1.90,    5.10
    5.00,   -1.80,   -3.00,   -8.40,  -32.80,  -11.60,  -19.80,   30.00,   -6.30,   43.20,   49.70,   28.90,   -1.40,  -17.60,    1.30,   40.60,   -2.00,    5.60
    5.60,   -1.90,   -3.30,   -9.30,  -36.00,  -12.90,  -22.00,   33.50,   -7.10,   48.40,   55.50,   32.30,   -1.50,  -19.40,    1.50,   45.40,   -2.30,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.80,   -1.10,   -1.36,   -3.87,   -0.91,   -1.15,    2.31,   -0.51,    2.79,    4.67,    5.90,   -0.80,   -1.97,    0.06,    3.93,   -1.23,    0.54
    1.00,   -4.67,   -1.65,   -2.22,   -6.39,   -1.45,   -1.93,    3.85,   -0.82,    4.61,    7.78,    9.78,   -1.20,   -3.20,    0.11,    6.49,   -2.05,    0.89
    1.60,   -6.54,   -2.75,   -3.45,  -10.00,   -2.36,   -3.08,    6.17,   -1.27,    7.40,   12.44,   15.68,   -2.00,   -5.09,    0.17,   10.42,   -2.87,    1.43
    2.00,   -8.41,   -3.57,   -4.32,  -12.27,   -2.90,   -3.82,    7.71,   -1.58,    9.27,   15.55,   19.56,   -2.40,   -6.23,    0.23,   13.06,   -3.69,    1.79
    2.60,  -10.28,   -4.40,   -5.55,  -15.63,   -3.74,   -4.88,   10.02,   -2.09,   12.00,   20.22,   25.46,   -2.80,   -8.04,    0.28,   16.99,   -4.51,    2.41
    3.00,  -11.21,   -5.22,   -6.29,  -17.82,   -4.29,   -5.61,   11.56,   -2.41,   13.88,   23.33,   29.34,   -3.60,   -9.11,    0.40,   19.55,   -5.33,    2.86
    3.60,  -13.08,   -6.04,   -7.52,  -20.84,   -5.13,   -6.67,   13.87,   -2.91,   16.67,   27.99,   35.24,   -4.00,  -10.83,    0.45,   23.48,   -6.15,    3.49
    4.00,  -14.02,   -6.59,   -8.38,  -22.86,   -5.68,   -7.36,   15.41,   -3.23,   18.49,   31.10,   39.12,   -4.40,  -11.89,    0.56,   26.12,   -6.97,    3.84
    4.60,  -15.89,   -7.69,   -9.49,  -25.71,   -6.46,   -8.42,   17.73,   -3.67,   21.28,   35.61,   44.86,   -5.20,  -13.45,    0.68,   29.97,   -7.79,    4.56
    5.00,  -16.82,   -8.24,  -10.36,  -27.56,   -7.00,   -9.11,   19.27,   -3.99,   23.15,   38.65,   48.74,   -5.60,  -14.44,    0.73,   32.53,   -8.20,    5.00
    5.60,  -17.76,   -9.07,  -11.47,  -30.25,   -7.79,  -10.12,   21.52,   -4.50,   25.94,   43.16,   54.47,   -6.00,  -15.91,    0.85,   36.38,   -9.43,    5.63

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,   -2.80,   -4.30,   -1.20,   -8.90,   -7.60,   -2.50,    2.90,    7.60,    0.80,   -0.90,   -2.80,   -6.30,    3.80,   -0.30,   -1.40
    1.00,    0.20,   -0.40,   -4.60,   -7.10,   -2.00,  -14.50,  -12.40,   -4.10,    4.80,   12.70,    1.30,   -1.50,   -4.60,  -10.30,    6.30,   -0.50,   -2.30
    1.60,    0.40,   -0.60,   -7.20,  -11.10,   -3.20,  -22.60,  -19.20,   -6.50,    7.80,   20.30,    2.20,   -2.30,   -7.20,  -16.10,   10.10,   -0.80,   -3.50
    2.00,    0.50,   -0.70,   -8.90,  -13.70,   -4.00,  -27.70,  -23.40,   -8.00,    9.80,   25.40,    2.80,   -2.90,   -8.90,  -19.70,   12.70,   -1.00,   -4.20
    2.60,    0.60,   -0.90,  -11.30,  -17.50,   -5.10,  -34.90,  -29.50,  -10.20,   12.80,   33.00,    3.70,   -3.60,  -11.30,  -24.90,   16.50,   -1.30,   -5.20
    3.00,    0.70,   -1.00,  -12.90,  -19.90,   -5.80,  -39.50,  -33.30,  -11.70,   14.90,   38.10,    4.30,   -4.10,  -12.90,  -28.20,   19.10,   -1.50,   -5.90
    3.60,    0.90,   -1.20,  -15.20,  -23.40,   -6.90,  -46.00,  -38.80,  -13.80,   18.00,   45.70,    5.20,   -4.80,  -15.20,  -32.90,   23.00,   -1.70,   -6.70
    4.00,    1.00,   -1.40,  -16.70,  -25.70,   -7.60,  -50.20,  -42.20,  -15.20,   20.10,   50.80,    5.90,   -5.30,  -16.70,  -35.90,   25.60,   -1.90,   -7.20
    4.60,    1.20,   -1.60,  -18.80,  -28.90,   -8.60,  -56.10,  -47.10,  -17.20,   23.30,   58.50,    6.80,   -5.90,  -18.80,  -40.20,   29.50,   -2.10,   -7.90
    5.00,    1.30,   -1.70,  -20.20,  -31.00,   -9.30,  -59.90,  -50.30,  -18.50,   25.50,   63.50,    7.50,   -6.30,  -20.20,  -42.90,   32.20,   -2.20,   -8.30
    5.60,    1.40,   -1.80,  -22.30,  -34.10,  -10.30,  -65.30,  -54.70,  -20.40,   28.70,   70.60,    8.50,   -6.90,  -22.20,  -46.80,   36.00,   -2.40,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
