National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -56.21,  -60.61,  -42.12,  -17.57,  -45.75,  -61.33,  -68.46,  -85.76,  -90.52,  -73.13,  -45.02,  -50.69,  -35.34,  -69.90,  -68.55,  -56.17,  -54.76

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.20,  -18.40,  -29.50,  -22.60,  -13.50,  -33.60,  -29.30,  -29.50,  -23.90,   -9.10,   -6.40,   -7.80,  -21.90,  -30.80,  -13.10,  -16.10,  -20.50
    1.00,  -35.20,  -29.30,  -46.40,  -35.90,  -21.80,  -52.70,  -46.20,  -45.60,  -36.90,  -14.40,  -10.30,  -12.60,  -34.70,  -48.10,  -20.50,  -25.70,  -32.30
    1.60,  -52.50,  -43.80,  -68.20,  -53.60,  -33.20,  -77.10,  -68.10,  -65.50,  -53.10,  -21.30,  -15.60,  -19.10,  -51.60,  -70.30,  -30.00,  -38.50,  -47.60
    2.00,  -62.70,  -52.40,  -80.70,  -64.00,  -40.30,  -91.10,  -80.80,  -76.50,  -62.10,  -25.40,  -18.80,  -23.10,  -61.70,  -82.80,  -35.40,  -46.10,  -56.50
    2.60,  -76.30,  -63.90,  -97.20,  -78.00,  -50.00, -109.20,  -97.30,  -90.20,  -73.20,  -30.70,  -23.20,  -28.70,  -75.10,  -98.90,  -42.40,  -56.30,  -68.20
    3.00,  -84.40,  -70.80, -106.80,  -86.30,  -56.00, -119.60, -106.90,  -97.80,  -79.40,  -33.90,  -25.90,  -32.10,  -83.00, -108.10,  -46.40,  -62.40,  -75.00
    3.60,  -95.20,  -80.10, -119.40,  -97.60,  -64.40, -133.10, -119.50, -107.30,  -87.20,  -38.10,  -29.70,  -36.90,  -93.80, -120.00,  -51.70,  -70.70,  -84.00
    4.00, -101.70,  -85.70, -126.80, -104.30,  -69.50, -141.00, -126.80, -112.60,  -91.60,  -40.60,  -31.90,  -39.80, -100.20, -126.80,  -54.70,  -75.70,  -89.40
    4.60, -110.40,  -93.30, -136.70, -113.50,  -76.50, -151.30, -136.40, -119.30,  -97.20,  -44.00,  -35.10,  -43.90, -108.90, -135.60,  -58.70,  -82.50,  -96.40
    5.00, -115.60,  -97.80, -142.60, -119.00,  -80.90, -157.30, -142.00, -123.00, -100.30,  -46.00,  -37.00,  -46.40, -114.20, -140.80,  -61.10,  -86.60, -100.70
    5.60, -122.70, -104.10, -150.50, -126.60,  -86.90, -165.20, -149.40, -127.80, -104.30,  -48.70,  -39.70,  -50.00, -121.30, -147.50,  -64.20,  -92.20, -106.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.20,   -9.69,  -12.43,   -8.56,   -4.57,  -13.48,  -14.48,  -19.36,  -18.57,   -6.79,   -4.37,   -4.89,   -8.24,  -15.30,   -9.60,   -8.83,  -10.43
    1.00,  -17.76,  -15.43,  -19.55,  -13.59,   -7.38,  -21.14,  -22.84,  -29.92,  -28.67,  -10.75,   -7.03,   -7.89,  -13.06,  -23.89,  -15.03,  -14.10,  -16.44
    1.60,  -26.49,  -23.06,  -28.73,  -20.30,  -11.24,  -30.93,  -33.66,  -42.98,  -41.26,  -15.90,  -10.64,  -11.97,  -19.42,  -34.92,  -21.99,  -21.12,  -24.22
    2.00,  -31.63,  -27.59,  -33.99,  -24.23,  -13.64,  -36.54,  -39.94,  -50.20,  -48.25,  -18.96,  -12.82,  -14.47,  -23.22,  -41.13,  -25.95,  -25.29,  -28.75
    2.60,  -38.50,  -33.65,  -40.94,  -29.53,  -16.92,  -43.80,  -48.10,  -59.19,  -56.88,  -22.91,  -15.83,  -17.98,  -28.26,  -49.13,  -31.09,  -30.88,  -34.71
    3.00,  -42.58,  -37.28,  -44.99,  -32.68,  -18.95,  -47.97,  -52.84,  -64.17,  -61.69,  -25.30,  -17.67,  -20.11,  -31.24,  -53.70,  -34.02,  -34.23,  -38.17
    3.60,  -48.03,  -42.18,  -50.29,  -36.96,  -21.79,  -53.39,  -59.07,  -70.41,  -67.75,  -28.43,  -20.26,  -23.12,  -35.30,  -59.61,  -37.90,  -38.78,  -42.75
    4.00,  -51.31,  -45.13,  -53.41,  -39.49,  -23.52,  -56.56,  -62.68,  -73.88,  -71.17,  -30.30,  -21.76,  -24.94,  -37.71,  -62.99,  -40.10,  -41.52,  -45.50
    4.60,  -55.70,  -49.13,  -57.58,  -42.98,  -25.89,  -60.69,  -67.42,  -78.28,  -75.52,  -32.84,  -23.94,  -27.51,  -40.99,  -67.36,  -43.04,  -45.26,  -49.06
    5.00,  -58.32,  -51.50,  -60.07,  -45.06,  -27.38,  -63.10,  -70.19,  -80.71,  -77.93,  -34.33,  -25.24,  -29.07,  -42.98,  -69.95,  -44.79,  -47.50,  -51.25
    5.60,  -61.91,  -54.82,  -63.40,  -47.94,  -29.41,  -66.27,  -73.85,  -83.86,  -81.04,  -36.34,  -27.08,  -31.33,  -45.65,  -73.27,  -47.07,  -50.58,  -54.10

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.00,  -26.10,  -23.50,  -31.90,  -48.00,  -44.20,  -26.20,  -36.60,  -25.80,  -13.30,   -9.00,  -18.40,  -34.50,  -35.70,  -16.00,  -26.20,  -28.10
    1.00,  -52.90,  -40.90,  -37.10,  -50.30,  -75.00,  -69.00,  -41.60,  -55.90,  -39.80,  -21.00,  -14.30,  -29.20,  -54.20,  -55.50,  -25.00,  -41.00,  -43.90
    1.60,  -76.40,  -59.90,  -55.10,  -74.20, -109.30, -100.30,  -61.90,  -78.90,  -56.90,  -31.20,  -21.70,  -43.50,  -79.50,  -80.40,  -36.60,  -60.00,  -64.10
    2.00,  -89.60,  -70.80,  -65.60,  -88.10, -128.70, -117.90,  -73.80,  -91.10,  -66.20,  -37.10,  -26.10,  -52.00,  -94.20,  -94.30,  -43.10,  -70.80,  -75.60
    2.60, -106.10,  -85.00,  -79.60, -106.40, -153.50, -140.30,  -89.70, -105.60,  -77.70,  -44.90,  -32.10,  -63.30, -113.20, -111.90,  -51.60,  -84.80,  -90.30
    3.00, -115.40,  -93.10,  -87.90, -117.10, -167.60, -152.90,  -99.00, -113.30,  -84.00,  -49.60,  -35.80,  -70.00, -124.20, -121.70,  -56.40,  -92.90,  -98.80
    3.60, -127.20, -103.80,  -99.00, -131.30, -185.80, -168.90, -111.50, -122.60,  -91.80,  -55.70,  -40.80,  -79.00, -138.70, -134.30,  -62.80, -103.40, -109.80
    4.00, -133.90, -110.00, -105.60, -139.70, -196.20, -178.00, -118.80, -127.50,  -96.20,  -59.40,  -43.90,  -84.40, -147.20, -141.40,  -66.50, -109.50, -116.10
    4.60, -142.50, -118.20, -114.60, -150.90, -209.60, -189.70, -128.70, -133.30, -101.70,  -64.40,  -48.20,  -91.70, -158.40, -150.60,  -71.40, -117.50, -124.50
    5.00, -147.40, -123.10, -120.00, -157.60, -217.40, -196.30, -134.50, -136.50, -104.70,  -67.40,  -50.80,  -96.00, -165.00, -155.70,  -74.30, -122.20, -129.30
    5.60, -153.80, -129.50, -127.40, -166.70, -227.50, -204.70, -142.30, -140.20, -108.60,  -71.50,  -54.40, -101.90, -173.80, -162.40,  -78.10, -128.40, -135.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.15,  -13.74,   -9.90,  -12.08,  -16.24,  -17.73,  -12.95,  -24.02,  -20.05,   -9.93,   -6.14,  -11.53,  -12.98,  -17.73,  -11.73,  -14.37,  -14.30
    1.00,  -26.69,  -21.54,  -15.63,  -19.05,  -25.38,  -27.68,  -20.56,  -36.68,  -30.92,  -15.67,   -9.75,  -18.30,  -20.40,  -27.57,  -18.33,  -22.49,  -22.34
    1.60,  -38.55,  -31.54,  -23.21,  -28.10,  -36.99,  -40.23,  -30.60,  -51.77,  -44.21,  -23.28,  -14.80,  -27.26,  -29.92,  -39.94,  -26.83,  -32.91,  -32.62
    2.00,  -45.21,  -37.28,  -27.63,  -33.36,  -43.55,  -47.29,  -36.48,  -59.78,  -51.44,  -27.69,  -17.80,  -32.58,  -35.45,  -46.85,  -31.60,  -38.84,  -38.47
    2.60,  -53.53,  -44.76,  -33.53,  -40.29,  -51.95,  -56.28,  -44.34,  -69.29,  -60.37,  -33.51,  -21.90,  -39.66,  -42.60,  -55.59,  -37.83,  -46.52,  -45.95
    3.00,  -58.22,  -49.03,  -37.03,  -44.34,  -56.72,  -61.33,  -48.94,  -74.34,  -65.27,  -37.01,  -24.42,  -43.86,  -46.74,  -60.46,  -41.35,  -50.96,  -50.28
    3.60,  -64.18,  -54.66,  -41.70,  -49.72,  -62.88,  -67.75,  -55.12,  -80.45,  -71.33,  -41.57,  -27.83,  -49.50,  -52.20,  -66.72,  -46.04,  -56.72,  -55.88
    4.00,  -67.56,  -57.93,  -44.48,  -52.90,  -66.40,  -71.40,  -58.72,  -83.66,  -74.75,  -44.33,  -29.95,  -52.88,  -55.40,  -70.24,  -48.75,  -60.07,  -59.08
    4.60,  -71.90,  -62.24,  -48.27,  -57.14,  -70.93,  -76.09,  -63.62,  -87.47,  -79.02,  -48.06,  -32.88,  -57.46,  -59.62,  -74.81,  -52.35,  -64.45,  -63.36
    5.00,  -74.37,  -64.82,  -50.55,  -59.67,  -73.57,  -78.74,  -66.49,  -89.57,  -81.35,  -50.30,  -34.65,  -60.15,  -62.10,  -77.35,  -54.47,  -67.03,  -65.80
    5.60,  -77.60,  -68.19,  -53.66,  -63.12,  -76.99,  -82.11,  -70.34,  -91.99,  -84.38,  -53.36,  -37.11,  -63.85,  -65.41,  -80.68,  -57.26,  -70.43,  -69.06

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,  -12.80,  -10.00,  -15.20,   -5.70,  -24.70,  -28.80,  -38.10,  -23.30,   -4.10,    3.30,    4.80,  -10.30,  -30.60,   -8.00,   -4.00,  -13.20
    1.00,   -6.20,  -20.40,  -15.90,  -24.20,   -9.30,  -39.50,  -45.50,  -58.00,  -36.00,   -6.40,    5.50,    7.90,  -16.50,  -47.70,  -12.30,   -6.20,  -20.70
    1.60,   -9.50,  -30.60,  -23.80,  -36.10,  -14.40,  -59.40,  -67.20,  -81.50,  -51.70,   -9.50,    8.80,   12.70,  -24.80,  -69.40,  -17.50,   -9.10,  -30.20
    2.00,  -11.60,  -36.70,  -28.50,  -43.20,  -17.70,  -71.40,  -79.70,  -93.90,  -60.30,  -11.30,   11.00,   15.90,  -29.80,  -81.70,  -20.20,  -10.80,  -35.60
    2.60,  -14.60,  -44.80,  -34.80,  -52.60,  -22.30,  -87.50,  -96.20, -108.40,  -71.10,  -13.60,   14.40,   20.70,  -36.60,  -97.40,  -23.40,  -12.90,  -42.60
    3.00,  -16.40,  -49.70,  -38.50,  -58.30,  -25.20,  -97.20, -105.70, -116.10,  -77.10,  -14.90,   16.60,   24.00,  -40.70, -106.30,  -25.10,  -14.10,  -46.60
    3.60,  -19.00,  -56.40,  -43.50,  -65.80,  -29.30, -110.40, -118.30, -125.10,  -84.60,  -16.70,   20.00,   28.80,  -46.20, -117.90,  -27.10,  -15.50,  -51.70
    4.00,  -20.70,  -60.40,  -46.50,  -70.30,  -31.90, -118.30, -125.70, -129.90,  -88.90,  -17.60,   22.20,   32.00,  -49.60, -124.60,  -28.10,  -16.40,  -54.70
    4.60,  -23.00,  -65.90,  -50.50,  -76.40,  -35.60, -129.10, -135.40, -135.50,  -94.30,  -18.90,   25.60,   36.90,  -54.20, -133.30,  -29.20,  -17.30,  -58.50
    5.00,  -24.50,  -69.20,  -52.90,  -80.10,  -37.90, -135.70, -141.10, -138.40,  -97.30,  -19.60,   27.80,   40.10,  -56.90, -138.40,  -29.70,  -17.90,  -60.70
    5.60,  -26.60,  -73.80,  -56.10,  -85.00,  -41.20, -144.60, -148.60, -141.90, -101.30,  -20.50,   31.20,   45.00,  -60.70, -145.10,  -30.20,  -18.50,  -63.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.92,   -6.74,   -4.21,   -5.76,   -1.93,   -9.91,  -14.24,  -25.00,  -18.10,   -3.06,    2.25,    3.01,   -3.88,  -15.20,   -5.87,   -2.19,   -6.72
    1.00,   -3.13,  -10.74,   -6.70,   -9.16,   -3.15,  -15.84,  -22.49,  -38.06,  -27.97,   -4.78,    3.75,    4.95,   -6.21,  -23.70,   -9.02,   -3.40,  -10.53
    1.60,   -4.79,  -16.11,  -10.03,  -13.67,   -4.87,  -23.83,  -33.22,  -53.48,  -40.17,   -7.09,    6.00,    7.96,   -9.33,  -34.48,  -12.83,   -4.99,  -15.37
    2.00,   -5.85,  -19.33,  -12.01,  -16.36,   -5.99,  -28.64,  -39.40,  -61.61,  -46.85,   -8.43,    7.50,    9.96,  -11.22,  -40.59,  -14.81,   -5.92,  -18.12
    2.60,   -7.37,  -23.59,  -14.66,  -19.92,   -7.55,  -35.10,  -47.55,  -71.13,  -55.24,  -10.15,    9.82,   12.97,  -13.77,  -48.39,  -17.16,   -7.08,  -21.68
    3.00,   -8.27,  -26.17,  -16.22,  -22.07,   -8.53,  -38.99,  -52.25,  -76.18,  -59.91,  -11.12,   11.32,   15.04,  -15.32,  -52.81,  -18.40,   -7.73,  -23.72
    3.60,   -9.59,  -29.70,  -18.32,  -24.91,   -9.92,  -44.28,  -58.48,  -82.09,  -65.73,  -12.46,   13.64,   18.05,  -17.39,  -58.57,  -19.87,   -8.50,  -26.31
    4.00,  -10.44,  -31.81,  -19.59,  -26.62,  -10.80,  -47.45,  -62.14,  -85.24,  -69.08,  -13.13,   15.14,   20.05,  -18.67,  -61.90,  -20.60,   -9.00,  -27.84
    4.60,  -11.60,  -34.70,  -21.27,  -28.93,  -12.05,  -51.78,  -66.93,  -88.91,  -73.27,  -14.10,   17.46,   23.12,  -20.40,  -66.22,  -21.41,   -9.49,  -29.77
    5.00,  -12.36,  -36.44,  -22.28,  -30.33,  -12.83,  -54.43,  -69.75,  -90.81,  -75.60,  -14.63,   18.96,   25.13,  -21.42,  -68.75,  -21.77,   -9.82,  -30.89
    5.60,  -13.42,  -38.86,  -23.63,  -32.18,  -13.94,  -58.00,  -73.46,  -93.11,  -78.71,  -15.30,   21.28,   28.20,  -22.85,  -72.08,  -22.14,  -10.15,  -32.37

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.70,  -25.00,  -14.30,   -9.30,  -32.90,  -48.20,  -38.60,  -34.40,  -25.40,  -12.20,  -10.90,  -11.50,  -18.80,  -40.40,  -16.20,  -21.00,  -24.10
    1.00,  -42.00,  -39.20,  -22.70,  -14.90,  -52.20,  -74.60,  -59.80,  -52.70,  -39.20,  -19.00,  -17.40,  -18.30,  -29.90,  -62.40,  -25.20,  -33.20,  -37.70
    1.60,  -61.90,  -57.60,  -34.10,  -22.50,  -77.90, -107.20,  -86.40,  -74.90,  -56.10,  -27.60,  -26.20,  -27.30,  -44.80,  -89.50,  -36.60,  -48.90,  -55.00
    2.00,  -73.30,  -68.10,  -40.90,  -27.10,  -93.00, -125.10, -101.20,  -86.70,  -65.40,  -32.50,  -31.40,  -32.80,  -53.70, -104.30,  -43.10,  -58.10,  -64.80
    2.60,  -88.30,  -81.80,  -50.10,  -33.40, -113.20, -147.50, -119.60, -101.10,  -76.80,  -38.70,  -38.50,  -40.00,  -65.60, -122.70,  -51.30,  -70.10,  -77.40
    3.00,  -97.10,  -89.80,  -55.70,  -37.20, -125.20, -159.80, -129.90, -108.90,  -83.10,  -42.30,  -42.80,  -44.40,  -72.70, -132.90,  -56.00,  -77.10,  -84.70
    3.60, -108.50, -100.10,  -63.30,  -42.50, -141.20, -175.30, -142.90, -118.30,  -90.90,  -46.90,  -48.60,  -50.30,  -82.30, -145.50,  -62.10,  -86.30,  -94.10
    4.00, -115.20, -106.20,  -67.90,  -45.80, -150.80, -183.90, -150.10, -123.30,  -95.30,  -49.60,  -52.10,  -53.90,  -88.20, -152.50,  -65.70,  -91.80,  -99.50
    4.60, -124.10, -114.20,  -74.30,  -50.20, -163.60, -194.80, -159.30, -129.50, -100.80,  -53.10,  -57.00,  -58.80,  -96.10, -161.20,  -70.30,  -99.00, -106.60
    5.00, -129.30, -118.90,  -78.30,  -53.00, -171.30, -200.90, -164.40, -132.90, -103.80,  -55.20,  -60.00,  -61.70, -100.90, -166.10,  -73.00, -103.30, -110.80
    5.60, -136.30, -125.10,  -83.70,  -56.80, -181.70, -208.60, -170.90, -137.00, -107.70,  -57.90,  -64.10,  -65.70, -107.40, -172.20,  -76.60, -109.00, -116.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.47,  -13.16,   -6.02,   -3.52,  -11.13,  -19.33,  -19.08,  -22.57,  -19.74,   -9.10,   -7.44,   -7.21,   -7.08,  -20.07,  -11.88,  -11.52,  -12.26
    1.00,  -21.19,  -20.64,   -9.56,   -5.64,  -17.66,  -29.92,  -29.56,  -34.58,  -30.46,  -14.18,  -11.87,  -11.47,  -11.25,  -31.00,  -18.48,  -18.21,  -19.19
    1.60,  -31.23,  -30.33,  -14.36,   -8.52,  -26.36,  -43.00,  -42.71,  -49.15,  -43.59,  -20.60,  -17.87,  -17.11,  -16.86,  -44.46,  -26.83,  -26.82,  -27.99
    2.00,  -36.98,  -35.86,  -17.23,  -10.26,  -31.47,  -50.18,  -50.02,  -56.89,  -50.82,  -24.25,  -21.42,  -20.55,  -20.21,  -51.81,  -31.60,  -31.87,  -32.98
    2.60,  -44.55,  -43.08,  -21.10,  -12.65,  -38.31,  -59.17,  -59.12,  -66.34,  -59.67,  -28.88,  -26.26,  -25.06,  -24.69,  -60.95,  -37.61,  -38.45,  -39.39
    3.00,  -48.99,  -47.29,  -23.46,  -14.09,  -42.37,  -64.10,  -64.21,  -71.46,  -64.57,  -31.57,  -29.20,  -27.82,  -27.36,  -66.02,  -41.06,  -42.29,  -43.10
    3.60,  -54.74,  -52.71,  -26.66,  -16.09,  -47.78,  -70.32,  -70.64,  -77.62,  -70.63,  -35.00,  -33.15,  -31.52,  -30.97,  -72.28,  -45.53,  -47.34,  -47.89
    4.00,  -58.12,  -55.92,  -28.60,  -17.34,  -51.03,  -73.77,  -74.20,  -80.91,  -74.05,  -37.01,  -35.54,  -33.77,  -33.20,  -75.76,  -48.17,  -50.36,  -50.64
    4.60,  -62.61,  -60.14,  -31.30,  -19.01,  -55.36,  -78.14,  -78.74,  -84.97,  -78.32,  -39.63,  -38.88,  -36.84,  -36.17,  -80.08,  -51.54,  -54.31,  -54.25
    5.00,  -65.24,  -62.61,  -32.98,  -20.07,  -57.97,  -80.59,  -81.27,  -87.20,  -80.65,  -41.19,  -40.93,  -38.66,  -37.98,  -82.51,  -53.52,  -56.66,  -56.39
    5.60,  -68.77,  -65.88,  -35.26,  -21.51,  -61.49,  -83.67,  -84.48,  -89.90,  -83.68,  -43.21,  -43.72,  -41.17,  -40.42,  -85.54,  -56.16,  -59.79,  -59.19

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -6.90,  -11.20,  -13.30,  -13.10,  -18.00,  -27.90,  -36.60,  -27.20,   -5.80,   -3.50,   -1.90,  -12.50,  -27.50,  -12.20,   -3.80,  -14.00
    1.00,   -4.20,  -11.20,  -18.20,  -21.50,  -21.40,  -29.20,  -44.10,  -55.90,  -41.90,   -9.40,   -5.80,   -3.10,  -20.30,  -43.00,  -19.00,   -6.20,  -22.10
    1.60,   -6.30,  -17.30,  -27.90,  -32.80,  -33.10,  -44.60,  -65.30,  -79.00,  -59.80,  -14.50,   -9.10,   -4.90,  -31.30,  -63.00,  -27.80,   -9.50,  -32.90
