National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -34.61,  -40.92,    2.61,   -8.82,   -7.68,  -18.53,  -17.99,  -22.51,   10.64,   11.87,  -31.24,  -20.61,   -5.01,  -19.37,   -3.96,  -32.75,  -14.91

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,    5.40,   -7.50,  -22.50,  -35.10,  -21.90,  -17.30,  -21.10,  -22.60,  -28.00,  -33.70,  -22.10,  -21.70,  -20.10,  -28.10,   -7.30,  -19.30
    1.00,   -8.50,    9.00,  -12.30,  -36.30,  -55.90,  -35.40,  -28.00,  -33.30,  -35.30,  -43.20,  -51.70,  -35.10,  -34.80,  -32.20,  -43.40,  -11.50,  -30.50
    1.60,  -13.30,   14.40,  -19.10,  -55.30,  -83.70,  -53.90,  -42.60,  -49.30,  -51.30,  -61.80,  -73.40,  -52.10,  -52.70,  -48.60,  -62.20,  -17.00,  -45.10
    2.00,  -16.40,   18.10,  -23.50,  -67.00, -100.30,  -65.30,  -51.60,  -58.60,  -60.40,  -72.00,  -85.00,  -62.10,  -63.60,  -58.50,  -72.50,  -20.10,  -53.70
    2.60,  -20.80,   23.60,  -29.80,  -83.10, -122.50,  -81.00,  -64.00,  -70.80,  -72.00,  -84.50,  -99.10,  -75.20,  -78.50,  -71.90,  -85.20,  -24.20,  -64.90
    3.00,  -23.60,   27.20,  -33.90,  -93.10, -135.70,  -90.70,  -71.60,  -77.90,  -78.50,  -91.40, -106.60,  -82.90,  -87.60,  -80.10,  -92.10,  -26.40,  -71.60
    3.60,  -27.70,   32.70,  -39.70, -106.80, -153.50, -104.00,  -82.10,  -87.40,  -86.80,  -99.80, -115.70,  -93.10, -100.00,  -91.20, -100.80,  -29.40,  -80.30
    4.00,  -30.30,   36.30,  -43.40, -115.20, -164.10, -112.20,  -88.60,  -92.90,  -91.50, -104.50, -120.60,  -99.10, -107.60,  -97.90, -105.50,  -31.00,  -85.50
    4.60,  -34.10,   41.40,  -48.70, -126.80, -178.30, -123.60,  -97.60, -100.20,  -97.60, -110.30, -126.50, -107.00, -118.00, -107.10, -111.50,  -33.20,  -92.40
    5.00,  -36.50,   44.80,  -52.20, -134.00, -186.80, -130.60, -103.10, -104.50, -101.00, -113.50, -129.70, -111.60, -124.30, -112.80, -114.70,  -34.40,  -96.60
    5.60,  -39.90,   49.70,  -57.10, -143.80, -198.30, -140.30, -110.80, -110.20, -105.50, -117.40, -133.60, -117.80, -133.10, -120.50, -118.80,  -36.00, -102.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.62,    2.84,   -3.16,   -8.52,  -11.88,   -8.78,   -8.55,  -13.85,  -17.56,  -20.90,  -22.99,  -13.85,   -8.17,   -9.99,  -20.60,   -4.00,   -9.82
    1.00,   -4.29,    4.74,   -5.18,  -13.74,  -18.92,  -14.20,  -13.84,  -21.85,  -27.43,  -32.24,  -35.27,  -21.99,  -13.10,  -16.00,  -31.82,   -6.31,  -15.52
    1.60,   -6.71,    7.58,   -8.05,  -20.94,  -28.32,  -21.62,  -21.06,  -32.35,  -39.86,  -46.12,  -50.07,  -32.64,  -19.83,  -24.14,  -45.60,   -9.33,  -22.95
    2.00,   -8.27,    9.53,   -9.90,  -25.37,  -33.94,  -26.19,  -25.51,  -38.45,  -46.93,  -53.73,  -57.98,  -38.91,  -23.94,  -29.06,  -53.15,  -11.03,  -27.33
    2.60,  -10.49,   12.43,  -12.55,  -31.47,  -41.46,  -32.49,  -31.64,  -46.46,  -55.94,  -63.06,  -67.60,  -47.12,  -29.54,  -35.72,  -62.46,  -13.27,  -33.03
    3.00,  -11.91,   14.32,  -14.28,  -35.25,  -45.92,  -36.38,  -35.39,  -51.12,  -60.99,  -68.21,  -72.71,  -51.94,  -32.97,  -39.79,  -67.52,  -14.48,  -36.44
    3.60,  -13.98,   17.22,  -16.72,  -40.44,  -51.95,  -41.72,  -40.58,  -57.35,  -67.44,  -74.48,  -78.92,  -58.33,  -37.64,  -45.31,  -73.90,  -16.13,  -40.87
    4.00,  -15.29,   19.12,  -18.28,  -43.62,  -55.53,  -45.01,  -43.80,  -60.96,  -71.10,  -77.99,  -82.26,  -62.09,  -40.50,  -48.63,  -77.35,  -17.00,  -43.51
    4.60,  -17.20,   21.80,  -20.51,  -48.01,  -60.34,  -49.58,  -48.25,  -65.75,  -75.84,  -82.31,  -86.29,  -67.04,  -44.41,  -53.20,  -81.74,  -18.21,  -47.02
    5.00,  -18.42,   23.59,  -21.99,  -50.74,  -63.21,  -52.39,  -50.96,  -68.57,  -78.48,  -84.70,  -88.47,  -69.92,  -46.78,  -56.04,  -84.09,  -18.87,  -49.16
    5.60,  -20.13,   26.17,  -24.05,  -54.45,  -67.11,  -56.28,  -54.77,  -72.31,  -81.97,  -87.61,  -91.13,  -73.81,  -50.09,  -59.86,  -87.10,  -19.75,  -51.96

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,   -1.40,    3.90,    5.20,    4.10,    1.70,   -4.50,  -10.30,   -7.90,   -3.70,    2.90,    4.70,    4.40,   -4.30,   -2.90,    2.20,   -0.20
    1.00,    5.80,   -2.30,    6.60,    8.60,    6.80,    2.90,   -7.30,  -16.50,  -12.50,   -6.00,    4.80,    7.80,    7.30,   -7.00,   -4.60,    3.80,   -0.10
    1.60,    9.30,   -3.30,   10.50,   13.80,   10.90,    4.80,  -11.40,  -25.00,  -18.70,   -9.30,    7.70,   12.50,   11.70,  -10.50,   -6.80,    6.20,    0.20
    2.00,   11.60,   -4.00,   13.20,   17.30,   13.60,    6.10,  -13.90,  -30.10,  -22.40,  -11.40,    9.70,   15.70,   14.70,  -12.60,   -8.10,    7.80,    0.40
    2.60,   15.10,   -4.70,   17.20,   22.50,   17.70,    8.10,  -17.60,  -37.10,  -27.30,  -14.40,   12.60,   20.40,   19.10,  -15.60,   -9.70,   10.30,    1.00
    3.00,   17.40,   -5.20,   19.90,   26.00,   20.50,    9.50,  -20.00,  -41.40,  -30.30,  -16.30,   14.50,   23.50,   22.10,  -17.30,  -10.70,   11.90,    1.50
    3.60,   20.90,   -5.70,   23.90,   31.30,   24.60,   11.70,  -23.40,  -47.40,  -34.40,  -19.00,   17.40,   28.20,   26.60,  -19.70,  -12.00,   14.50,    2.40
    4.00,   23.20,   -5.90,   26.60,   34.80,   27.40,   13.20,  -25.50,  -51.00,  -36.80,  -20.70,   19.30,   31.30,   29.60,  -21.10,  -12.70,   16.20,    3.00
    4.60,   26.60,   -6.20,   30.60,   40.10,   31.60,   15.50,  -28.60,  -56.00,  -40.20,  -23.20,   22.20,   36.00,   34.10,  -23.00,  -13.70,   18.80,    4.00
    5.00,   28.70,   -6.40,   33.30,   43.60,   34.40,   17.10,  -30.60,  -59.10,  -42.20,  -24.70,   24.20,   39.20,   37.10,  -24.20,  -14.30,   20.50,    4.80
    5.60,   31.90,   -6.50,   37.40,   48.90,   38.60,   19.40,  -33.40,  -63.40,  -45.10,  -27.00,   27.10,   43.80,   41.60,  -25.80,  -15.00,   23.10,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.77,   -0.74,    1.64,    1.97,    1.39,    0.68,   -2.22,   -6.76,   -6.14,   -2.76,    1.98,    2.94,    1.66,   -2.14,   -2.13,    1.21,   -0.10
    1.00,    2.93,   -1.21,    2.78,    3.26,    2.30,    1.16,   -3.61,  -10.83,   -9.71,   -4.48,    3.27,    4.89,    2.75,   -3.48,   -3.37,    2.08,   -0.05
    1.60,    4.69,   -1.74,    4.42,    5.23,    3.69,    1.93,   -5.64,  -16.40,  -14.53,   -6.94,    5.25,    7.83,    4.40,   -5.22,   -4.99,    3.40,    0.10
    2.00,    5.85,   -2.11,    5.56,    6.55,    4.60,    2.45,   -6.87,  -19.75,  -17.40,   -8.51,    6.62,    9.84,    5.53,   -6.26,   -5.94,    4.28,    0.20
    2.60,    7.62,   -2.47,    7.25,    8.52,    5.99,    3.25,   -8.70,  -24.34,  -21.21,  -10.75,    8.59,   12.78,    7.19,   -7.75,   -7.11,    5.65,    0.51
    3.00,    8.78,   -2.74,    8.38,    9.84,    6.94,    3.81,   -9.89,  -27.17,  -23.54,  -12.16,    9.89,   14.72,    8.32,   -8.59,   -7.84,    6.53,    0.76
    3.60,   10.54,   -3.00,   10.07,   11.85,    8.32,    4.69,  -11.57,  -31.10,  -26.73,  -14.18,   11.87,   17.67,   10.01,   -9.79,   -8.80,    7.95,    1.22
    4.00,   11.71,   -3.11,   11.20,   13.18,    9.27,    5.29,  -12.61,  -33.46,  -28.59,  -15.45,   13.17,   19.61,   11.14,  -10.48,   -9.31,    8.89,    1.53
    4.60,   13.42,   -3.26,   12.89,   15.18,   10.69,    6.22,  -14.14,  -36.75,  -31.24,  -17.31,   15.14,   22.56,   12.83,  -11.43,  -10.04,   10.31,    2.04
    5.00,   14.48,   -3.37,   14.03,   16.51,   11.64,    6.86,  -15.13,  -38.78,  -32.79,  -18.43,   16.51,   24.56,   13.96,  -12.02,  -10.48,   11.25,    2.44
    5.60,   16.09,   -3.42,   15.75,   18.52,   13.06,    7.78,  -16.51,  -41.60,  -35.04,  -20.15,   18.49,   27.44,   15.66,  -12.82,  -11.00,   12.67,    3.05

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.90,  -16.80,   -4.50,    2.90,   -0.20,   -8.50,   -2.50,    0.00,   -2.10,   -0.30,   -2.30,   -6.20,   -0.60,   -3.70,   -1.60,  -12.30,   -4.50
    1.00,  -22.60,  -27.10,   -7.30,    4.80,   -0.30,  -13.90,   -4.10,    0.00,   -3.50,   -0.40,   -3.80,  -10.20,   -0.90,   -6.00,   -2.60,  -20.00,   -7.40
    1.60,  -34.80,  -41.30,  -11.40,    7.80,   -0.30,  -21.80,   -6.50,    0.00,   -5.30,   -0.70,   -6.00,  -16.00,   -1.30,   -9.40,   -4.00,  -30.70,  -11.40
    2.00,  -42.50,  -50.10,  -14.10,    9.70,   -0.30,  -26.90,   -7.90,    0.10,   -6.50,   -0.80,   -7.40,  -19.70,   -1.50,  -11.60,   -4.90,  -37.40,  -13.90
    2.60,  -53.30,  -62.20,  -17.90,   12.70,   -0.20,  -34.30,  -10.10,    0.20,   -8.10,   -1.00,   -9.50,  -25.10,   -1.80,  -14.70,   -6.20,  -46.90,  -17.40
    3.00,  -60.00,  -69.60,  -20.30,   14.60,   -0.10,  -39.10,  -11.50,    0.30,   -9.10,   -1.10,  -10.90,  -28.60,   -1.90,  -16.70,   -7.10,  -52.80,  -19.60
    3.60,  -69.60,  -79.90,  -23.80,   17.60,    0.10,  -46.00,  -13.40,    0.50,  -10.50,   -1.30,  -12.90,  -33.60,   -2.00,  -19.60,   -8.20,  -61.00,  -22.70
    4.00,  -75.60,  -86.20,  -26.00,   19.60,    0.30,  -50.50,  -14.70,    0.70,  -11.40,   -1.40,  -14.20,  -36.90,   -2.00,  -21.50,   -9.00,  -66.20,  -24.70
    4.60,  -84.00,  -95.00,  -29.20,   22.60,    0.70,  -56.90,  -16.50,    0.90,  -12.60,   -1.50,  -16.20,  -41.50,   -2.00,  -24.20,  -10.10,  -73.50,  -27.40
    5.00,  -89.30, -100.40,  -31.30,   24.60,    0.90,  -61.10,  -17.70,    1.10,  -13.40,   -1.60,  -17.40,  -44.60,   -1.90,  -25.90,  -10.80,  -78.10,  -29.20
    5.60,  -96.80, -107.90,  -34.20,   27.70,    1.40,  -67.20,  -19.40,    1.50,  -14.50,   -1.70,  -19.30,  -48.90,   -1.70,  -28.40,  -11.80,  -84.50,  -31.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.01,   -8.85,   -1.90,    1.10,   -0.07,   -3.41,   -1.24,    0.00,   -1.63,   -0.22,   -1.57,   -3.88,   -0.23,   -1.84,   -1.17,   -6.75,   -2.29
    1.00,  -11.40,  -14.27,   -3.07,    1.82,   -0.10,   -5.58,   -2.03,    0.00,   -2.72,   -0.30,   -2.59,   -6.39,   -0.34,   -2.98,   -1.91,  -10.97,   -3.77
    1.60,  -17.56,  -21.75,   -4.80,    2.95,   -0.10,   -8.74,   -3.21,    0.00,   -4.12,   -0.52,   -4.09,  -10.03,   -0.49,   -4.67,   -2.93,  -16.84,   -5.80
    2.00,  -21.44,  -26.38,   -5.94,    3.67,   -0.10,  -10.79,   -3.91,    0.07,   -5.05,   -0.60,   -5.05,  -12.34,   -0.56,   -5.76,   -3.59,  -20.52,   -7.07
    2.60,  -26.89,  -32.75,   -7.54,    4.81,   -0.07,  -13.76,   -4.99,    0.13,   -6.29,   -0.75,   -6.48,  -15.73,   -0.68,   -7.30,   -4.55,  -25.73,   -8.85
    3.00,  -30.27,  -36.65,   -8.55,    5.53,   -0.03,  -15.68,   -5.68,    0.20,   -7.07,   -0.82,   -7.44,  -17.92,   -0.72,   -8.30,   -5.21,  -28.96,   -9.97
    3.60,  -35.12,  -42.07,  -10.03,    6.66,    0.03,  -18.45,   -6.62,    0.33,   -8.16,   -0.97,   -8.80,  -21.05,   -0.75,   -9.74,   -6.01,  -33.46,  -11.55
    4.00,  -38.14,  -45.39,  -10.95,    7.42,    0.10,  -20.26,   -7.27,    0.46,   -8.86,   -1.04,   -9.69,  -23.12,   -0.75,  -10.68,   -6.60,  -36.31,  -12.57
    4.60,  -42.38,  -50.03,  -12.30,    8.56,    0.24,  -22.82,   -8.16,    0.59,   -9.79,   -1.12,  -11.05,  -26.00,   -0.75,  -12.02,   -7.40,  -40.32,  -13.94
    5.00,  -45.06,  -52.87,  -13.18,    9.31,    0.30,  -24.51,   -8.75,    0.72,  -10.41,   -1.19,  -11.87,  -27.94,   -0.72,  -12.87,   -7.92,  -42.84,  -14.86
    5.60,  -48.84,  -56.82,  -14.41,   10.49,    0.47,  -26.96,   -9.59,    0.98,  -11.27,   -1.27,  -13.17,  -30.64,   -0.64,  -14.11,   -8.65,  -46.35,  -16.08

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -17.30,  -16.30,   -7.70,   -5.00,   -5.80,    0.70,   -3.30,   -6.60,   -9.10,   -8.30,   -8.70,   -8.40,   -6.20,   -3.10,   -8.70,  -14.00,   -8.00
    1.00,  -27.80,  -26.10,  -12.60,   -8.20,   -9.60,    1.20,   -5.40,  -10.80,  -14.80,  -13.30,  -14.10,  -13.60,  -10.10,   -5.00,  -14.10,  -22.50,  -12.90
    1.60,  -42.00,  -39.50,  -19.40,  -12.90,  -15.10,    2.00,   -8.40,  -16.70,  -22.70,  -20.10,  -21.70,  -20.90,  -15.80,   -7.70,  -21.50,  -34.10,  -19.80
    2.00,  -50.70,  -47.60,  -23.80,  -15.80,  -18.60,    2.60,  -10.30,  -20.40,  -27.60,  -24.10,  -26.50,  -25.50,  -19.40,   -9.30,  -26.10,  -41.30,  -24.00
    2.60,  -62.50,  -58.70,  -29.90,  -20.10,  -23.80,    3.70,  -13.00,  -25.80,  -34.50,  -29.70,  -33.20,  -32.00,  -24.60,  -11.70,  -32.50,  -51.10,  -30.00
    3.00,  -69.70,  -65.50,  -33.70,  -22.90,  -27.10,    4.40,  -14.70,  -29.10,  -38.80,  -33.10,  -37.40,  -36.00,  -27.90,  -13.20,  -36.40,  -57.10,  -33.60
    3.60,  -79.70,  -74.70,  -39.20,  -26.90,  -32.00,    5.50,  -17.10,  -34.00,  -44.80,  -37.70,  -43.30,  -41.80,  -32.70,  -15.20,  -41.90,  -65.40,  -38.80
    4.00,  -85.70,  -80.30,  -42.70,  -29.50,  -35.10,    6.40,  -18.70,  -37.00,  -48.50,  -40.60,  -47.00,  -45.50,  -35.80,  -16.40,  -45.40,  -70.50,  -42.00
    4.60,  -94.10,  -88.00,  -47.60,  -33.30,  -39.70,    7.70,  -20.90,  -41.30,  -53.70,  -44.50,  -52.30,  -50.70,  -40.20,  -18.20,  -50.20,  -77.60,  -46.50
    5.00,  -99.30,  -92.80,  -50.70,  -35.70,  -42.70,    8.60,  -22.30,  -44.10,  -57.00,  -46.90,  -55.70,  -54.00,  -43.00,  -19.30,  -53.20,  -82.00,  -49.40
    5.60, -106.40,  -99.30,  -55.10,  -39.20,  -47.00,   10.00,  -24.30,  -48.00,  -61.60,  -50.20,  -60.40,  -58.70,  -47.10,  -20.80,  -57.40,  -88.10,  -53.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.73,   -8.58,   -3.24,   -1.89,   -1.96,    0.28,   -1.63,   -4.33,   -7.07,   -6.19,   -5.93,   -5.26,   -2.33,   -1.54,   -6.38,   -7.68,   -4.07
    1.00,  -14.03,  -13.74,   -5.31,   -3.10,   -3.25,    0.48,   -2.67,   -7.09,  -11.50,   -9.93,   -9.62,   -8.52,   -3.80,   -2.48,  -10.34,  -12.34,   -6.56
    1.60,  -21.19,  -20.80,   -8.17,   -4.88,   -5.11,    0.80,   -4.15,  -10.96,  -17.64,  -15.00,  -14.80,  -13.10,   -5.95,   -3.83,  -15.76,  -18.71,  -10.08
    2.00,  -25.58,  -25.07,  -10.03,   -5.98,   -6.29,    1.04,   -5.09,  -13.39,  -21.45,  -17.99,  -18.08,  -15.98,   -7.30,   -4.62,  -19.13,  -22.65,  -12.21
    2.60,  -31.53,  -30.91,  -12.59,   -7.61,   -8.05,    1.48,   -6.43,  -16.93,  -26.81,  -22.16,  -22.65,  -20.05,   -9.26,   -5.81,  -23.83,  -28.03,  -15.27
    3.00,  -35.17,  -34.49,  -14.20,   -8.67,   -9.17,    1.76,   -7.27,  -19.09,  -30.15,  -24.70,  -25.51,  -22.56,  -10.50,   -6.56,  -26.69,  -31.32,  -17.10
    3.60,  -40.21,  -39.34,  -16.51,  -10.19,  -10.83,    2.21,   -8.45,  -22.31,  -34.81,  -28.13,  -29.54,  -26.19,  -12.31,   -7.55,  -30.72,  -35.87,  -19.75
    4.00,  -43.24,  -42.29,  -17.99,  -11.17,  -11.88,    2.57,   -9.24,  -24.28,  -37.68,  -30.30,  -32.06,  -28.51,  -13.47,   -8.15,  -33.28,  -38.67,  -21.37
    4.60,  -47.48,  -46.34,  -20.05,  -12.61,  -13.43,    3.09,  -10.33,  -27.10,  -41.72,  -33.21,  -35.68,  -31.77,  -15.13,   -9.04,  -36.80,  -42.57,  -23.66
    5.00,  -50.10,  -48.87,  -21.36,  -13.52,  -14.45,    3.45,  -11.02,  -28.94,  -44.29,  -35.00,  -37.99,  -33.83,  -16.18,   -9.59,  -39.00,  -44.98,  -25.14
    5.60,  -53.68,  -52.29,  -23.21,  -14.84,  -15.91,    4.01,  -12.01,  -31.50,  -47.86,  -37.46,  -41.20,  -36.78,  -17.73,  -10.33,  -42.08,  -48.33,  -27.18

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   33.50,   43.40,   35.30,    5.60,  -12.70,  -25.00,  -16.40,  -21.00,  -22.80,  -19.00,   -2.50,   18.50,    9.40,  -20.80,  -14.80,   31.80,    1.40
    1.00,   55.80,   72.40,   58.90,    9.40,  -20.70,  -40.00,  -26.20,  -33.20,  -35.60,  -30.00,   -4.20,   30.80,   15.90,  -33.10,  -23.20,   53.00,    3.10
    1.60,   89.10,  114.10,   94.20,   15.10,  -32.10,  -60.50,  -39.30,  -49.20,  -51.80,  -44.40,   -6.50,   49.30,   25.70,  -49.70,  -34.20,   84.20,    6.50
    2.00,  109.70,  137.10,  116.40,   18.90,  -39.40,  -72.90,  -47.10,  -58.50,  -60.90,  -52.80,   -8.10,   61.60,   32.00,  -59.50,  -40.60,  102.80,    8.70
    2.60,  137.60,  166.70,  144.00,   24.70,  -49.70,  -89.80,  -57.70,  -70.80,  -72.40,  -63.90,  -10.30,   79.90,   39.70,  -72.80,  -48.90,  128.10,   11.50
