National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    1.50,    2.50,   -5.30,   -5.30,   -3.60,   -3.40,    3.40,    6.20,    3.60,   -4.20,  -10.90,   -9.20,   -4.70,    2.10,   -3.80,   -1.70,   -2.10
    1.00,    2.70,    4.20,   -8.60,   -8.60,   -5.90,   -5.60,    5.60,   10.40,    6.00,   -7.00,  -17.50,  -14.90,   -7.70,    3.50,   -6.10,   -2.70,   -3.30
    1.60,    4.60,    6.90,  -13.50,  -13.40,   -9.20,   -8.80,    9.00,   16.70,    9.70,  -10.90,  -26.50,  -22.70,  -12.00,    5.60,   -9.20,   -3.80,   -4.80
    2.00,    6.00,    8.70,  -16.50,  -16.40,  -11.40,  -10.90,   11.30,   20.90,   12.10,  -13.50,  -32.00,  -27.50,  -14.80,    7.10,  -11.10,   -4.30,   -5.80
    2.60,    8.20,   11.50,  -20.90,  -20.70,  -14.50,  -14.00,   14.70,   27.30,   15.80,  -17.20,  -39.60,  -34.20,  -18.70,    9.30,  -13.60,   -4.80,   -7.00
    3.00,    9.80,   13.30,  -23.70,  -23.50,  -16.60,  -16.00,   17.00,   31.50,   18.20,  -19.50,  -44.20,  -38.30,  -21.30,   10.90,  -15.20,   -5.00,   -7.70
    3.60,   12.40,   16.20,  -27.80,  -27.40,  -19.50,  -18.90,   20.40,   37.90,   21.90,  -23.00,  -50.60,  -44.00,  -24.90,   13.20,  -17.20,   -5.10,   -8.50
    4.00,   14.20,   18.10,  -30.30,  -29.90,  -21.50,  -20.80,   22.80,   42.20,   24.40,  -25.20,  -54.60,  -47.60,  -27.20,   14.70,  -18.50,   -5.10,   -9.00
    4.60,   17.00,   21.10,  -34.00,  -33.40,  -24.30,  -23.60,   26.30,   48.70,   28.10,  -28.50,  -60.10,  -52.60,  -30.60,   17.10,  -20.20,   -4.80,   -9.60
    5.00,   19.00,   23.00,  -36.40,  -35.70,  -26.10,  -25.40,   28.60,   53.00,   30.50,  -30.50,  -63.50,  -55.70,  -32.70,   18.70,  -21.20,   -4.60,   -9.90
    5.60,   22.00,   25.80,  -39.80,  -39.00,  -28.70,  -28.10,   32.10,   59.50,   34.00,  -33.60,  -68.30,  -60.10,  -35.80,   21.20,  -22.60,   -4.10,  -10.30
    0.60,    0.76,    1.32,   -2.23,   -2.01,   -1.22,   -1.36,    1.68,    4.07,    2.80,   -3.13,   -7.44,   -5.76,   -1.77,    1.04,   -2.79,   -0.93,   -1.07
    1.00,    1.36,    2.21,   -3.62,   -3.26,   -2.00,   -2.25,    2.77,    6.82,    4.66,   -5.22,  -11.94,   -9.34,   -2.90,    1.74,   -4.47,   -1.48,   -1.68
    1.60,    2.32,    3.63,   -5.69,   -5.07,   -3.11,   -3.53,    4.45,   10.96,    7.54,   -8.13,  -18.08,  -14.22,   -4.52,    2.78,   -6.74,   -2.08,   -2.44
    2.00,    3.03,    4.58,   -6.95,   -6.21,   -3.86,   -4.37,    5.59,   13.71,    9.40,  -10.07,  -21.83,  -17.23,   -5.57,    3.53,   -8.14,   -2.36,   -2.95
    2.60,    4.14,    6.06,   -8.80,   -7.84,   -4.91,   -5.62,    7.27,   17.91,   12.28,  -12.84,  -27.01,  -21.43,   -7.04,    4.62,   -9.97,   -2.63,   -3.56
    3.00,    4.94,    7.00,   -9.98,   -8.90,   -5.62,   -6.42,    8.40,   20.67,   14.14,  -14.55,  -30.15,  -24.00,   -8.02,    5.41,  -11.14,   -2.74,   -3.92
    3.60,    6.26,    8.53,  -11.71,  -10.37,   -6.60,   -7.58,   10.08,   24.87,   17.02,  -17.16,  -34.52,  -27.57,   -9.37,    6.56,  -12.61,   -2.80,   -4.33
    4.00,    7.16,    9.53,  -12.76,  -11.32,   -7.28,   -8.34,   11.27,   27.69,   18.96,  -18.81,  -37.24,  -29.82,  -10.24,    7.30,  -13.56,   -2.80,   -4.58
    4.60,    8.58,   11.11,  -14.32,  -12.65,   -8.22,   -9.47,   13.00,   31.96,   21.83,  -21.27,  -41.00,  -32.96,  -11.52,    8.49,  -14.81,   -2.63,   -4.89
    5.00,    9.59,   12.11,  -15.33,  -13.52,   -8.83,  -10.19,   14.14,   34.78,   23.70,  -22.76,  -43.32,  -34.90,  -12.31,    9.29,  -15.54,   -2.52,   -5.04
    5.60,   11.10,   13.59,  -16.76,  -14.77,   -9.71,  -11.27,   15.87,   39.04,   26.42,  -25.07,  -46.59,  -37.66,  -13.47,   10.53,  -16.57,   -2.25,   -5.24

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    3.80,    2.10,   10.60,    4.20,    2.00,   -4.80,  -17.20,  -18.50,  -13.70,   -1.20,    6.20,    7.80,    5.60,  -13.50,   -2.90,    4.60,   -1.60
    1.00,    6.40,    3.50,   17.60,    7.10,    3.40,   -7.90,  -27.60,  -29.20,  -21.70,   -2.00,   10.30,   13.10,    9.40,  -21.60,   -4.50,    7.70,   -2.30
    1.60,   10.30,    5.80,   28.20,   11.30,    5.60,  -12.40,  -42.00,  -43.30,  -32.40,   -3.00,   16.50,   20.90,   15.00,  -32.60,   -6.30,   12.30,   -2.90
    2.00,   12.90,    7.30,   35.30,   14.20,    7.00,  -15.30,  -50.80,  -51.60,  -38.70,   -3.60,   20.60,   26.10,   18.80,  -39.30,   -7.20,   15.50,   -3.10
    2.60,   16.80,    9.70,   45.80,   18.40,    9.30,  -19.50,  -62.90,  -62.60,  -47.10,   -4.50,   26.80,   34.00,   24.50,  -48.30,   -8.30,   20.20,   -3.00
    3.00,   19.50,   11.40,   52.90,   21.30,   10.80,  -22.20,  -70.30,  -69.00,  -52.00,   -5.00,   30.90,   39.30,   28.30,  -53.80,   -8.70,   23.40,   -2.70
    3.60,   23.50,   13.90,   63.30,   25.50,   13.10,  -26.10,  -80.50,  -77.60,  -58.70,   -5.70,   37.10,   47.20,   34.00,  -61.40,   -9.10,   28.20,   -2.10
    4.00,   26.10,   15.70,   70.10,   28.30,   14.70,  -28.60,  -86.80,  -82.70,  -62.70,   -6.10,   41.20,   52.40,   37.70,  -66.00,   -9.20,   31.40,   -1.50
    4.60,   29.80,   18.30,   80.10,   32.20,   17.10,  -32.20,  -95.40,  -89.50,  -68.10,   -6.60,   47.40,   60.30,   43.10,  -72.40,   -9.10,   36.10,   -0.60
    5.00,   32.20,   20.00,   86.50,   34.70,   18.70,  -34.60, -100.80,  -93.50,  -71.40,   -6.90,   51.50,   65.30,   46.60,  -76.30,   -8.90,   39.20,    0.20
    5.60,   35.70,   22.50,   95.70,   38.30,   21.20,  -37.90, -108.10,  -99.00,  -75.80,   -7.30,   57.60,   72.50,   51.70,  -81.70,   -8.50,   43.60,    1.30
    0.60,    1.92,    1.11,    4.47,    1.59,    0.68,   -1.93,   -8.50,  -12.14,  -10.64,   -0.90,    4.23,    4.89,    2.11,   -6.71,   -2.13,    2.52,   -0.81
    1.00,    3.23,    1.84,    7.41,    2.69,    1.15,   -3.17,  -13.64,  -19.16,  -16.86,   -1.49,    7.03,    8.21,    3.54,  -10.73,   -3.30,    4.22,   -1.17
    1.60,    5.20,    3.05,   11.88,    4.28,    1.90,   -4.97,  -20.76,  -28.41,  -25.17,   -2.24,   11.26,   13.10,    5.65,  -16.19,   -4.62,    6.75,   -1.48
    2.00,    6.51,    3.84,   14.87,    5.38,    2.37,   -6.14,  -25.11,  -33.86,  -30.07,   -2.69,   14.05,   16.35,    7.08,  -19.52,   -5.28,    8.50,   -1.58
    2.60,    8.48,    5.11,   19.29,    6.97,    3.15,   -7.82,  -31.09,  -41.08,  -36.60,   -3.36,   18.28,   21.30,    9.22,  -23.99,   -6.09,   11.08,   -1.53
    3.00,    9.84,    6.00,   22.28,    8.07,    3.65,   -8.90,  -34.75,  -45.28,  -40.40,   -3.73,   21.08,   24.62,   10.65,  -26.73,   -6.38,   12.84,   -1.37
    3.60,   11.86,    7.32,   26.66,    9.66,    4.43,  -10.47,  -39.79,  -50.92,  -45.61,   -4.25,   25.31,   29.57,   12.80,  -30.50,   -6.67,   15.47,   -1.07
    4.00,   13.17,    8.27,   29.53,   10.72,    4.97,  -11.47,  -42.91,  -54.27,  -48.72,   -4.55,   28.10,   32.83,   14.19,  -32.79,   -6.74,   17.22,   -0.76
    4.60,   15.04,    9.64,   33.74,   12.19,    5.79,  -12.92,  -47.16,  -58.73,  -52.91,   -4.93,   32.33,   37.78,   16.22,  -35.97,   -6.67,   19.80,   -0.31
    5.00,   16.25,   10.53,   36.44,   13.14,    6.33,  -13.88,  -49.83,  -61.35,  -55.48,   -5.15,   35.13,   40.91,   17.54,  -37.90,   -6.52,   21.50,    0.10
    5.60,   18.01,   11.85,   40.31,   14.50,    7.17,  -15.20,  -53.44,  -64.96,  -58.90,   -5.45,   39.29,   45.43,   19.46,  -40.59,   -6.23,   23.92,    0.66

          CMIP3ccsr_miroc32med = climate model
    0.60,   27.10,   27.70,   31.50,   11.30,   -5.70,  -10.30,  -14.20,  -13.40,  -16.50,    4.90,   14.60,    9.10,   12.40,  -12.60,    1.00,   21.30,    5.50
    1.00,   45.10,   46.10,   52.60,   18.90,   -9.30,  -16.80,  -23.00,  -21.40,  -26.00,    8.10,   24.30,   15.20,   20.70,  -20.40,    2.20,   35.50,    9.50
    1.60,   68.40,   70.30,   82.20,   30.30,  -14.40,  -26.30,  -35.10,  -32.10,  -38.40,   13.00,   38.90,   24.40,   32.70,  -31.20,    4.50,   54.40,   15.10
    2.00,   82.60,   84.90,  100.10,   37.90,  -17.70,  -32.30,  -42.60,  -38.50,  -45.60,   16.30,   48.60,   30.50,   40.10,  -37.80,    6.40,   66.00,   18.70
    2.60,  102.80,  105.50,  124.80,   48.80,  -22.30,  -41.00,  -53.00,  -47.00,  -55.20,   21.30,   63.10,   39.70,   50.40,  -47.00,    9.70,   82.70,   24.00
    3.00,  115.70,  118.70,  140.50,   55.80,  -25.30,  -46.60,  -59.40,  -52.10,  -60.80,   24.50,   72.10,   45.40,   57.00,  -52.70,   11.90,   93.30,   27.40
    3.60,  134.40,  137.40,  163.40,   65.80,  -29.50,  -54.60,  -68.30,  -58.90,  -68.20,   29.40,   84.40,   53.20,   66.50,  -60.60,   15.20,  108.30,   32.40
    4.00,  146.30,  149.30,  178.10,   72.10,  -32.20,  -59.70,  -73.80,  -62.90,  -72.60,   32.60,   92.00,   58.10,   72.70,  -65.50,   17.30,  117.90,   35.60
    4.60,  163.40,  166.70,  199.20,   81.00,  -35.90,  -67.10,  -81.40,  -68.30,  -78.50,   37.40,  103.00,   65.30,   81.40,  -72.30,   20.60,  131.80,   40.40
    5.00,  174.40,  178.00,  212.80,   86.70,  -38.40,  -71.80,  -86.20,  -71.60,  -82.00,   40.40,  109.80,   70.00,   87.00,  -76.50,   22.80,  140.80,   43.50
    5.60,  190.50,  194.60,  232.70,   95.10,  -41.80,  -78.60,  -92.80,  -75.90,  -86.70,   44.70,  119.50,   77.00,   95.30,  -82.40,   25.90,  154.00,   48.20
    0.60,   13.67,   14.59,   13.27,    4.28,   -1.93,   -4.13,   -7.02,   -8.79,  -12.82,    3.66,    9.96,    5.70,    4.67,   -6.26,    0.73,   11.68,    2.80
    1.00,   22.75,   24.28,   22.16,    7.16,   -3.15,   -6.74,  -11.37,  -14.04,  -20.20,    6.04,   16.58,    9.52,    7.79,  -10.13,    1.61,   19.47,    4.83
    1.60,   34.51,   37.02,   34.63,   11.47,   -4.87,  -10.55,  -17.35,  -21.06,  -29.84,    9.70,   26.53,   15.29,   12.31,  -15.50,    3.30,   29.84,    7.68
    2.00,   41.68,   44.71,   42.17,   14.35,   -5.99,  -12.96,  -21.06,  -25.26,  -35.43,   12.16,   33.15,   19.11,   15.09,  -18.78,    4.69,   36.20,    9.52
    2.60,   51.87,   55.56,   52.57,   18.48,   -7.55,  -16.45,  -26.20,  -30.84,  -42.89,   15.90,   43.04,   24.87,   18.97,  -23.35,    7.11,   45.36,   12.21
    3.00,   58.38,   62.51,   59.18,   21.13,   -8.56,  -18.69,  -29.36,  -34.19,  -47.24,   18.28,   49.18,   28.45,   21.45,  -26.18,    8.72,   51.18,   13.94
    3.60,   67.81,   72.35,   68.83,   24.91,   -9.98,  -21.90,  -33.76,  -38.65,  -52.99,   21.94,   57.57,   33.33,   25.03,  -30.10,   11.14,   59.41,   16.49
    4.00,   73.81,   78.62,   75.02,   27.30,  -10.90,  -23.95,  -36.48,  -41.27,  -56.41,   24.33,   62.76,   36.40,   27.36,  -32.54,   12.68,   64.67,   18.12
    4.60,   82.44,   87.78,   83.91,   30.67,  -12.15,  -26.92,  -40.24,  -44.82,  -60.99,   27.91,   70.26,   40.91,   30.64,  -35.92,   15.10,   72.30,   20.56
    5.00,   87.99,   93.73,   89.64,   32.83,  -12.99,  -28.80,  -42.61,  -46.98,  -63.71,   30.15,   74.90,   43.86,   32.74,  -38.00,   16.72,   77.24,   22.14
    5.60,   96.12,  102.47,   98.02,   36.01,  -14.15,  -31.53,  -45.87,  -49.80,  -67.37,   33.36,   81.51,   48.25,   35.87,  -40.93,   18.99,   84.48,   24.53

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -7.80,   -4.70,    7.20,    2.30,    2.00,    1.20,   -2.00,   -4.80,   -2.70,    1.60,    3.80,   -2.90,    3.80,   -1.90,    0.90,   -5.10,   -0.60
    1.00,  -12.70,   -7.70,   12.00,    3.90,    3.30,    2.00,   -3.30,   -7.90,   -4.50,    2.70,    6.30,   -4.80,    6.40,   -3.10,    1.50,   -8.40,   -0.90
    1.60,  -19.80,  -12.00,   19.20,    6.20,    5.20,    3.20,   -5.20,  -12.40,   -7.10,    4.30,   10.10,   -7.40,   10.20,   -4.80,    2.40,  -13.10,   -1.30
    2.00,  -24.30,  -14.80,   24.00,    7.80,    6.50,    4.10,   -6.40,  -15.40,   -8.80,    5.40,   12.60,   -9.00,   12.80,   -5.90,    3.10,  -16.00,   -1.50
    2.60,  -30.80,  -18.70,   31.30,   10.20,    8.50,    5.50,   -8.30,  -19.60,  -11.30,    7.10,   16.40,  -11.40,   16.70,   -7.50,    4.00,  -20.30,   -1.80
    3.00,  -34.90,  -21.30,   36.10,   11.80,    9.80,    6.40,   -9.60,  -22.40,  -12.90,    8.10,   18.90,  -12.90,   19.20,   -8.50,    4.70,  -23.00,   -1.90
    3.60,  -40.80,  -24.90,   43.40,   14.20,   11.80,    7.80,  -11.40,  -26.40,  -15.30,    9.80,   22.70,  -15.00,   23.10,  -10.00,    5.70,  -26.90,   -2.00
    4.00,  -44.60,  -27.30,   48.20,   15.80,   13.20,    8.80,  -12.60,  -29.00,  -16.80,   10.90,   25.20,  -16.30,   25.70,  -10.90,    6.40,  -29.40,   -2.00
    4.60,  -50.00,  -30.70,   55.50,   18.30,   15.10,   10.30,  -14.40,  -32.80,  -19.00,   12.50,   29.00,  -18.20,   29.60,  -12.30,    7.50,  -32.90,   -2.00
    5.00,  -53.40,  -32.90,   60.30,   19.90,   16.50,   11.40,  -15.60,  -35.30,  -20.50,   13.60,   31.50,  -19.40,   32.20,  -13.20,    8.20,  -35.20,   -2.00
    5.60,  -58.40,  -36.00,   67.50,   22.40,   18.50,   12.90,  -17.40,  -38.90,  -22.60,   15.20,   35.30,  -21.10,   36.10,  -14.40,    9.30,  -38.50,   -1.90
    0.60,   -3.94,   -2.47,    3.03,    0.87,    0.68,    0.48,   -0.99,   -3.15,   -2.10,    1.19,    2.59,   -1.82,    1.43,   -0.94,    0.66,   -2.80,   -0.31
    1.00,   -6.41,   -4.05,    5.05,    1.48,    1.12,    0.80,   -1.63,   -5.18,   -3.50,    2.01,    4.30,   -3.01,    2.41,   -1.54,    1.10,   -4.61,   -0.46
    1.60,   -9.99,   -6.32,    8.09,    2.35,    1.76,    1.28,   -2.57,   -8.14,   -5.52,    3.21,    6.89,   -4.64,    3.84,   -2.38,    1.76,   -7.19,   -0.66
    2.00,  -12.26,   -7.79,   10.11,    2.95,    2.20,    1.64,   -3.16,  -10.10,   -6.84,    4.03,    8.59,   -5.64,    4.82,   -2.93,    2.27,   -8.78,   -0.76
    2.60,  -15.54,   -9.85,   13.18,    3.86,    2.88,    2.21,   -4.10,  -12.86,   -8.78,    5.30,   11.19,   -7.14,    6.29,   -3.73,    2.93,  -11.14,   -0.92
    3.00,  -17.61,  -11.22,   15.21,    4.47,    3.32,    2.57,   -4.75,  -14.70,  -10.02,    6.04,   12.89,   -8.08,    7.23,   -4.22,    3.45,  -12.62,   -0.97
    3.60,  -20.59,  -13.11,   18.28,    5.38,    3.99,    3.13,   -5.64,  -17.32,  -11.89,    7.31,   15.48,   -9.40,    8.69,   -4.97,    4.18,  -14.76,   -1.02
    4.00,  -22.50,  -14.38,   20.30,    5.98,    4.47,    3.53,   -6.23,  -19.03,  -13.05,    8.13,   17.19,  -10.21,    9.67,   -5.41,    4.69,  -16.13,   -1.02
    4.60,  -25.23,  -16.17,   23.38,    6.93,    5.11,    4.13,   -7.12,  -21.52,  -14.76,    9.33,   19.78,  -11.40,   11.14,   -6.11,    5.50,  -18.05,   -1.02
    5.00,  -26.94,  -17.32,   25.40,    7.54,    5.58,    4.57,   -7.71,  -23.16,  -15.93,   10.15,   21.49,  -12.16,   12.12,   -6.56,    6.01,  -19.31,   -1.02
    5.60,  -29.47,  -18.96,   28.43,    8.48,    6.26,    5.17,   -8.60,  -25.52,  -17.56,   11.34,   24.08,  -13.22,   13.59,   -7.15,    6.82,  -21.12,   -0.97

          CMIP3csiro_mk35_____ = climate model
    0.60,    0.80,   -1.00,   -3.30,   -8.20,  -13.70,  -10.70,   -4.70,   -9.00,  -16.40,   -3.90,  -17.10,   -7.60,   -8.40,   -8.20,  -12.40,   -2.60,   -7.90
    1.00,    2.20,   -1.60,   -5.50,  -13.40,  -22.30,  -17.20,   -6.50,  -13.60,  -25.50,   -6.20,  -27.10,  -11.60,  -13.80,  -12.40,  -19.60,   -3.70,  -12.40
    1.60,    5.00,   -2.40,   -8.60,  -21.00,  -34.50,  -25.80,   -7.30,  -19.00,  -37.10,   -9.50,  -40.50,  -16.50,  -21.40,  -17.40,  -29.00,   -4.60,  -18.10
    2.00,    7.10,   -3.00,  -10.70,  -25.90,  -42.10,  -31.00,   -6.90,  -21.70,  -43.60,  -11.40,  -48.50,  -19.30,  -26.20,  -19.90,  -34.50,   -5.10,  -21.40
    2.60,   10.40,   -3.80,  -13.70,  -32.80,  -52.80,  -38.10,   -5.10,  -25.00,  -52.00,  -14.20,  -59.10,  -23.10,  -33.10,  -22.70,  -41.80,   -5.50,  -25.80
    3.00,   12.80,   -4.30,  -15.60,  -37.30,  -59.50,  -42.30,   -3.70,  -26.90,  -56.80,  -15.80,  -65.50,  -25.30,  -37.50,  -24.30,  -46.10,   -5.60,  -28.40
    3.60,   16.70,   -5.00,  -18.50,  -43.80,  -69.00,  -48.00,   -2.00,  -29.20,  -63.10,  -18.20,  -74.00,  -28.10,  -43.80,  -26.40,  -51.80,   -5.50,  -31.90
    4.00,   19.40,   -5.50,  -20.30,  -48.00,  -75.00,  -51.40,   -1.00,  -30.40,  -66.80,  -19.70,  -79.20,  -29.80,  -47.80,  -27.60,  -55.20,   -5.30,  -34.00
    4.60,   23.60,   -6.10,  -23.10,  -54.00,  -83.50,  -56.10,    0.70,  -31.80,  -71.60,  -21.90,  -86.10,  -31.90,  -53.50,  -29.00,  -59.90,   -4.80,  -36.80
    5.00,   26.40,   -6.50,  -24.80,  -57.80,  -88.90,  -58.90,    1.90,  -32.40,  -74.40,  -23.40,  -90.20,  -33.20,  -57.20,  -29.80,  -62.70,   -4.50,  -38.50
    5.60,   30.70,   -7.20,  -27.40,  -63.40,  -96.40,  -62.70,    3.90,  -33.00,  -78.30,  -25.50,  -95.90,  -35.00,  -62.40,  -30.60,  -66.60,   -3.80,  -40.90
    0.60,    0.40,   -0.53,   -1.39,   -3.10,   -4.64,   -4.29,   -2.32,   -5.91,  -12.74,   -2.91,  -11.66,   -4.76,   -3.16,   -4.07,   -9.09,   -1.43,   -4.02
    1.00,    1.11,   -0.84,   -2.32,   -5.07,   -7.55,   -6.90,   -3.21,   -8.92,  -19.81,   -4.63,  -18.49,   -7.27,   -5.19,   -6.16,  -14.37,   -2.03,   -6.31
    1.60,    2.52,   -1.26,   -3.62,   -7.95,  -11.68,  -10.35,   -3.61,  -12.47,  -28.83,   -7.09,  -27.63,  -10.34,   -8.05,   -8.64,  -21.26,   -2.52,   -9.21
    2.00,    3.58,   -1.58,   -4.51,   -9.81,  -14.25,  -12.43,   -3.41,  -14.24,  -33.88,   -8.51,  -33.08,  -12.09,   -9.86,   -9.89,  -25.29,   -2.80,  -10.89
    2.60,    5.25,   -2.00,   -5.77,  -12.42,  -17.87,  -15.28,   -2.52,  -16.40,  -40.40,  -10.60,  -40.31,  -14.47,  -12.46,  -11.28,  -30.65,   -3.02,  -13.13
    3.00,    6.46,   -2.26,   -6.57,  -14.12,  -20.14,  -16.97,   -1.83,  -17.65,  -44.13,  -11.79,  -44.68,  -15.85,  -14.11,  -12.07,  -33.80,   -3.07,  -14.45
    3.60,    8.43,   -2.63,   -7.79,  -16.58,  -23.35,  -19.25,   -0.99,  -19.16,  -49.03,  -13.58,  -50.48,  -17.61,  -16.48,  -13.11,  -37.98,   -3.02,  -16.23
    4.00,    9.79,   -2.90,   -8.55,  -18.17,  -25.38,  -20.62,   -0.49,  -19.95,  -51.90,  -14.70,  -54.02,  -18.67,  -17.99,  -13.71,  -40.47,   -2.91,  -17.30
    4.60,   11.91,   -3.21,   -9.73,  -20.45,  -28.26,  -22.50,    0.35,  -20.87,  -55.63,  -16.34,  -58.73,  -19.99,  -20.14,  -14.41,  -43.91,   -2.63,  -18.73
    5.00,   13.32,   -3.42,  -10.45,  -21.89,  -30.08,  -23.63,    0.94,  -21.26,  -57.81,  -17.46,  -61.53,  -20.80,  -21.53,  -14.80,  -45.97,   -2.47,  -19.59
    5.60,   15.49,   -3.79,  -11.54,  -24.01,  -32.62,  -25.15,    1.93,  -21.65,  -60.84,  -19.03,  -65.42,  -21.93,  -23.49,  -15.20,  -48.83,   -2.08,  -20.81

