National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.80,   -1.40,   -1.40,   -1.10,   -0.70,   -2.00,   -3.70,   -3.00,   -1.40,   -2.20,   -3.50,   -2.70,   -1.10,   -2.90,   -2.40,   -2.00,   -2.10
    4.60,   -2.10,   -1.60,   -1.60,   -1.30,   -0.80,   -2.30,   -4.20,   -3.40,   -1.70,   -2.60,   -4.00,   -3.10,   -1.20,   -3.30,   -2.80,   -2.30,   -2.40
    5.00,   -2.30,   -1.70,   -1.80,   -1.40,   -0.90,   -2.50,   -4.60,   -3.70,   -1.80,   -2.80,   -4.40,   -3.40,   -1.40,   -3.60,   -3.00,   -2.50,   -2.60
    5.60,   -2.60,   -1.90,   -2.00,   -1.60,   -1.00,   -2.80,   -5.20,   -4.20,   -2.00,   -3.10,   -5.00,   -3.80,   -1.50,   -4.10,   -3.40,   -2.80,   -2.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.50,   -0.80,   -1.50,   -2.10,   -2.30,   -2.60,   -3.20,   -3.60,   -3.60,   -3.20,   -2.00,   -1.50,   -2.70,   -3.40,   -1.20,   -2.20
    1.00,   -1.70,   -0.90,   -1.40,   -2.60,   -3.60,   -4.00,   -4.50,   -5.50,   -6.00,   -6.10,   -5.40,   -3.40,   -2.50,   -4.60,   -5.90,   -2.00,   -3.80
    1.60,   -2.80,   -1.40,   -2.30,   -4.30,   -5.90,   -6.50,   -7.30,   -8.90,   -9.80,  -10.00,   -8.90,   -5.60,   -4.20,   -7.60,   -9.60,   -3.30,   -6.20
    2.00,   -3.60,   -1.80,   -3.00,   -5.50,   -7.60,   -8.30,   -9.20,  -11.20,  -12.40,  -12.70,  -11.40,   -7.20,   -5.30,   -9.50,  -12.20,   -4.20,   -7.80
    2.60,   -4.80,   -2.40,   -3.90,   -7.40,  -10.30,  -11.00,  -12.10,  -14.70,  -16.30,  -16.90,  -15.20,   -9.60,   -7.20,  -12.60,  -16.10,   -5.60,  -10.40
    3.00,   -5.60,   -2.80,   -4.60,   -8.70,  -12.10,  -12.90,  -14.00,  -17.00,  -18.90,  -19.70,  -17.80,  -11.30,   -8.50,  -14.60,  -18.80,   -6.60,  -12.10
    3.60,   -6.80,   -3.40,   -5.60,  -10.80,  -15.00,  -15.70,  -17.00,  -20.50,  -22.80,  -23.90,  -21.80,  -14.00,  -10.50,  -17.70,  -22.80,   -8.00,  -14.80
    4.00,   -7.60,   -3.80,   -6.30,  -12.30,  -17.00,  -17.70,  -18.90,  -22.80,  -25.30,  -26.60,  -24.50,  -15.80,  -11.90,  -19.80,  -25.50,   -9.10,  -16.60
    4.60,   -8.90,   -4.40,   -7.40,  -14.60,  -20.10,  -20.60,  -21.90,  -26.20,  -29.00,  -30.70,  -28.50,  -18.50,  -14.10,  -22.90,  -29.40,  -10.60,  -19.20
    5.00,   -9.80,   -4.80,   -8.20,  -16.20,  -22.20,  -22.50,  -23.80,  -28.30,  -31.40,  -33.30,  -31.10,  -20.40,  -15.50,  -24.90,  -32.00,  -11.70,  -21.00
    5.60,  -11.20,   -5.50,   -9.30,  -18.70,  -25.50,  -25.50,  -26.70,  -31.50,  -34.90,  -37.10,  -35.00,  -23.30,  -17.90,  -27.90,  -35.70,  -13.30,  -23.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.30,   -0.40,   -0.40,   -0.40,   -1.10,   -2.10,   -2.20,   -1.50,   -0.70,   -0.20,   -0.40,   -1.20,   -1.40,   -0.30,   -0.80
    1.00,   -0.50,   -0.60,   -0.60,   -0.60,   -0.60,   -0.70,   -1.90,   -3.60,   -3.70,   -2.50,   -1.10,   -0.40,   -0.60,   -2.00,   -2.40,   -0.50,   -1.40
    1.60,   -0.80,   -1.00,   -0.90,   -1.00,   -1.00,   -1.10,   -3.00,   -5.80,   -6.00,   -4.00,   -1.80,   -0.60,   -1.00,   -3.30,   -3.90,   -0.80,   -2.20
    2.00,   -1.00,   -1.30,   -1.20,   -1.20,   -1.30,   -1.30,   -3.80,   -7.30,   -7.50,   -5.00,   -2.20,   -0.80,   -1.20,   -4.10,   -4.90,   -1.00,   -2.80
    2.60,   -1.30,   -1.70,   -1.50,   -1.60,   -1.70,   -1.80,   -4.90,   -9.50,   -9.80,   -6.60,   -2.90,   -1.00,   -1.60,   -5.40,   -6.50,   -1.30,   -3.70
    3.00,   -1.50,   -2.00,   -1.80,   -1.90,   -2.00,   -2.00,   -5.70,  -11.10,  -11.40,   -7.70,   -3.40,   -1.20,   -1.90,   -6.30,   -7.50,   -1.50,   -4.30
    3.60,   -1.80,   -2.40,   -2.20,   -2.30,   -2.40,   -2.50,   -6.90,  -13.40,  -13.70,   -9.30,   -4.10,   -1.40,   -2.30,   -7.60,   -9.10,   -1.90,   -5.20
    4.00,   -2.00,   -2.70,   -2.40,   -2.60,   -2.70,   -2.70,   -7.80,  -14.90,  -15.30,  -10.40,   -4.60,   -1.60,   -2.60,   -8.50,  -10.10,   -2.10,   -5.80
    4.60,   -2.30,   -3.10,   -2.80,   -3.00,   -3.20,   -3.20,   -9.00,  -17.20,  -17.60,  -12.00,   -5.30,   -1.80,   -3.00,   -9.80,  -11.70,   -2.40,   -6.70
    5.00,   -2.50,   -3.40,   -3.10,   -3.30,   -3.50,   -3.40,   -9.80,  -18.70,  -19.20,  -13.10,   -5.80,   -2.00,   -3.30,  -10.70,  -12.70,   -2.60,   -7.30
    5.60,   -2.80,   -3.90,   -3.50,   -3.70,   -3.90,   -3.90,  -11.00,  -21.00,  -21.50,  -14.80,   -6.60,   -2.20,   -3.70,  -12.00,  -14.30,   -3.00,   -8.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.00,   -0.40,   -0.10,   -0.20,   -0.50,   -0.40,   -0.40,   -0.70,   -0.80,   -0.90,   -1.10,   -0.30,   -0.40,   -0.80,   -1.20,   -0.70
    1.00,   -2.30,   -1.70,   -0.60,   -0.20,   -0.40,   -0.80,   -0.70,   -0.70,   -1.10,   -1.40,   -1.50,   -1.90,   -0.40,   -0.70,   -1.40,   -2.00,   -1.10
    1.60,   -3.80,   -2.70,   -1.00,   -0.30,   -0.70,   -1.30,   -1.20,   -1.20,   -1.80,   -2.20,   -2.50,   -3.10,   -0.70,   -1.20,   -2.20,   -3.20,   -1.80
    2.00,   -4.90,   -3.50,   -1.30,   -0.40,   -0.80,   -1.60,   -1.50,   -1.50,   -2.30,   -2.80,   -3.10,   -4.00,   -0.90,   -1.50,   -2.80,   -4.10,   -2.30
    2.60,   -6.40,   -4.60,   -1.70,   -0.50,   -1.10,   -2.10,   -1.90,   -1.90,   -3.00,   -3.70,   -4.10,   -5.20,   -1.10,   -2.00,   -3.60,   -5.40,   -3.00
    3.00,   -7.50,   -5.40,   -2.00,   -0.60,   -1.30,   -2.40,   -2.20,   -2.20,   -3.50,   -4.30,   -4.80,   -6.10,   -1.30,   -2.30,   -4.20,   -6.30,   -3.50
    3.60,   -9.20,   -6.60,   -2.40,   -0.70,   -1.50,   -2.90,   -2.70,   -2.70,   -4.20,   -5.20,   -5.80,   -7.40,   -1.60,   -2.70,   -5.10,   -7.70,   -4.30
    4.00,  -10.30,   -7.40,   -2.70,   -0.80,   -1.70,   -3.20,   -3.00,   -3.00,   -4.70,   -5.80,   -6.50,   -8.30,   -1.80,   -3.10,   -5.70,   -8.70,   -4.80
    4.60,  -12.10,   -8.60,   -3.20,   -1.00,   -2.00,   -3.70,   -3.50,   -3.40,   -5.40,   -6.80,   -7.50,   -9.70,   -2.00,   -3.50,   -6.60,  -10.20,   -5.60
    5.00,  -13.30,   -9.50,   -3.50,   -1.10,   -2.20,   -4.10,   -3.80,   -3.70,   -5.90,   -7.40,   -8.20,  -10.70,   -2.20,   -3.90,   -7.20,  -11.20,   -6.10
    5.60,  -15.10,  -10.80,   -3.90,   -1.20,   -2.40,   -4.60,   -4.30,   -4.20,   -6.70,   -8.30,   -9.30,  -12.10,   -2.50,   -4.30,   -8.10,  -12.70,   -6.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.50,   -0.80,   -1.10,   -1.10,   -1.10,   -1.70,   -2.20,   -1.80,   -1.10,   -0.60,   -0.80,   -1.30,   -1.70,   -0.60,   -1.10
    1.00,   -0.90,   -0.80,   -0.80,   -1.30,   -1.80,   -1.80,   -1.80,   -2.90,   -3.80,   -3.00,   -1.80,   -1.10,   -1.30,   -2.20,   -2.90,   -0.90,   -1.80
    1.60,   -1.40,   -1.40,   -1.40,   -2.10,   -3.00,   -2.90,   -2.90,   -4.70,   -6.10,   -4.90,   -3.00,   -1.70,   -2.20,   -3.50,   -4.70,   -1.50,   -3.00
    2.00,   -1.80,   -1.70,   -1.70,   -2.70,   -3.80,   -3.60,   -3.60,   -5.90,   -7.70,   -6.20,   -3.70,   -2.20,   -2.70,   -4.40,   -5.90,   -1.90,   -3.70
    2.60,   -2.30,   -2.30,   -2.20,   -3.50,   -5.10,   -4.80,   -4.80,   -7.70,  -10.10,   -8.20,   -4.90,   -2.90,   -3.60,   -5.80,   -7.70,   -2.50,   -4.90
    3.00,   -2.70,   -2.60,   -2.60,   -4.10,   -6.00,   -5.60,   -5.50,   -8.90,  -11.80,   -9.50,   -5.70,   -3.30,   -4.20,   -6.70,   -9.00,   -2.90,   -5.70
    3.60,   -3.30,   -3.20,   -3.20,   -5.00,   -7.30,   -6.80,   -6.70,  -10.80,  -14.20,  -11.50,   -6.90,   -4.00,   -5.20,   -8.10,  -10.90,   -3.50,   -6.90
    4.00,   -3.60,   -3.50,   -3.50,   -5.60,   -8.20,   -7.60,   -7.50,  -12.10,  -15.90,  -12.90,   -7.80,   -4.50,   -5.80,   -9.00,  -12.20,   -3.90,   -7.70
    4.60,   -4.20,   -4.10,   -4.10,   -6.60,   -9.60,   -8.80,   -8.60,  -14.00,  -18.40,  -15.00,   -9.00,   -5.20,   -6.80,  -10.50,  -14.10,   -4.50,   -9.00
    5.00,   -4.60,   -4.50,   -4.50,   -7.30,  -10.60,   -9.70,   -9.40,  -15.20,  -20.00,  -16.40,   -9.80,   -5.70,   -7.40,  -11.40,  -15.40,   -4.90,   -9.80
    5.60,   -5.20,   -5.10,   -5.10,   -8.30,  -12.10,  -10.90,  -10.60,  -17.10,  -22.50,  -18.50,  -11.10,   -6.40,   -8.50,  -12.90,  -17.40,   -5.50,  -11.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.30,   -0.40,   -0.70,   -1.10,   -1.10,   -0.80,   -0.80,   -1.20,   -1.30,   -1.10,   -0.70,   -0.70,   -0.90,   -1.20,   -0.50,   -0.80
    1.00,   -0.80,   -0.50,   -0.70,   -1.20,   -1.80,   -1.90,   -1.30,   -1.40,   -2.00,   -2.20,   -1.80,   -1.20,   -1.20,   -1.50,   -2.00,   -0.80,   -1.40
    1.60,   -1.30,   -0.90,   -1.10,   -2.00,   -3.00,   -3.00,   -2.20,   -2.20,   -3.20,   -3.50,   -2.90,   -1.90,   -2.00,   -2.50,   -3.20,   -1.40,   -2.30
    2.00,   -1.60,   -1.10,   -1.40,   -2.50,   -3.80,   -3.80,   -2.70,   -2.80,   -4.00,   -4.50,   -3.60,   -2.40,   -2.60,   -3.10,   -4.00,   -1.70,   -2.90
    2.60,   -2.10,   -1.50,   -1.80,   -3.40,   -5.10,   -5.00,   -3.60,   -3.70,   -5.20,   -5.80,   -4.80,   -3.10,   -3.40,   -4.10,   -5.30,   -2.20,   -3.80
    3.00,   -2.50,   -1.70,   -2.10,   -3.90,   -6.00,   -5.90,   -4.10,   -4.20,   -6.00,   -6.80,   -5.50,   -3.60,   -4.00,   -4.80,   -6.10,   -2.60,   -4.40
    3.60,   -3.00,   -2.00,   -2.50,   -4.80,   -7.30,   -7.10,   -5.00,   -5.10,   -7.30,   -8.20,   -6.70,   -4.40,   -4.90,   -5.80,   -7.40,   -3.10,   -5.30
    4.00,   -3.30,   -2.30,   -2.80,   -5.40,   -8.20,   -8.00,   -5.60,   -5.70,   -8.10,   -9.20,   -7.50,   -4.90,   -5.50,   -6.40,   -8.20,   -3.50,   -5.90
    4.60,   -3.80,   -2.60,   -3.30,   -6.30,   -9.70,   -9.30,   -6.50,   -6.60,   -9.40,  -10.60,   -8.70,   -5.70,   -6.40,   -7.50,   -9.50,   -4.00,   -6.90
    5.00,   -4.20,   -2.90,   -3.60,   -6.90,  -10.60,  -10.20,   -7.10,   -7.20,  -10.20,  -11.60,   -9.50,   -6.20,   -7.10,   -8.10,  -10.40,   -4.40,   -7.50
    5.60,   -4.70,   -3.20,   -4.10,   -7.90,  -12.10,  -11.60,   -8.00,   -8.10,  -11.50,  -13.00,  -10.70,   -7.00,   -8.00,   -9.20,  -11.70,   -5.00,   -8.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.20,    0.30,    0.10,   -0.90,   -2.30,   -4.00,   -4.80,   -5.00,   -4.10,   -1.70,    0.10,   -2.40,   -4.60,   -1.00,   -2.00
    1.00,   -1.00,   -1.00,   -0.40,    0.60,    0.20,   -1.50,   -3.90,   -6.70,   -8.10,   -8.50,   -7.10,   -2.90,    0.10,   -4.00,   -7.90,   -1.70,   -3.40
    1.60,   -1.70,   -1.70,   -0.60,    0.90,    0.30,   -2.50,   -6.30,  -10.90,  -13.30,  -14.10,  -11.90,   -4.80,    0.20,   -6.60,  -13.10,   -2.70,   -5.50
    2.00,   -2.10,   -2.10,   -0.70,    1.10,    0.40,   -3.20,   -7.90,  -13.70,  -16.80,  -18.00,  -15.20,   -6.10,    0.30,   -8.30,  -16.60,   -3.40,   -7.00
    2.60,   -2.80,   -2.80,   -1.00,    1.40,    0.50,   -4.20,  -10.50,  -17.90,  -21.90,  -23.80,  -20.40,   -8.10,    0.30,  -10.80,  -22.00,   -4.60,   -9.30
    3.00,   -3.30,   -3.20,   -1.10,    1.50,    0.60,   -4.90,  -12.20,  -20.60,  -25.30,  -27.60,  -23.90,   -9.60,    0.30,  -12.50,  -25.60,   -5.30,  -10.80
    3.60,   -3.90,   -3.90,   -1.40,    1.80,    0.60,   -5.90,  -14.70,  -24.60,  -30.10,  -33.20,  -29.20,  -11.80,    0.30,  -15.10,  -30.80,   -6.50,  -13.00
    4.00,   -4.40,   -4.30,   -1.50,    2.00,    0.60,   -6.60,  -16.50,  -27.20,  -33.10,  -36.70,  -32.70,  -13.30,    0.40,  -16.80,  -34.20,   -7.30,  -14.50
    4.60,   -5.10,   -5.10,   -1.80,    2.20,    0.70,   -7.70,  -19.00,  -30.90,  -37.30,  -41.70,  -37.80,  -15.60,    0.40,  -19.20,  -38.90,   -8.60,  -16.60
    5.00,   -5.60,   -5.50,   -2.00,    2.30,    0.70,   -8.40,  -20.80,  -33.30,  -39.90,  -44.70,  -41.00,  -17.20,    0.30,  -20.80,  -41.90,   -9.50,  -17.90
    5.60,   -6.30,   -6.30,   -2.30,    2.60,    0.70,   -9.60,  -23.30,  -36.60,  -43.40,  -48.70,  -45.60,  -19.70,    0.30,  -23.20,  -45.90,  -10.80,  -19.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.20,    0.20,    0.30,    0.60,    0.60,    0.40,    0.30,    0.30,    0.30,    0.40,    0.20,    0.50,    0.30,    0.30,    0.30
    1.00,    0.60,    0.50,    0.30,    0.30,    0.50,    0.90,    1.10,    0.70,    0.40,    0.40,    0.60,    0.60,    0.30,    0.90,    0.50,    0.50,    0.60
    1.60,    0.90,    0.70,    0.50,    0.40,    0.70,    1.50,    1.70,    1.10,    0.70,    0.70,    0.90,    0.90,    0.60,    1.40,    0.80,    0.90,    0.90
    2.00,    1.20,    0.90,    0.70,    0.50,    0.90,    1.90,    2.10,    1.30,    0.80,    0.90,    1.10,    1.20,    0.70,    1.80,    0.90,    1.10,    1.10
    2.60,    1.50,    1.10,    0.90,    0.70,    1.10,    2.40,    2.70,    1.70,    1.10,    1.10,    1.40,    1.50,    0.90,    2.30,    1.20,    1.40,    1.40
    3.00,    1.70,    1.30,    1.00,    0.80,    1.30,    2.70,    3.10,    2.00,    1.20,    1.30,    1.60,    1.70,    1.00,    2.60,    1.40,    1.60,    1.60
    3.60,    2.10,    1.60,    1.20,    0.90,    1.60,    3.20,    3.70,    2.40,    1.50,    1.60,    1.90,    2.00,    1.20,    3.10,    1.70,    1.90,    2.00
    4.00,    2.30,    1.70,    1.30,    1.00,    1.70,    3.60,    4.10,    2.60,    1.60,    1.70,    2.10,    2.30,    1.30,    3.40,    1.80,    2.10,    2.20
    4.60,    2.60,    2.00,    1.50,    1.10,    2.00,    4.10,    4.60,    3.00,    1.90,    2.00,    2.40,    2.60,    1.50,    3.90,    2.10,    2.40,    2.50
    5.00,    2.80,    2.10,    1.60,    1.20,    2.10,    4.40,    5.00,    3.20,    2.00,    2.10,    2.60,    2.80,    1.70,    4.20,    2.30,    2.60,    2.70
    5.60,    3.10,    2.30,    1.80,    1.40,    2.40,    4.90,    5.50,    3.60,    2.20,    2.40,    2.90,    3.10,    1.80,    4.70,    2.50,    2.80,    3.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.30,    0.20,    0.20,    0.40,    0.70,    0.70,    0.30,   -0.20,   -0.20,    0.20,    0.50,    0.20,    0.60,   -0.10,    0.40,    0.30
    1.00,    0.90,    0.40,    0.30,    0.30,    0.60,    1.20,    1.20,    0.40,   -0.30,   -0.30,    0.30,    0.90,    0.40,    0.90,   -0.10,    0.70,    0.50
    1.60,    1.40,    0.70,    0.40,    0.50,    1.00,    1.90,    1.90,    0.70,   -0.40,   -0.50,    0.50,    1.40,    0.60,    1.50,   -0.10,    1.10,    0.80
    2.00,    1.70,    0.90,    0.50,    0.60,    1.20,    2.30,    2.40,    0.80,   -0.60,   -0.60,    0.60,    1.70,    0.80,    1.90,   -0.20,    1.40,    1.00
    2.60,    2.20,    1.10,    0.70,    0.80,    1.60,    3.00,    3.10,    1.10,   -0.70,   -0.80,    0.80,    2.20,    1.00,    2.40,   -0.20,    1.80,    1.20
    3.00,    2.50,    1.30,    0.80,    0.90,    1.80,    3.40,    3.60,    1.20,   -0.80,   -0.90,    0.90,    2.50,    1.20,    2.70,   -0.30,    2.10,    1.40
    3.60,    2.90,    1.50,    0.90,    1.10,    2.20,    4.10,    4.20,    1.50,   -1.00,   -1.10,    1.10,    2.90,    1.40,    3.30,   -0.40,    2.40,    1.70
    4.00,    3.20,    1.70,    1.00,    1.20,    2.40,    4.50,    4.70,    1.60,   -1.10,   -1.20,    1.20,    3.20,    1.50,    3.60,   -0.40,    2.70,    1.90
    4.60,    3.60,    1.90,    1.10,    1.40,    2.70,    5.10,    5.30,    1.90,   -1.30,   -1.40,    1.40,    3.60,    1.80,    4.10,   -0.50,    3.10,    2.10
    5.00,    3.90,    2.10,    1.20,    1.50,    3.00,    5.50,    5.70,    2.00,   -1.40,   -1.60,    1.50,    3.90,    1.90,    4.40,   -0.50,    3.30,    2.30
    5.60,    4.30,    2.30,    1.40,    1.70,    3.30,    6.00,    6.40,    2.30,   -1.60,   -1.80,    1.60,    4.30,    2.10,    4.90,   -0.60,    3.60,    2.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.30,   -0.40,   -0.80,   -1.00,   -1.10,   -1.00,   -0.60,   -0.50,   -0.50,   -0.30,   -0.50,   -1.00,   -0.50,   -0.40,   -0.60
    1.00,   -0.70,   -0.70,   -0.50,   -0.60,   -1.30,   -1.70,   -1.80,   -1.60,   -1.00,   -0.90,   -0.80,   -0.60,   -0.80,   -1.70,   -0.90,   -0.70,   -1.00
    1.60,   -1.10,   -1.10,   -0.80,   -1.00,   -2.10,   -2.80,   -2.90,   -2.60,   -1.60,   -1.40,   -1.30,   -1.00,   -1.30,   -2.80,   -1.50,   -1.10,   -1.70
    2.00,   -1.40,   -1.40,   -1.00,   -1.30,   -2.70,   -3.60,   -3.70,   -3.30,   -2.10,   -1.80,   -1.70,   -1.20,   -1.60,   -3.50,   -1.80,   -1.30,   -2.10
    2.60,   -1.90,   -1.80,   -1.30,   -1.70,   -3.60,   -4.70,   -4.90,   -4.30,   -2.70,   -2.40,   -2.20,   -1.60,   -2.20,   -4.60,   -2.40,   -1.70,   -2.70
    3.00,   -2.20,   -2.10,   -1.50,   -2.00,   -4.20,   -5.50,   -5.60,   -5.00,   -3.10,   -2.70,   -2.50,   -1.80,   -2.50,   -5.40,   -2.80,   -2.00,   -3.20
    3.60,   -2.60,   -2.50,   -1.80,   -2.40,   -5.10,   -6.60,   -6.80,   -6.00,   -3.80,   -3.30,   -3.10,   -2.20,   -3.10,   -6.50,   -3.40,   -2.50,   -3.90
