National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.20,   -0.60,   -0.30,   -0.50,   -0.40,    0.40,    0.70,    0.10,   -0.60,   -1.20,   -1.50,   -0.50,    0.20,   -0.60,   -1.40,   -0.60
    1.00,   -2.40,   -2.00,   -1.10,   -0.50,   -0.90,   -0.70,    0.60,    1.10,    0.10,   -1.10,   -1.90,   -2.40,   -0.80,    0.30,   -1.00,   -2.30,   -0.90
    1.60,   -3.90,   -3.10,   -1.70,   -0.80,   -1.40,   -1.20,    1.00,    1.80,    0.20,   -1.70,   -3.10,   -3.90,   -1.30,    0.50,   -1.50,   -3.60,   -1.50
    2.00,   -4.90,   -3.90,   -2.10,   -1.10,   -1.70,   -1.50,    1.20,    2.20,    0.20,   -2.20,   -3.90,   -4.90,   -1.60,    0.60,   -1.90,   -4.50,   -1.90
    2.60,   -6.30,   -5.00,   -2.70,   -1.40,   -2.20,   -1.90,    1.50,    2.90,    0.30,   -2.80,   -5.00,   -6.30,   -2.10,    0.80,   -2.50,   -5.90,   -2.40
    3.00,   -7.20,   -5.80,   -3.10,   -1.60,   -2.50,   -2.20,    1.80,    3.30,    0.30,   -3.20,   -5.80,   -7.30,   -2.40,    1.00,   -2.90,   -6.80,   -2.80
    3.60,   -8.60,   -6.90,   -3.70,   -1.90,   -3.00,   -2.60,    2.10,    4.00,    0.40,   -3.90,   -7.00,   -8.70,   -2.90,    1.10,   -3.50,   -8.10,   -3.30
    4.00,   -9.60,   -7.60,   -4.10,   -2.10,   -3.30,   -2.90,    2.30,    4.40,    0.40,   -4.30,   -7.70,   -9.70,   -3.20,    1.30,   -3.90,   -8.90,   -3.70
    4.60,  -10.90,   -8.70,   -4.70,   -2.40,   -3.80,   -3.30,    2.70,    5.00,    0.50,   -5.00,   -8.90,  -11.10,   -3.60,    1.40,   -4.50,  -10.20,   -4.20
    5.00,  -11.80,   -9.40,   -5.10,   -2.60,   -4.10,   -3.60,    2.90,    5.40,    0.50,   -5.40,   -9.60,  -12.00,   -3.90,    1.60,   -4.90,  -11.10,   -4.60
    5.60,  -13.10,  -10.40,   -5.60,   -2.90,   -4.60,   -4.10,    3.20,    6.00,    0.50,   -6.10,  -10.80,  -13.30,   -4.40,    1.70,   -5.40,  -12.30,   -5.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -1.00,   -0.80,   -0.40,   -0.60,   -0.90,   -1.10,   -0.80,    0.00,    0.10,   -0.20,   -0.80,   -0.90,   -0.20,   -0.50,   -0.60
    1.00,   -0.80,   -1.30,   -1.70,   -1.40,   -0.70,   -0.90,   -1.50,   -1.80,   -1.30,   -0.10,    0.20,   -0.30,   -1.30,   -1.40,   -0.40,   -0.80,   -1.00
    1.60,   -1.30,   -2.10,   -2.70,   -2.20,   -1.20,   -1.50,   -2.40,   -2.90,   -2.10,   -0.10,    0.30,   -0.60,   -2.00,   -2.30,   -0.60,   -1.30,   -1.60
    2.00,   -1.60,   -2.60,   -3.30,   -2.70,   -1.40,   -1.90,   -3.00,   -3.70,   -2.60,   -0.20,    0.40,   -0.70,   -2.50,   -2.80,   -0.80,   -1.60,   -1.90
    2.60,   -2.10,   -3.40,   -4.30,   -3.50,   -1.90,   -2.40,   -3.90,   -4.70,   -3.40,   -0.20,    0.50,   -0.90,   -3.20,   -3.70,   -1.00,   -2.10,   -2.50
    3.00,   -2.40,   -3.90,   -4.90,   -4.00,   -2.20,   -2.80,   -4.50,   -5.50,   -3.90,   -0.20,    0.60,   -1.00,   -3.70,   -4.30,   -1.20,   -2.50,   -2.90
    3.60,   -2.90,   -4.70,   -5.80,   -4.80,   -2.60,   -3.40,   -5.40,   -6.60,   -4.60,   -0.30,    0.70,   -1.30,   -4.40,   -5.10,   -1.40,   -2.90,   -3.50
    4.00,   -3.30,   -5.20,   -6.50,   -5.30,   -2.90,   -3.70,   -6.00,   -7.30,   -5.20,   -0.30,    0.80,   -1.40,   -4.90,   -5.70,   -1.60,   -3.30,   -3.80
    4.60,   -3.70,   -5.90,   -7.40,   -6.00,   -3.30,   -4.30,   -6.90,   -8.40,   -5.90,   -0.40,    0.90,   -1.60,   -5.60,   -6.50,   -1.80,   -3.70,   -4.40
    5.00,   -4.10,   -6.40,   -8.00,   -6.50,   -3.50,   -4.60,   -7.50,   -9.10,   -6.40,   -0.40,    1.00,   -1.70,   -6.00,   -7.10,   -1.90,   -4.10,   -4.80
    5.60,   -4.50,   -7.10,   -8.80,   -7.30,   -4.00,   -5.20,   -8.40,  -10.10,   -7.20,   -0.40,    1.10,   -1.90,   -6.70,   -7.90,   -2.20,   -4.50,   -5.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.10,    0.30,    0.40,    0.00,   -0.80,   -0.80,   -0.40,   -0.30,   -0.30,   -0.40,   -0.70,    0.20,   -0.70,   -0.30,   -0.50,   -0.30
    1.00,   -1.10,   -0.20,    0.40,    0.60,    0.00,   -1.30,   -1.30,   -0.70,   -0.50,   -0.50,   -0.70,   -1.20,    0.40,   -1.10,   -0.50,   -0.90,   -0.50
    1.60,   -1.80,   -0.40,    0.70,    1.00,   -0.10,   -2.10,   -2.10,   -1.10,   -0.80,   -0.70,   -1.10,   -1.90,    0.60,   -1.80,   -0.90,   -1.40,   -0.90
    2.00,   -2.20,   -0.50,    0.90,    1.30,   -0.10,   -2.60,   -2.60,   -1.40,   -1.00,   -0.90,   -1.30,   -2.40,    0.70,   -2.20,   -1.10,   -1.70,   -1.10
    2.60,   -2.90,   -0.60,    1.20,    1.70,   -0.10,   -3.30,   -3.40,   -1.80,   -1.40,   -1.20,   -1.70,   -3.10,    0.90,   -2.90,   -1.40,   -2.20,   -1.40
    3.00,   -3.30,   -0.70,    1.30,    2.00,   -0.10,   -3.90,   -4.00,   -2.10,   -1.60,   -1.40,   -2.00,   -3.60,    1.10,   -3.30,   -1.60,   -2.60,   -1.60
    3.60,   -4.00,   -0.90,    1.60,    2.40,   -0.20,   -4.60,   -4.80,   -2.50,   -1.90,   -1.70,   -2.40,   -4.30,    1.30,   -4.00,   -2.00,   -3.10,   -1.90
    4.00,   -4.40,   -1.00,    1.80,    2.60,   -0.20,   -5.10,   -5.30,   -2.80,   -2.10,   -1.80,   -2.60,   -4.80,    1.40,   -4.40,   -2.20,   -3.40,   -2.10
    4.60,   -5.10,   -1.10,    2.10,    3.00,   -0.20,   -5.90,   -6.10,   -3.20,   -2.40,   -2.10,   -3.00,   -5.50,    1.60,   -5.10,   -2.50,   -3.90,   -2.50
    5.00,   -5.50,   -1.20,    2.30,    3.30,   -0.20,   -6.40,   -6.60,   -3.50,   -2.60,   -2.30,   -3.30,   -6.00,    1.80,   -5.50,   -2.70,   -4.20,   -2.70
    5.60,   -6.20,   -1.40,    2.50,    3.70,   -0.20,   -7.10,   -7.40,   -3.90,   -3.00,   -2.60,   -3.70,   -6.70,    2.00,   -6.10,   -3.10,   -4.70,   -3.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.30,   -1.20,   -1.30,   -2.00,   -2.90,   -3.10,   -2.30,   -1.40,   -1.30,   -1.40,   -1.20,   -2.70,   -1.70,   -1.30,   -1.70
    1.00,   -2.10,   -2.10,   -2.10,   -1.90,   -2.10,   -3.40,   -4.80,   -5.20,   -3.90,   -2.40,   -2.20,   -2.30,   -2.10,   -4.50,   -2.80,   -2.20,   -2.90
    1.60,   -3.30,   -3.40,   -3.40,   -3.10,   -3.40,   -5.40,   -7.70,   -8.30,   -6.20,   -3.80,   -3.60,   -3.70,   -3.30,   -7.10,   -4.50,   -3.50,   -4.60
    2.00,   -4.10,   -4.20,   -4.20,   -3.80,   -4.20,   -6.70,   -9.60,  -10.30,   -7.80,   -4.80,   -4.50,   -4.60,   -4.10,   -8.90,   -5.70,   -4.30,   -5.70
    2.60,   -5.30,   -5.40,   -5.40,   -4.90,   -5.40,   -8.70,  -12.40,  -13.30,  -10.10,   -6.20,   -5.80,   -6.00,   -5.20,  -11.50,   -7.40,   -5.60,   -7.40
    3.00,   -6.10,   -6.20,   -6.10,   -5.60,   -6.20,  -10.10,  -14.30,  -15.20,  -11.60,   -7.20,   -6.70,   -6.90,   -6.00,  -13.20,   -8.50,   -6.40,   -8.50
    3.60,   -7.30,   -7.40,   -7.30,   -6.70,   -7.40,  -12.00,  -17.00,  -18.10,  -13.90,   -8.60,   -8.00,   -8.30,   -7.10,  -15.70,  -10.10,   -7.70,  -10.20
    4.00,   -8.00,   -8.20,   -8.00,   -7.40,   -8.10,  -13.30,  -18.70,  -19.90,  -15.30,   -9.50,   -8.90,   -9.20,   -7.90,  -17.30,  -11.20,   -8.50,  -11.20
    4.60,   -9.20,   -9.30,   -9.10,   -8.40,   -9.30,  -15.20,  -21.30,  -22.60,  -17.50,  -10.90,  -10.20,  -10.50,   -8.90,  -19.70,  -12.90,   -9.70,  -12.80
    5.00,  -10.00,  -10.10,   -9.80,   -9.10,  -10.00,  -16.40,  -23.00,  -24.30,  -19.00,  -11.80,  -11.00,  -11.40,   -9.60,  -21.20,  -13.90,  -10.50,  -13.80
    5.60,  -11.10,  -11.20,  -10.90,  -10.10,  -11.10,  -18.20,  -25.30,  -26.70,  -21.10,  -13.20,  -12.30,  -12.70,  -10.70,  -23.40,  -15.50,  -11.60,  -15.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.70,   -0.40,   -0.30,   -0.60,   -1.20,   -1.70,   -2.10,   -1.70,   -0.40,    0.60,    0.50,   -0.40,   -1.60,   -0.50,   -0.10,   -0.70
    1.00,   -0.40,   -1.10,   -0.70,   -0.40,   -1.00,   -1.90,   -2.80,   -3.50,   -2.80,   -0.70,    0.90,    0.80,   -0.70,   -2.70,   -0.90,   -0.20,   -1.10
    1.60,   -0.70,   -1.70,   -1.10,   -0.70,   -1.60,   -3.10,   -4.50,   -5.50,   -4.40,   -1.20,    1.50,    1.30,   -1.10,   -4.40,   -1.40,   -0.40,   -1.80
    2.00,   -0.80,   -2.20,   -1.40,   -0.90,   -2.00,   -3.80,   -5.60,   -6.90,   -5.50,   -1.40,    1.90,    1.70,   -1.40,   -5.50,   -1.70,   -0.40,   -2.30
    2.60,   -1.10,   -2.80,   -1.80,   -1.10,   -2.60,   -5.00,   -7.30,   -9.00,   -7.20,   -1.90,    2.40,    2.20,   -1.80,   -7.10,   -2.20,   -0.60,   -2.90
    3.00,   -1.20,   -3.20,   -2.00,   -1.30,   -3.00,   -5.80,   -8.40,  -10.30,   -8.30,   -2.20,    2.80,    2.50,   -2.10,   -8.10,   -2.60,   -0.70,   -3.40
    3.60,   -1.50,   -3.90,   -2.40,   -1.50,   -3.50,   -6.90,  -10.00,  -12.30,   -9.90,   -2.60,    3.30,    3.00,   -2.50,   -9.70,   -3.10,   -0.80,   -4.00
    4.00,   -1.70,   -4.30,   -2.70,   -1.70,   -3.90,   -7.70,  -11.10,  -13.60,  -11.00,   -2.90,    3.70,    3.30,   -2.80,  -10.80,   -3.40,   -0.90,   -4.50
    4.60,   -1.90,   -4.90,   -3.10,   -2.00,   -4.50,   -8.80,  -12.70,  -15.60,  -12.70,   -3.30,    4.30,    3.80,   -3.20,  -12.40,   -3.90,   -1.00,   -5.10
    5.00,   -2.10,   -5.40,   -3.40,   -2.10,   -4.90,   -9.50,  -13.80,  -16.90,  -13.70,   -3.60,    4.60,    4.20,   -3.50,  -13.40,   -4.20,   -1.10,   -5.50
    5.60,   -2.30,   -6.00,   -3.80,   -2.40,   -5.40,  -10.70,  -15.40,  -18.70,  -15.30,   -4.10,    5.20,    4.70,   -3.90,  -14.90,   -4.70,   -1.20,   -6.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.40,   -0.10,    0.90,    2.00,    1.10,   -0.80,   -1.20,   -0.10,    0.60,    0.20,    0.10,    0.80,   -0.20,   -0.10,    0.10
    1.00,   -0.40,   -0.60,   -0.60,   -0.20,    1.40,    3.40,    1.90,   -1.40,   -1.90,   -0.10,    1.00,    0.30,    0.20,    1.30,   -0.40,   -0.20,    0.20
    1.60,   -0.60,   -1.00,   -1.00,   -0.40,    2.30,    5.40,    3.00,   -2.20,   -3.10,   -0.10,    1.50,    0.50,    0.30,    2.10,   -0.60,   -0.40,    0.40
    2.00,   -0.80,   -1.20,   -1.20,   -0.40,    2.90,    6.70,    3.80,   -2.80,   -3.90,   -0.20,    1.90,    0.60,    0.40,    2.60,   -0.70,   -0.50,    0.50
    2.60,   -1.00,   -1.60,   -1.60,   -0.60,    3.80,    8.70,    4.90,   -3.60,   -5.10,   -0.20,    2.50,    0.80,    0.50,    3.30,   -0.90,   -0.60,    0.60
    3.00,   -1.20,   -1.80,   -1.80,   -0.70,    4.40,   10.00,    5.70,   -4.20,   -5.80,   -0.30,    2.90,    1.00,    0.60,    3.80,   -1.10,   -0.70,    0.70
    3.60,   -1.40,   -2.20,   -2.20,   -0.80,    5.30,   11.90,    6.80,   -5.00,   -7.00,   -0.30,    3.40,    1.10,    0.80,    4.50,   -1.30,   -0.80,    0.80
    4.00,   -1.60,   -2.40,   -2.40,   -0.90,    5.90,   13.20,    7.50,   -5.60,   -7.80,   -0.40,    3.80,    1.30,    0.80,    5.00,   -1.50,   -0.90,    0.90
    4.60,   -1.80,   -2.70,   -2.80,   -1.00,    6.70,   15.00,    8.60,   -6.40,   -9.00,   -0.40,    4.40,    1.50,    1.00,    5.70,   -1.70,   -1.00,    1.00
    5.00,   -2.00,   -3.00,   -3.00,   -1.10,    7.30,   16.20,    9.30,   -7.00,   -9.70,   -0.50,    4.70,    1.60,    1.10,    6.20,   -1.80,   -1.10,    1.10
    5.60,   -2.20,   -3.30,   -3.40,   -1.20,    8.30,   18.00,   10.40,   -7.80,  -10.90,   -0.50,    5.30,    1.80,    1.20,    6.90,   -2.00,   -1.30,    1.20

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.60,    0.50,    0.00,   -0.60,   -1.10,   -1.10,   -1.00,   -0.90,   -0.90,   -0.60,   -0.10,    0.00,   -1.00,   -0.80,    0.30,   -0.40
    1.00,    0.70,    1.00,    0.90,    0.10,   -1.10,   -1.80,   -1.80,   -1.60,   -1.60,   -1.50,   -1.10,   -0.10,    0.00,   -1.70,   -1.40,    0.50,   -0.70
    1.60,    1.10,    1.60,    1.40,    0.10,   -1.70,   -2.80,   -2.90,   -2.60,   -2.50,   -2.50,   -1.70,   -0.20,   -0.10,   -2.80,   -2.20,    0.80,   -1.10
    2.00,    1.40,    2.00,    1.70,    0.10,   -2.10,   -3.60,   -3.70,   -3.30,   -3.10,   -3.10,   -2.10,   -0.20,   -0.10,   -3.50,   -2.80,    1.10,   -1.30
    2.60,    1.80,    2.60,    2.30,    0.20,   -2.70,   -4.60,   -4.70,   -4.20,   -4.10,   -4.00,   -2.80,   -0.30,   -0.10,   -4.50,   -3.60,    1.40,   -1.70
    3.00,    2.10,    3.10,    2.60,    0.20,   -3.10,   -5.30,   -5.50,   -4.90,   -4.70,   -4.60,   -3.20,   -0.30,   -0.10,   -5.20,   -4.20,    1.60,   -2.00
    3.60,    2.50,    3.70,    3.20,    0.20,   -3.70,   -6.40,   -6.60,   -5.80,   -5.60,   -5.50,   -3.90,   -0.40,   -0.10,   -6.30,   -5.00,    1.90,   -2.40
    4.00,    2.80,    4.10,    3.50,    0.30,   -4.10,   -7.00,   -7.30,   -6.50,   -6.20,   -6.10,   -4.30,   -0.50,   -0.10,   -6.90,   -5.60,    2.10,   -2.60
    4.60,    3.20,    4.70,    4.10,    0.30,   -4.70,   -8.10,   -8.30,   -7.40,   -7.20,   -7.00,   -4.90,   -0.50,   -0.10,   -8.00,   -6.40,    2.40,   -3.00
    5.00,    3.50,    5.10,    4.40,    0.30,   -5.00,   -8.70,   -9.00,   -8.10,   -7.80,   -7.60,   -5.40,   -0.60,   -0.10,   -8.60,   -6.90,    2.70,   -3.20
    5.60,    3.90,    5.70,    5.00,    0.40,   -5.60,   -9.70,  -10.10,   -9.00,   -8.70,   -8.50,   -6.00,   -0.60,   -0.10,   -9.60,   -7.70,    3.00,   -3.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.30,    0.40,    0.20,    0.00,   -0.30,   -0.30,   -0.40,   -0.70,   -0.90,   -0.80,   -0.50,    0.20,   -0.30,   -0.80,   -0.10,   -0.30
    1.00,   -0.10,    0.50,    0.60,    0.40,   -0.10,   -0.40,   -0.50,   -0.70,   -1.20,   -1.50,   -1.40,   -0.80,    0.30,   -0.60,   -1.40,   -0.10,   -0.40
    1.60,   -0.10,    0.70,    1.00,    0.70,   -0.10,   -0.70,   -0.80,   -1.20,   -2.00,   -2.40,   -2.20,   -1.30,    0.50,   -0.90,   -2.20,   -0.20,   -0.70
    2.00,   -0.20,    0.90,    1.20,    0.80,   -0.10,   -0.90,   -1.00,   -1.50,   -2.50,   -3.00,   -2.70,   -1.60,    0.70,   -1.10,   -2.70,   -0.30,   -0.90
    2.60,   -0.20,    1.20,    1.60,    1.10,   -0.10,   -1.20,   -1.30,   -1.90,   -3.20,   -3.90,   -3.50,   -2.10,    0.90,   -1.50,   -3.50,   -0.40,   -1.10
    3.00,   -0.30,    1.40,    1.90,    1.20,   -0.10,   -1.30,   -1.50,   -2.20,   -3.70,   -4.50,   -4.10,   -2.40,    1.00,   -1.70,   -4.10,   -0.40,   -1.30
    3.60,   -0.30,    1.60,    2.30,    1.50,   -0.10,   -1.60,   -1.90,   -2.70,   -4.40,   -5.40,   -4.90,   -2.90,    1.20,   -2.00,   -4.90,   -0.50,   -1.60
    4.00,   -0.40,    1.80,    2.50,    1.70,   -0.20,   -1.80,   -2.10,   -2.90,   -4.90,   -6.00,   -5.40,   -3.20,    1.30,   -2.30,   -5.40,   -0.60,   -1.70
    4.60,   -0.40,    2.10,    2.90,    1.90,   -0.20,   -2.10,   -2.40,   -3.40,   -5.70,   -6.90,   -6.20,   -3.60,    1.60,   -2.60,   -6.20,   -0.70,   -2.00
    5.00,   -0.40,    2.30,    3.20,    2.10,   -0.20,   -2.30,   -2.60,   -3.70,   -6.10,   -7.40,   -6.70,   -4.00,    1.70,   -2.90,   -6.80,   -0.70,   -2.20
    5.60,   -0.50,    2.50,    3.60,    2.40,   -0.20,   -2.60,   -2.90,   -4.10,   -6.90,   -8.30,   -7.50,   -4.40,    1.90,   -3.20,   -7.60,   -0.80,   -2.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.00,   -0.30,   -0.30,   -0.10,   -0.70,   -1.50,   -1.50,   -1.00,   -0.40,    0.00,    0.20,   -0.20,   -1.20,   -0.40,    0.10,   -0.40
    1.00,    0.30,   -0.10,   -0.50,   -0.40,   -0.10,   -1.20,   -2.50,   -2.50,   -1.60,   -0.70,    0.10,    0.40,   -0.30,   -2.10,   -0.80,    0.20,   -0.70
    1.60,    0.40,   -0.10,   -0.80,   -0.70,   -0.20,   -1.90,   -4.00,   -4.00,   -2.60,   -1.10,    0.10,    0.60,   -0.50,   -3.30,   -1.20,    0.30,   -1.20
    2.00,    0.50,   -0.20,   -1.00,   -0.80,   -0.20,   -2.30,   -5.00,   -5.00,   -3.30,   -1.30,    0.10,    0.80,   -0.70,   -4.10,   -1.50,    0.40,   -1.50
    2.60,    0.70,   -0.20,   -1.20,   -1.10,   -0.30,   -3.00,   -6.50,   -6.50,   -4.20,   -1.70,    0.10,    1.10,   -0.90,   -5.30,   -2.00,    0.50,   -1.90
    3.00,    0.80,   -0.20,   -1.40,   -1.20,   -0.40,   -3.50,   -7.40,   -7.50,   -4.90,   -2.00,    0.20,    1.20,   -1.00,   -6.10,   -2.30,    0.60,   -2.20
    3.60,    0.90,   -0.30,   -1.70,   -1.50,   -0.40,   -4.10,   -8.90,   -9.00,   -5.90,   -2.40,    0.20,    1.50,   -1.20,   -7.30,   -2.70,    0.70,   -2.60
    4.00,    1.00,   -0.30,   -1.90,   -1.70,   -0.50,   -4.60,   -9.90,   -9.90,   -6.50,   -2.70,    0.20,    1.60,   -1.30,   -8.10,   -3.00,    0.80,   -2.90
