National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    2.60,   -5.93,  -14.40,  -20.10,    2.33,  -20.81,  -32.79,  -32.85,  -18.77,  -11.04,   -6.59,  -21.83,  -11.89,  -15.76,  -28.72,  -12.35,  -10.64,  -18.58
    3.00,   -6.81,  -16.43,  -22.76,    2.72,  -23.59,  -36.58,  -36.62,  -21.10,  -12.48,   -7.42,  -24.71,  -13.66,  -17.86,  -32.10,  -13.96,  -12.16,  -20.89
    3.60,   -8.17,  -19.25,  -26.63,    3.30,  -27.57,  -41.78,  -41.78,  -24.32,  -14.51,   -8.65,  -28.81,  -16.08,  -20.94,  -36.70,  -16.21,  -14.39,  -24.10
    4.00,   -9.05,  -21.13,  -29.06,    3.69,  -30.09,  -44.98,  -44.93,  -26.33,  -15.79,   -9.36,  -31.42,  -17.69,  -22.78,  -39.54,  -17.69,  -15.81,  -26.11
    4.60,  -10.31,  -23.79,  -32.69,    4.27,  -33.66,  -49.33,  -49.25,  -29.13,  -17.58,  -10.42,  -35.09,  -20.04,  -25.49,  -43.41,  -19.72,  -17.93,  -28.96
    5.00,  -11.09,  -25.67,  -34.87,    4.66,  -35.92,  -52.01,  -51.85,  -30.81,  -18.74,  -11.05,  -37.49,  -21.59,  -27.22,  -45.81,  -20.98,  -19.35,  -30.66
    5.60,  -12.35,  -28.17,  -38.01,    5.24,  -39.23,  -55.69,  -55.47,  -33.24,  -20.33,  -11.96,  -40.84,  -23.86,  -29.68,  -49.10,  -22.84,  -21.38,  -33.15

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.70,   -3.50,   -4.90,   -5.60,    0.30,    7.20,    2.70,   -2.80,    6.00,    6.10,    9.00,   -1.70,   -3.40,    2.40,    7.00,   -2.00,    1.00
    1.00,   -1.20,   -5.70,   -7.90,   -9.00,    0.50,   11.90,    4.50,   -4.50,   10.10,   10.10,   15.10,   -2.70,   -5.50,    4.00,   11.80,   -3.20,    1.80
    1.60,   -1.90,   -8.90,  -11.90,  -13.60,    0.70,   19.10,    7.30,   -7.00,   16.10,   16.30,   24.10,   -4.00,   -8.20,    6.40,   18.80,   -4.90,    3.00
    2.00,   -2.30,  -10.90,  -14.20,  -16.40,    0.90,   23.80,    9.20,   -8.60,   20.10,   20.50,   30.10,   -4.80,   -9.90,    8.10,   23.60,   -6.00,    4.00
    2.60,   -3.00,  -13.70,  -17.50,  -20.10,    1.20,   31.00,   12.00,  -10.80,   26.20,   26.90,   39.20,   -5.80,  -12.10,   10.70,   30.70,   -7.50,    5.50
    3.00,   -3.40,  -15.50,  -19.40,  -22.40,    1.40,   35.80,   13.90,  -12.20,   30.20,   31.10,   45.20,   -6.40,  -13.50,   12.50,   35.50,   -8.40,    6.50
    3.60,   -4.10,  -18.00,  -22.00,  -25.60,    1.70,   42.90,   16.70,  -14.20,   36.30,   37.60,   54.20,   -7.10,  -15.30,   15.20,   42.70,   -9.70,    8.20
    4.00,   -4.50,  -19.60,  -23.60,  -27.50,    1.90,   47.70,   18.70,  -15.40,   40.30,   41.90,   60.20,   -7.40,  -16.40,   17.00,   47.50,  -10.50,    9.40
    4.60,   -5.20,  -21.90,  -25.70,  -30.00,    2.20,   54.80,   21.60,  -17.10,   46.40,   48.50,   69.00,   -7.90,  -17.90,   19.80,   54.60,  -11.60,   11.20
    5.00,   -5.60,  -23.30,  -27.00,  -31.60,    2.30,   59.60,   23.60,  -18.20,   50.40,   52.90,   74.90,   -8.10,  -18.70,   21.70,   59.40,  -12.30,   12.50
    5.60,   -6.20,  -25.40,  -28.70,  -33.80,    2.60,   66.80,   26.60,  -19.80,   56.50,   59.00,   83.70,   -8.20,  -19.90,   24.50,   66.40,  -13.30,   14.40
    0.60,   -0.68,   -5.48,  -11.86,  -10.87,    0.20,    2.68,    1.06,   -1.31,    2.39,    2.41,    4.79,   -1.25,   -4.19,    0.98,    3.03,   -2.03,    0.61
    1.00,   -1.17,   -8.92,  -19.13,  -17.48,    0.33,    4.42,    1.77,   -2.10,    4.03,    3.99,    8.04,   -1.98,   -6.77,    1.63,    5.11,   -3.24,    1.09
    1.60,   -1.85,  -13.93,  -28.81,  -26.41,    0.46,    7.10,    2.87,   -3.27,    6.42,    6.44,   12.83,   -2.94,  -10.10,    2.60,    8.15,   -4.96,    1.82
    2.00,   -2.24,  -17.06,  -34.38,  -31.84,    0.60,    8.85,    3.62,   -4.01,    8.01,    8.09,   16.03,   -3.52,  -12.19,    3.30,   10.23,   -6.08,    2.43
    2.60,   -2.92,  -21.44,  -42.37,  -39.03,    0.80,   11.52,    4.72,   -5.04,   10.45,   10.62,   20.87,   -4.26,  -14.90,    4.35,   13.31,   -7.60,    3.34
    3.00,   -3.31,  -24.26,  -46.97,  -43.50,    0.93,   13.31,    5.47,   -5.70,   12.04,   12.28,   24.07,   -4.70,  -16.63,    5.09,   15.39,   -8.51,    3.95
    3.60,   -3.99,  -28.17,  -53.27,  -49.71,    1.13,   15.95,    6.57,   -6.63,   14.47,   14.84,   28.86,   -5.21,  -18.84,    6.18,   18.51,   -9.83,    4.98
    4.00,   -4.38,  -30.67,  -57.14,  -53.40,    1.26,   17.73,    7.36,   -7.19,   16.07,   16.54,   32.06,   -5.43,  -20.20,    6.92,   20.59,  -10.64,    5.71
    4.60,   -5.06,  -34.27,  -62.23,  -58.25,    1.46,   20.37,    8.50,   -7.98,   18.50,   19.15,   36.74,   -5.80,  -22.04,    8.06,   23.67,  -11.75,    6.80
    5.00,   -5.45,  -36.46,  -65.38,  -61.36,    1.52,   22.16,    9.28,   -8.50,   20.10,   20.88,   39.88,   -5.95,  -23.03,    8.83,   25.75,  -12.46,    7.59
    5.60,   -6.03,  -39.75,  -69.49,  -65.63,    1.72,   24.83,   10.46,   -9.24,   22.53,   23.29,   44.57,   -6.02,  -24.51,    9.97,   28.78,  -13.48,    8.74

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -2.40,   -0.50,    0.00,    0.30,    1.50,   -0.40,   -1.60,   -1.10,   -3.50,   -1.90,    0.90,   -0.90,    0.60,   -1.00,   -1.50,   -1.30,   -0.80
    1.00,   -4.00,   -0.90,    0.00,    0.50,    2.50,   -0.60,   -2.70,   -1.90,   -5.70,   -3.10,    1.50,   -1.40,    1.00,   -1.70,   -2.40,   -2.10,   -1.30
    1.60,   -6.40,   -1.40,    0.00,    0.90,    4.00,   -1.00,   -4.20,   -3.00,   -9.00,   -4.80,    2.30,   -2.30,    1.60,   -2.70,   -3.80,   -3.30,   -2.10
    2.00,   -7.90,   -1.70,    0.00,    1.10,    4.90,   -1.30,   -5.10,   -3.60,  -11.10,   -5.90,    2.90,   -2.80,    2.00,   -3.30,   -4.70,   -4.10,   -2.50
    2.60,  -10.10,   -2.20,    0.00,    1.40,    6.40,   -1.60,   -6.60,   -4.60,  -14.20,   -7.50,    3.80,   -3.70,    2.60,   -4.30,   -6.00,   -5.30,   -3.20
    3.00,  -11.50,   -2.50,    0.00,    1.60,    7.40,   -1.90,   -7.50,   -5.30,  -16.20,   -8.50,    4.40,   -4.20,    3.00,   -4.90,   -6.80,   -6.10,   -3.70
    3.60,  -13.60,   -3.00,    0.00,    1.90,    8.90,   -2.20,   -8.80,   -6.20,  -19.10,  -10.00,    5.30,   -5.00,    3.60,   -5.70,   -7.90,   -7.20,   -4.30
    4.00,  -15.00,   -3.20,    0.00,    2.10,    9.90,   -2.40,   -9.70,   -6.70,  -21.00,  -10.90,    5.90,   -5.60,    4.00,   -6.30,   -8.70,   -7.90,   -4.70
    4.60,  -17.00,   -3.70,    0.00,    2.50,   11.40,   -2.80,  -10.90,   -7.60,  -23.70,  -12.30,    6.70,   -6.40,    4.60,   -7.10,   -9.70,   -9.00,   -5.30
    5.00,  -18.30,   -3.90,    0.00,    2.70,   12.40,   -3.00,  -11.70,   -8.10,  -25.50,  -13.10,    7.30,   -6.90,    5.00,   -7.60,  -10.40,   -9.70,   -5.70
    5.60,  -20.20,   -4.30,    0.00,    3.00,   13.90,   -3.30,  -12.90,   -8.90,  -28.10,  -14.30,    8.20,   -7.80,    5.60,   -8.40,  -11.40,  -10.80,   -6.20
    0.60,   -2.33,   -0.78,    0.00,    0.58,    0.99,   -0.15,   -0.63,   -0.51,   -1.40,   -0.75,    0.48,   -0.66,    0.74,   -0.41,   -0.65,   -1.32,   -0.49
    1.00,   -3.89,   -1.41,    0.00,    0.97,    1.66,   -0.22,   -1.06,   -0.89,   -2.27,   -1.22,    0.80,   -1.03,    1.23,   -0.69,   -1.04,   -2.13,   -0.79
    1.60,   -6.23,   -2.19,    0.00,    1.75,    2.65,   -0.37,   -1.65,   -1.40,   -3.59,   -1.89,    1.22,   -1.69,    1.97,   -1.10,   -1.65,   -3.34,   -1.28
    2.00,   -7.68,   -2.66,    0.00,    2.14,    3.25,   -0.48,   -2.01,   -1.68,   -4.43,   -2.33,    1.54,   -2.06,    2.46,   -1.34,   -2.04,   -4.15,   -1.52
    2.60,   -9.82,   -3.44,    0.00,    2.72,    4.24,   -0.59,   -2.60,   -2.15,   -5.66,   -2.96,    2.02,   -2.72,    3.20,   -1.75,   -2.60,   -5.37,   -1.94
    3.00,  -11.19,   -3.91,    0.00,    3.11,    4.90,   -0.71,   -2.95,   -2.47,   -6.46,   -3.36,    2.34,   -3.08,    3.69,   -1.99,   -2.95,   -6.18,   -2.25
    3.60,  -13.23,   -4.69,    0.00,    3.69,    5.90,   -0.82,   -3.46,   -2.89,   -7.62,   -3.95,    2.82,   -3.67,    4.43,   -2.32,   -3.42,   -7.29,   -2.61
    4.00,  -14.59,   -5.01,    0.00,    4.08,    6.56,   -0.89,   -3.82,   -3.13,   -8.37,   -4.30,    3.14,   -4.11,    4.93,   -2.56,   -3.77,   -8.00,   -2.85
    4.60,  -16.54,   -5.79,    0.00,    4.85,    7.55,   -1.04,   -4.29,   -3.55,   -9.45,   -4.86,    3.57,   -4.70,    5.67,   -2.89,   -4.20,   -9.12,   -3.22
    5.00,  -17.80,   -6.10,    0.00,    5.24,    8.22,   -1.12,   -4.60,   -3.78,  -10.17,   -5.17,    3.89,   -5.07,    6.16,   -3.09,   -4.51,   -9.83,   -3.46
    5.60,  -19.65,   -6.73,    0.00,    5.83,    9.21,   -1.23,   -5.07,   -4.15,  -11.20,   -5.65,    4.37,   -5.73,    6.90,   -3.42,   -4.94,  -10.94,   -3.76

          CMIP5csibom_access13 = climate model
    0.60,   -2.50,   -1.80,   -1.30,   -1.60,   -9.90,  -18.70,  -40.30,  -38.40,  -44.20,  -12.60,  -19.00,   -7.20,   -4.30,  -32.50,  -25.20,   -3.80,  -16.50
    1.00,   -4.10,   -3.00,   -2.10,   -2.70,  -16.10,  -30.40,  -63.60,  -60.00,  -69.10,  -20.50,  -30.50,  -11.80,   -7.00,  -51.30,  -40.00,   -6.30,  -26.20
    1.60,   -6.50,   -4.70,   -3.30,   -4.20,  -24.90,  -46.90,  -93.80,  -87.60, -100.90,  -31.80,  -46.10,  -18.40,  -10.80,  -76.10,  -59.60,   -9.90,  -39.10
    2.00,   -8.10,   -5.90,   -4.10,   -5.10,  -30.40,  -57.20, -111.20, -103.30, -118.80,  -39.00,  -55.50,  -22.50,  -13.20,  -90.60,  -71.10,  -12.20,  -46.80
    2.60,  -10.50,   -7.60,   -5.20,   -6.50,  -38.20,  -71.80, -133.90, -123.20, -141.70,  -49.20,  -68.40,  -28.50,  -16.60, -109.60,  -86.40,  -15.50,  -57.00
    3.00,  -12.00,   -8.70,   -6.00,   -7.30,  -43.10,  -80.90, -147.00, -134.40, -154.70,  -55.70,  -76.10,  -32.20,  -18.80, -120.80,  -95.50,  -17.70,  -63.20
    3.60,  -14.30,  -10.40,   -7.10,   -8.60,  -50.00,  -93.70, -164.00, -148.80, -171.20,  -64.90,  -86.70,  -37.60,  -21.90, -135.50, -107.60,  -20.80,  -71.40
    4.00,  -15.80,  -11.50,   -7.80,   -9.40,  -54.40, -101.80, -173.80, -157.00, -180.50,  -70.70,  -93.20,  -41.00,  -23.80, -144.20, -114.80,  -22.80,  -76.40
    4.60,  -18.00,  -13.10,   -8.80,  -10.50,  -60.60, -113.10, -186.60, -167.40, -192.50,  -79.00, -101.90,  -45.90,  -26.60, -155.70, -124.50,  -25.70,  -83.10
    5.00,  -19.50,  -14.20,   -9.50,  -11.20,  -64.40, -120.20, -194.00, -173.30, -199.20,  -84.30, -107.20,  -49.00,  -28.40, -162.50, -130.30,  -27.60,  -87.20
    5.60,  -21.70,  -15.80,  -10.50,  -12.20,  -69.90, -130.30, -203.60, -180.80, -207.90,  -91.80, -114.50,  -53.50,  -30.90, -171.60, -138.10,  -30.30,  -92.70
    0.60,   -2.43,   -2.82,   -3.15,   -3.11,   -6.56,   -6.95,  -15.85,  -17.93,  -17.62,   -4.97,  -10.12,   -5.29,   -5.30,  -13.22,  -10.92,   -3.85,  -10.02
    1.00,   -3.99,   -4.69,   -5.08,   -5.24,  -10.67,  -11.30,  -25.02,  -28.01,  -27.55,   -8.09,  -16.24,   -8.66,   -8.62,  -20.87,  -17.34,   -6.38,  -15.91
    1.60,   -6.32,   -7.36,   -7.99,   -8.16,  -16.50,  -17.43,  -36.90,  -40.90,  -40.23,  -12.55,  -24.55,  -13.51,  -13.30,  -30.96,  -25.83,  -10.03,  -23.74
    2.00,   -7.88,   -9.23,   -9.93,   -9.90,  -20.15,  -21.26,  -43.75,  -48.23,  -47.37,  -15.40,  -29.55,  -16.52,  -16.26,  -36.86,  -30.82,  -12.36,  -28.42
    2.60,  -10.21,  -11.89,  -12.59,  -12.62,  -25.31,  -26.69,  -52.68,  -57.52,  -56.50,  -19.42,  -36.42,  -20.93,  -20.44,  -44.59,  -37.45,  -15.70,  -34.61
    3.00,  -11.67,  -13.62,  -14.53,  -14.17,  -28.56,  -30.07,  -57.83,  -62.75,  -61.68,  -21.99,  -40.52,  -23.64,  -23.15,  -49.15,  -41.40,  -17.93,  -38.37
    3.60,  -13.91,  -16.28,  -17.19,  -16.70,  -33.13,  -34.83,  -64.52,  -69.47,  -68.26,  -25.62,  -46.17,  -27.61,  -26.97,  -55.13,  -46.64,  -21.07,  -43.35
    4.00,  -15.37,  -18.00,  -18.89,  -18.25,  -36.05,  -37.84,  -68.37,  -73.30,  -71.97,  -27.91,  -49.63,  -30.10,  -29.31,  -58.67,  -49.76,  -23.10,  -46.39
    4.60,  -17.51,  -20.50,  -21.31,  -20.39,  -40.16,  -42.04,  -73.41,  -78.15,  -76.75,  -31.19,  -54.26,  -33.70,  -32.76,  -63.34,  -53.97,  -26.04,  -50.46
    5.00,  -18.97,  -22.22,  -23.00,  -21.75,  -42.68,  -44.68,  -76.32,  -80.91,  -79.43,  -33.28,  -57.08,  -35.98,  -34.98,  -66.11,  -56.48,  -27.96,  -52.94
    5.60,  -21.11,  -24.73,  -25.42,  -23.69,  -46.32,  -48.44,  -80.09,  -84.41,  -82.89,  -36.24,  -60.97,  -39.28,  -38.05,  -69.81,  -59.86,  -30.70,  -56.28

          CMIP5csiro_mk360____ = climate model
    0.60,   -2.20,   -2.20,   -1.10,    2.70,    0.30,   -1.90,   -6.60,  -25.60,  -28.50,   -8.00,    2.70,   -0.30,    0.70,  -11.40,  -11.30,   -1.60,   -5.90
    1.00,   -3.70,   -3.60,   -1.80,    4.60,    0.60,   -3.10,  -10.90,  -40.70,  -45.60,  -13.20,    4.50,   -0.50,    1.10,  -18.20,  -18.10,   -2.60,   -9.50
    1.60,   -5.70,   -5.50,   -2.90,    7.30,    0.90,   -4.90,  -17.00,  -60.80,  -68.60,  -20.60,    7.20,   -0.60,    1.80,  -27.60,  -27.30,   -4.00,  -14.30
    2.00,   -7.00,   -6.70,   -3.50,    9.10,    1.10,   -6.10,  -20.90,  -72.60,  -82.40,  -25.40,    9.00,   -0.60,    2.20,  -33.20,  -32.90,   -4.80,  -17.20
    2.60,   -8.90,   -8.50,   -4.50,   11.80,    1.50,   -7.90,  -26.50,  -88.20, -100.90,  -32.30,   11.70,   -0.60,    2.90,  -40.90,  -40.50,   -6.00,  -21.10
    3.00,  -10.10,   -9.60,   -5.10,   13.70,    1.70,   -9.10,  -30.00,  -97.40, -112.00,  -36.70,   13.50,   -0.50,    3.40,  -45.50,  -45.10,   -6.70,  -23.50
    3.60,  -11.90,  -11.10,   -6.00,   16.40,    2.10,  -10.90,  -35.10, -109.70, -127.00,  -43.10,   16.20,   -0.30,    4.20,  -51.90,  -51.30,   -7.80,  -26.70
    4.00,  -13.00,  -12.10,   -6.50,   18.20,    2.30,  -12.10,  -38.40, -116.80, -136.00,  -47.20,   18.00,   -0.10,    4.70,  -55.80,  -55.10,   -8.40,  -28.70
    4.60,  -14.60,  -13.50,   -7.40,   20.90,    2.70,  -13.80,  -43.00, -126.40, -148.20,  -53.20,   20.60,    0.30,    5.40,  -61.10,  -60.30,   -9.30,  -31.30
    5.00,  -15.60,  -14.40,   -7.90,   22.80,    2.90,  -14.90,  -46.00, -132.00, -155.50,  -57.00,   22.40,    0.50,    5.90,  -64.30,  -63.40,   -9.80,  -32.90
    5.60,  -17.00,  -15.60,   -8.60,   25.50,    3.30,  -16.60,  -50.30, -139.50, -165.40,  -62.50,   25.10,    1.00,    6.70,  -68.80,  -67.60,  -10.50,  -35.10
    0.60,   -2.14,   -3.44,   -2.66,    5.24,    0.20,   -0.71,   -2.60,  -11.95,  -11.36,   -3.16,    1.44,   -0.22,    0.86,   -4.64,   -4.90,   -1.62,   -3.58
    1.00,   -3.60,   -5.63,   -4.36,    8.93,    0.40,   -1.15,   -4.29,  -19.00,  -18.18,   -5.21,    2.40,   -0.37,    1.35,   -7.40,   -7.85,   -2.63,   -5.77
    1.60,   -5.54,   -8.61,   -7.02,   14.17,    0.60,   -1.82,   -6.69,  -28.38,  -27.35,   -8.13,    3.83,   -0.44,    2.22,  -11.23,  -11.83,   -4.05,   -8.68
    2.00,   -6.81,  -10.49,   -8.47,   17.67,    0.73,   -2.27,   -8.22,  -33.89,  -32.85,  -10.03,    4.79,   -0.44,    2.71,  -13.51,  -14.26,   -4.86,  -10.44
