National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Uganda = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.10,   15.10,   27.80,   -3.90,  -17.20,    2.90,   -2.20,  -12.10,  -19.30,  -32.10,   -0.50,   13.60,    2.20,   -3.80,  -17.30,   12.30,   -1.60
    3.00,    9.30,   17.40,   32.10,   -4.50,  -19.60,    3.40,   -2.60,  -13.90,  -21.90,  -36.20,   -0.60,   15.70,    2.70,   -4.40,  -19.60,   14.20,   -1.80
    3.60,   11.20,   20.90,   38.50,   -5.30,  -23.10,    4.00,   -3.00,  -16.40,  -25.80,  -41.90,   -0.70,   18.90,    3.40,   -5.10,  -22.80,   17.00,   -1.90
    4.00,   12.40,   23.20,   42.80,   -5.90,  -25.40,    4.50,   -3.40,  -18.10,  -28.20,  -45.40,   -0.70,   21.00,    3.80,   -5.70,  -24.80,   18.90,   -1.90
    4.60,   14.30,   26.60,   49.20,   -6.80,  -28.70,    5.20,   -3.80,  -20.50,  -31.80,  -50.40,   -0.80,   24.10,    4.60,   -6.40,  -27.70,   21.70,   -2.00
    5.00,   15.50,   28.80,   53.50,   -7.30,  -30.80,    5.60,   -4.20,  -22.10,  -34.10,  -53.60,   -0.90,   26.20,    5.10,   -6.90,  -29.50,   23.50,   -1.90
    5.60,   17.40,   32.00,   59.90,   -8.10,  -33.90,    6.30,   -4.60,  -24.50,  -37.50,  -58.00,   -1.00,   29.20,    6.00,   -7.60,  -32.20,   26.20,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.15,    7.23,    6.58,   -0.62,   -3.05,    0.80,   -0.51,   -2.38,   -3.98,   -6.70,   -0.09,    6.16,    0.32,   -0.88,   -3.68,    6.44,   -0.51
    1.00,   10.03,   11.98,   11.01,   -1.03,   -5.00,    1.25,   -0.93,   -3.93,   -6.46,  -10.93,   -0.18,   10.34,    0.55,   -1.46,   -6.03,   10.80,   -0.82
    1.60,   16.18,   19.21,   17.59,   -1.65,   -7.90,    2.05,   -1.44,   -6.22,  -10.19,  -16.75,   -0.27,   16.70,    1.02,   -2.34,   -9.37,   17.47,   -1.22
    2.00,   20.06,   23.97,   22.02,   -2.06,   -9.79,    2.50,   -1.75,   -7.78,  -12.51,  -20.41,   -0.36,   20.87,    1.26,   -2.93,  -11.46,   21.61,   -1.43
    2.60,   26.21,   31.20,   28.60,   -2.68,  -12.47,    3.30,   -2.27,   -9.91,  -15.99,  -25.60,   -0.45,   27.04,    1.73,   -3.71,  -14.48,   28.28,   -1.63
    3.00,   30.10,   35.95,   33.02,   -3.09,  -14.21,    3.86,   -2.68,  -11.38,  -18.14,  -28.87,   -0.53,   31.21,    2.13,   -4.30,  -16.40,   32.64,   -1.84
    3.60,   36.25,   43.18,   39.61,   -3.64,  -16.75,    4.55,   -3.09,  -13.43,  -21.38,  -33.41,   -0.62,   37.57,    2.68,   -4.98,  -19.08,   39.08,   -1.94
    4.00,   40.13,   47.93,   44.03,   -4.05,  -18.42,    5.11,   -3.50,  -14.82,  -23.36,  -36.20,   -0.62,   41.75,    2.99,   -5.57,  -20.75,   43.45,   -1.94
    4.60,   46.28,   54.96,   50.62,   -4.67,  -20.81,    5.91,   -3.91,  -16.79,  -26.35,  -40.19,   -0.71,   47.91,    3.62,   -6.25,  -23.18,   49.89,   -2.04
    5.00,   50.16,   59.50,   55.04,   -5.01,  -22.34,    6.36,   -4.33,  -18.10,  -28.25,  -42.74,   -0.80,   52.09,    4.02,   -6.74,  -24.69,   54.02,   -1.94
    5.60,   56.31,   66.12,   61.63,   -5.56,  -24.58,    7.16,   -4.74,  -20.07,  -31.07,  -46.25,   -0.89,   58.05,    4.73,   -7.42,  -26.95,   60.23,   -1.94

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.80,   -0.70,    2.60,   -6.50,   -1.80,   -1.60,    1.60,   -1.60,  -10.00,    1.40,   -0.70,   -1.50,   -0.60,   -3.40,    0.30,   -1.30
    1.00,    1.30,    1.40,   -1.20,    4.30,  -10.60,   -3.00,   -2.60,    2.70,   -2.60,  -16.20,    2.30,   -1.20,   -2.50,   -1.00,   -5.50,    0.50,   -2.10
    1.60,    2.10,    2.20,   -1.80,    6.80,  -16.50,   -4.80,   -4.10,    4.30,   -4.10,  -24.80,    3.70,   -1.90,   -3.80,   -1.50,   -8.40,    0.80,   -3.20
    2.00,    2.60,    2.70,   -2.30,    8.50,  -20.20,   -5.90,   -5.00,    5.40,   -5.10,  -30.00,    4.60,   -2.40,   -4.60,   -1.80,  -10.20,    1.00,   -3.90
    2.60,    3.40,    3.60,   -3.00,   11.10,  -25.40,   -7.60,   -6.40,    7.00,   -6.60,  -37.30,    6.00,   -3.10,   -5.80,   -2.30,  -12.70,    1.30,   -4.90
    3.00,    4.00,    4.10,   -3.40,   12.80,  -28.80,   -8.60,   -7.30,    8.10,   -7.60,  -41.80,    6.90,   -3.50,   -6.50,   -2.60,  -14.20,    1.50,   -5.40
    3.60,    4.80,    4.90,   -4.10,   15.40,  -33.60,  -10.20,   -8.50,    9.70,   -9.00,  -48.10,    8.30,   -4.20,   -7.40,   -3.00,  -16.30,    1.80,   -6.20
    4.00,    5.30,    5.50,   -4.50,   17.10,  -36.60,  -11.30,   -9.30,   10.80,   -9.90,  -52.00,    9.20,   -4.70,   -8.00,   -3.30,  -17.60,    2.00,   -6.70
    4.60,    6.10,    6.30,   -5.20,   19.70,  -41.00,  -12.80,  -10.50,   12.40,  -11.30,  -57.40,   10.50,   -5.40,   -8.80,   -3.60,  -19.40,    2.30,   -7.40
    5.00,    6.60,    6.80,   -5.60,   21.40,  -43.70,  -13.80,  -11.30,   13.50,  -12.30,  -60.70,   11.50,   -5.80,   -9.30,   -3.80,  -20.50,    2.50,   -7.80
    5.60,    7.40,    7.70,   -6.30,   23.90,  -47.60,  -15.30,  -12.30,   15.10,  -13.60,  -65.40,   12.80,   -6.50,  -10.00,   -4.20,  -22.00,    2.80,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.59,    1.65,   -0.72,    1.78,   -4.71,   -2.05,   -1.65,    1.31,   -1.33,   -7.97,    1.25,   -1.39,   -1.18,   -0.59,   -2.85,    0.69,   -1.33
    1.00,    4.21,    2.89,   -1.23,    2.95,   -7.69,   -3.41,   -2.68,    2.21,   -2.15,  -12.92,    2.05,   -2.39,   -1.97,   -0.98,   -4.60,    1.15,   -2.14
    1.60,    6.80,    4.55,   -1.85,    4.67,  -11.97,   -5.45,   -4.22,    3.52,   -3.40,  -19.78,    3.30,   -3.78,   -2.99,   -1.46,   -7.03,    1.84,   -3.27
    2.00,    8.41,    5.58,   -2.37,    5.83,  -14.65,   -6.70,   -5.15,    4.42,   -4.23,  -23.92,    4.10,   -4.77,   -3.62,   -1.76,   -8.54,    2.30,   -3.98
    2.60,   11.00,    7.44,   -3.09,    7.62,  -18.42,   -8.64,   -6.59,    5.73,   -5.47,  -29.74,    5.35,   -6.16,   -4.57,   -2.25,  -10.63,    2.99,   -5.00
    3.00,   12.94,    8.47,   -3.50,    8.79,  -20.88,   -9.77,   -7.52,    6.63,   -6.30,  -33.33,    6.15,   -6.96,   -5.12,   -2.54,  -11.88,    3.45,   -5.51
    3.60,   15.53,   10.12,   -4.22,   10.57,  -24.37,  -11.59,   -8.75,    7.94,   -7.46,  -38.36,    7.40,   -8.35,   -5.83,   -2.93,  -13.64,    4.14,   -6.33
    4.00,   17.15,   11.36,   -4.63,   11.74,  -26.54,  -12.84,   -9.58,    8.85,   -8.20,  -41.47,    8.20,   -9.34,   -6.30,   -3.22,  -14.73,    4.60,   -6.84
    4.60,   19.74,   13.02,   -5.35,   13.52,  -29.73,  -14.55,  -10.81,   10.16,   -9.36,  -45.77,    9.36,  -10.74,   -6.93,   -3.52,  -16.23,    5.29,   -7.55
    5.00,   21.36,   14.05,   -5.76,   14.69,  -31.69,  -15.68,  -11.64,   11.06,  -10.19,  -48.41,   10.25,  -11.53,   -7.33,   -3.71,  -17.15,    5.75,   -7.96
    5.60,   23.95,   15.91,   -6.48,   16.40,  -34.52,  -17.39,  -12.67,   12.37,  -11.27,  -52.15,   11.41,  -12.92,   -7.88,   -4.10,  -18.41,    6.44,   -8.47

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.20,    4.50,    0.90,    0.10,    0.60,    0.40,   -1.20,    2.10,    1.90,    5.30,    1.30,    1.80,   -0.10,    3.10,    1.80,    1.70
    1.00,    3.40,    3.60,    7.50,    1.50,    0.10,    1.00,    0.60,   -1.90,    3.50,    3.20,    8.80,    2.20,    3.10,   -0.10,    5.20,    3.10,    2.80
    1.60,    5.40,    5.80,   12.00,    2.40,    0.20,    1.50,    1.00,   -3.00,    5.60,    5.00,   14.10,    3.60,    4.90,   -0.10,    8.20,    4.90,    4.50
    2.00,    6.70,    7.20,   15.00,    3.00,    0.30,    1.90,    1.30,   -3.70,    7.00,    6.30,   17.60,    4.50,    6.10,   -0.20,   10.30,    6.10,    5.60
    2.60,    8.70,    9.40,   19.50,    3.90,    0.40,    2.50,    1.60,   -4.80,    9.10,    8.20,   22.90,    5.80,    7.90,   -0.20,   13.40,    8.00,    7.30
    3.00,   10.10,   10.80,   22.50,    4.50,    0.50,    2.90,    1.90,   -5.40,   10.50,    9.50,   26.40,    6.70,    9.20,   -0.20,   15.50,    9.20,    8.40
    3.60,   12.10,   13.00,   27.10,    5.40,    0.50,    3.50,    2.30,   -6.40,   12.70,   11.40,   31.70,    8.00,   11.00,   -0.20,   18.60,   11.00,   10.10
    4.00,   13.50,   14.40,   30.10,    6.00,    0.60,    3.90,    2.50,   -7.00,   14.10,   12.60,   35.20,    8.90,   12.20,   -0.20,   20.60,   12.30,   11.20
    4.60,   15.50,   16.60,   34.60,    6.90,    0.70,    4.40,    2.90,   -8.00,   16.20,   14.50,   40.50,   10.20,   14.10,   -0.20,   23.70,   14.10,   12.90
    5.00,   16.80,   18.00,   37.60,    7.50,    0.80,    4.80,    3.20,   -8.60,   17.60,   15.80,   44.00,   11.10,   15.30,   -0.20,   25.80,   15.30,   14.00
    5.60,   18.80,   20.20,   42.10,    8.40,    0.90,    5.40,    3.50,   -9.50,   19.70,   17.70,   49.30,   12.50,   17.10,   -0.20,   28.90,   17.20,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.47,    4.55,    4.63,    0.62,    0.07,    0.68,    0.41,   -0.98,    1.74,    1.52,    4.72,    2.58,    1.42,   -0.10,    2.59,    4.14,    1.73
    1.00,   11.00,    7.44,    7.72,    1.03,    0.07,    1.14,    0.62,   -1.56,    2.90,    2.55,    7.84,    4.37,    2.44,   -0.10,    4.35,    7.13,    2.86
    1.60,   17.48,   11.98,   12.35,    1.65,    0.15,    1.70,    1.03,   -2.46,    4.64,    3.99,   12.57,    7.16,    3.86,   -0.10,    6.86,   11.26,    4.59
    2.00,   21.68,   14.88,   15.43,    2.06,    0.22,    2.16,    1.34,   -3.03,    5.80,    5.02,   15.69,    8.95,    4.81,   -0.20,    8.62,   14.02,    5.71
    2.60,   28.16,   19.42,   20.06,    2.68,    0.29,    2.84,    1.65,   -3.93,    7.54,    6.54,   20.41,   11.53,    6.23,   -0.20,   11.21,   18.39,    7.45
    3.00,   32.69,   22.31,   23.15,    3.09,    0.36,    3.30,    1.96,   -4.42,    8.70,    7.58,   23.53,   13.32,    7.25,   -0.20,   12.97,   21.15,    8.57
    3.60,   39.16,   26.86,   27.88,    3.71,    0.36,    3.98,    2.37,   -5.24,   10.52,    9.09,   28.25,   15.90,    8.67,   -0.20,   15.56,   25.29,   10.31
    4.00,   43.69,   29.75,   30.97,    4.12,    0.44,    4.43,    2.57,   -5.73,   11.68,   10.05,   31.37,   17.69,    9.61,   -0.20,   17.24,   28.28,   11.43
    4.60,   50.16,   34.30,   35.60,    4.74,    0.51,    5.00,    2.99,   -6.55,   13.42,   11.56,   36.10,   20.28,   11.11,   -0.20,   19.83,   32.41,   13.16
    5.00,   54.37,   37.19,   38.68,    5.15,    0.58,    5.45,    3.30,   -7.04,   14.58,   12.60,   39.22,   22.07,   12.06,   -0.20,   21.59,   35.17,   14.29
    5.60,   60.84,   41.74,   43.31,    5.77,    0.65,    6.14,    3.60,   -7.78,   16.32,   14.11,   43.94,   24.85,   13.48,   -0.20,   24.18,   39.54,   16.02

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    3.60,    3.10,    1.20,   -9.30,   -5.60,    2.50,    0.50,    4.50,   -3.20,    6.20,    3.10,   -1.70,   -0.90,    2.50,    2.80,    0.70
    1.00,    2.70,    6.00,    5.20,    2.00,  -15.10,   -9.10,    4.20,    0.80,    7.50,   -5.20,   10.30,    5.20,   -2.70,   -1.40,    4.20,    4.60,    1.20
    1.60,    4.30,    9.60,    8.30,    3.20,  -23.40,  -14.10,    6.70,    1.30,   12.00,   -8.30,   16.50,    8.30,   -4.00,   -2.00,    6.70,    7.40,    2.00
    2.00,    5.40,   12.00,   10.30,    4.00,  -28.50,  -17.30,    8.40,    1.70,   15.00,  -10.30,   20.60,   10.40,   -4.70,   -2.40,    8.40,    9.30,    2.60
    2.60,    7.00,   15.60,   13.40,    5.20,  -35.90,  -21.70,   10.90,    2.20,   19.50,  -13.10,   26.70,   13.50,   -5.80,   -2.90,   11.00,   12.10,    3.60
    3.00,    8.10,   18.00,   15.50,    6.00,  -40.50,  -24.50,   12.50,    2.50,   22.50,  -15.00,   30.80,   15.60,   -6.30,   -3.10,   12.80,   13.90,    4.30
    3.60,    9.80,   21.60,   18.60,    7.20,  -47.00,  -28.40,   15.00,    3.00,   27.00,  -17.80,   37.00,   18.70,   -7.10,   -3.50,   15.40,   16.70,    5.40
    4.00,   10.80,   24.00,   20.60,    7.90,  -51.00,  -30.90,   16.70,    3.30,   30.00,  -19.60,   41.10,   20.80,   -7.50,   -3.60,   17.20,   18.60,    6.20
    4.60,   12.50,   27.60,   23.70,    9.10,  -56.80,  -34.40,   19.20,    3.80,   34.50,  -22.20,   47.30,   23.90,   -8.00,   -3.80,   19.90,   21.30,    7.40
    5.00,   13.50,   30.00,   25.80,    9.90,  -60.50,  -36.60,   20.90,    4.20,   37.50,  -24.00,   51.40,   26.00,   -8.20,   -3.80,   21.70,   23.20,    8.20
    5.60,   15.10,   33.40,   28.90,   11.10,  -65.60,  -39.70,   23.40,    4.70,   42.00,  -26.50,   57.60,   29.10,   -8.50,   -3.90,   24.40,   25.90,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
