National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Uganda = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   18.70,   19.20,    4.20,   10.90,   10.30,    8.20,  -16.70,  -10.20,    5.50,   20.70,   11.20,   15.50,    8.50,   -6.20,   12.50,   17.80,    8.10
    4.00,   20.70,   21.30,    4.70,   12.20,   11.40,    9.10,  -18.30,  -11.20,    6.10,   23.00,   12.40,   17.20,    9.40,   -6.80,   13.80,   19.70,    9.00
    4.60,   23.50,   24.40,    5.40,   14.00,   13.10,   10.50,  -20.70,  -12.80,    7.10,   26.40,   14.30,   19.70,   10.80,   -7.60,   15.90,   22.60,   10.40
    5.00,   25.30,   26.40,    5.90,   15.20,   14.30,   11.50,  -22.20,  -13.80,    7.70,   28.70,   15.60,   21.40,   11.80,   -8.20,   17.30,   24.40,   11.30
    5.60,   27.90,   29.30,    6.60,   17.00,   16.00,   12.80,  -24.40,  -15.30,    8.60,   32.10,   17.40,   23.90,   13.20,   -9.00,   19.40,   27.00,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.03,    6.61,    0.72,    1.24,    1.23,    1.59,   -3.19,   -1.47,    0.75,    2.71,    1.69,    5.17,    1.10,   -1.17,    1.76,    6.90,    1.33
    1.00,   16.83,   10.95,    1.23,    2.06,    2.03,    2.61,   -5.15,   -2.46,    1.24,    4.55,    2.76,    8.55,    1.89,   -1.86,    2.93,   11.26,    2.24
    1.60,   26.86,   17.56,    1.95,    3.36,    3.34,    4.09,   -8.14,   -3.85,    1.99,    7.34,    4.46,   13.72,    2.99,   -2.93,    4.60,   18.16,    3.67
    2.00,   33.66,   22.11,    2.37,    4.19,    4.13,    5.23,  -10.09,   -4.75,    2.57,    9.17,    5.53,   17.10,    3.70,   -3.61,    5.77,   22.76,    4.59
    2.60,   43.69,   28.72,    3.19,    5.42,    5.37,    6.70,  -12.77,   -6.14,    3.31,   11.88,    7.22,   22.27,    4.81,   -4.59,    7.53,   29.43,    5.92
    3.00,   50.49,   33.06,    3.60,    6.25,    6.24,    7.73,  -14.62,   -7.04,    3.81,   13.72,    8.29,   25.65,    5.59,   -5.18,    8.70,   34.02,    6.84
    3.60,   60.52,   39.67,    4.32,    7.48,    7.47,    9.32,  -17.20,   -8.35,    4.56,   16.51,    9.98,   30.82,    6.70,   -6.05,   10.46,   40.92,    8.27
    4.00,   66.99,   44.01,    4.84,    8.37,    8.27,   10.34,  -18.85,   -9.17,    5.05,   18.34,   11.05,   34.19,    7.41,   -6.64,   11.55,   45.29,    9.18
    4.60,   76.05,   50.41,    5.56,    9.61,    9.50,   11.93,  -21.32,  -10.48,    5.88,   21.05,   12.75,   39.17,    8.51,   -7.42,   13.31,   51.95,   10.61
    5.00,   81.88,   54.55,    6.07,   10.43,   10.37,   13.07,  -22.86,  -11.30,    6.38,   22.89,   13.90,   42.54,    9.30,   -8.01,   14.48,   56.09,   11.53
    5.60,   90.29,   60.54,    6.79,   11.67,   11.60,   14.55,  -25.13,  -12.53,    7.13,   25.60,   15.51,   47.51,   10.40,   -8.79,   16.23,   62.07,   12.96

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    4.90,    9.50,    5.30,   13.50,   -0.60,   -2.30,   -4.90,    0.10,   11.30,   14.70,    6.20,    9.40,   -2.60,    8.70,    4.60,    5.00
    1.00,    4.30,    8.20,   15.80,    8.80,   22.60,   -1.00,   -3.70,   -8.10,    0.20,   18.90,   24.40,   10.40,   15.70,   -4.30,   14.50,    7.60,    8.40
    1.60,    6.90,   13.10,   25.30,   14.10,   36.10,   -1.50,   -5.80,  -12.60,    0.30,   30.20,   39.10,   16.60,   25.20,   -6.60,   23.20,   12.20,   13.50
    2.00,    8.70,   16.40,   31.60,   17.60,   45.10,   -1.80,   -7.10,  -15.50,    0.40,   37.80,   48.90,   20.70,   31.40,   -8.10,   29.00,   15.30,   16.90
    2.60,   11.30,   21.30,   41.10,   22.80,   58.70,   -2.10,   -9.00,  -19.70,    0.50,   49.10,   63.60,   26.90,   40.90,  -10.30,   37.70,   19.90,   22.00
    3.00,   13.00,   24.60,   47.40,   26.30,   67.70,   -2.30,  -10.20,  -22.40,    0.60,   56.70,   73.30,   31.10,   47.20,  -11.60,   43.50,   22.90,   25.50
    3.60,   15.60,   29.60,   56.90,   31.60,   81.30,   -2.50,  -11.90,  -26.20,    0.70,   68.00,   87.80,   37.30,   56.60,  -13.60,   52.20,   27.50,   30.70
    4.00,   17.30,   32.80,   63.10,   35.10,   90.30,   -2.70,  -13.00,  -28.70,    0.80,   75.60,   96.20,   41.30,   62.80,  -14.80,   57.50,   30.50,   34.00
    4.60,   19.90,   37.40,   71.90,   40.40,  103.50,   -2.80,  -14.60,  -32.30,    1.00,   86.70,  106.90,   46.20,   71.90,  -16.50,   64.90,   34.50,   38.70
    5.00,   21.60,   40.00,   77.10,   43.90,  110.80,   -2.80,  -15.60,  -34.50,    1.10,   93.90,  113.60,   49.00,   77.30,  -17.70,   69.50,   36.90,   41.50
    5.60,   24.10,   43.50,   84.10,   49.20,  120.40,   -2.90,  -17.00,  -37.80,    1.30,  103.60,  123.00,   52.80,   84.60,  -19.20,   75.90,   40.10,   45.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.41,   10.12,    9.77,    3.64,    9.79,   -0.68,   -2.37,   -4.01,    0.08,    9.01,   13.10,   12.33,    7.41,   -2.54,    7.28,   10.57,    5.10
    1.00,   13.92,   16.94,   16.26,    6.04,   16.39,   -1.14,   -3.81,   -6.63,    0.17,   15.07,   21.75,   20.68,   12.37,   -4.20,   12.13,   17.47,    8.57
    1.60,   22.33,   27.07,   26.03,    9.68,   26.18,   -1.70,   -5.97,  -10.32,    0.25,   24.08,   34.85,   33.00,   19.86,   -6.45,   19.41,   28.05,   13.78
    2.00,   28.16,   33.88,   32.51,   12.08,   32.70,   -2.05,   -7.31,  -12.69,    0.33,   30.14,   43.58,   41.15,   24.74,   -7.91,   24.27,   35.17,   17.24
    2.60,   36.57,   44.01,   42.28,   15.65,   42.57,   -2.39,   -9.27,  -16.13,    0.41,   39.15,   56.68,   53.48,   32.23,  -10.06,   31.55,   45.75,   22.45
    3.00,   42.07,   50.83,   48.77,   18.05,   49.09,   -2.61,  -10.50,  -18.35,    0.50,   45.22,   65.33,   61.83,   37.19,  -11.33,   36.40,   52.64,   26.02
    3.60,   50.49,   61.16,   58.54,   21.69,   58.96,   -2.84,  -12.26,  -21.46,    0.58,   54.23,   78.25,   74.16,   44.60,  -13.28,   43.68,   63.22,   31.33
    4.00,   55.99,   67.77,   64.92,   24.09,   65.48,   -3.07,  -13.39,  -23.51,    0.66,   60.29,   85.74,   82.11,   49.49,  -14.45,   48.12,   70.11,   34.69
    4.60,   64.40,   77.27,   73.97,   27.73,   75.05,   -3.18,  -15.04,  -26.45,    0.83,   69.14,   95.28,   91.85,   56.66,  -16.11,   54.31,   79.31,   39.49
    5.00,   69.90,   82.64,   79.32,   30.13,   80.35,   -3.18,  -16.07,  -28.26,    0.91,   74.88,  101.25,   97.42,   60.91,  -17.29,   58.16,   84.83,   42.35
    5.60,   77.99,   89.88,   86.52,   33.77,   87.31,   -3.30,  -17.51,  -30.96,    1.08,   82.62,  109.63,  104.97,   66.67,  -18.75,   63.51,   92.18,   46.33

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.40,    0.30,   -0.60,   -3.20,   -5.20,   -3.20,   -3.90,   -1.30,    5.80,    0.60,    2.10,   -1.20,   -4.10,    1.70,    1.30,   -0.60
    1.00,    2.10,    0.70,    0.40,   -1.00,   -5.30,   -8.50,   -5.30,   -6.40,   -2.20,    9.60,    1.10,    3.50,   -1.90,   -6.70,    2.80,    2.10,   -0.90
    1.60,    3.40,    1.10,    0.70,   -1.60,   -8.30,  -13.20,   -8.30,  -10.00,   -3.40,   15.40,    1.70,    5.70,   -3.10,  -10.50,    4.60,    3.40,   -1.40
    2.00,    4.20,    1.30,    0.90,   -2.00,  -10.30,  -16.10,  -10.20,  -12.30,   -4.30,   19.20,    2.20,    7.10,   -3.80,  -12.90,    5.70,    4.20,   -1.70
    2.60,    5.50,    1.70,    1.20,   -2.50,  -13.20,  -20.30,  -13.00,  -15.60,   -5.40,   25.00,    2.80,    9.20,   -4.90,  -16.30,    7.50,    5.50,   -2.10
    3.00,    6.30,    2.00,    1.40,   -2.90,  -15.10,  -22.90,  -14.70,  -17.70,   -6.20,   28.80,    3.30,   10.60,   -5.50,  -18.50,    8.60,    6.30,   -2.30
    3.60,    7.60,    2.40,    1.70,   -3.40,  -17.90,  -26.60,  -17.30,  -20.80,   -7.30,   34.60,    4.00,   12.70,   -6.50,  -21.60,   10.40,    7.60,   -2.50
    4.00,    8.40,    2.60,    1.90,   -3.70,  -19.80,  -29.00,  -18.90,  -22.70,   -8.00,   38.40,    4.40,   14.10,   -7.20,  -23.50,   11.60,    8.40,   -2.70
    4.60,    9.70,    3.00,    2.20,   -4.20,  -22.50,  -32.30,  -21.30,  -25.50,   -9.10,   44.20,    5.10,   16.30,   -8.10,  -26.40,   13.40,    9.70,   -2.90
    5.00,   10.50,    3.30,    2.40,   -4.50,  -24.20,  -34.40,  -22.80,  -27.30,   -9.80,   48.00,    5.60,   17.70,   -8.80,  -28.20,   14.60,   10.50,   -3.00
    5.60,   11.80,    3.70,    2.80,   -4.90,  -26.80,  -37.30,  -25.00,  -29.90,  -10.80,   53.80,    6.30,   19.70,   -9.70,  -30.70,   16.40,   11.70,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.21,    0.83,    0.31,   -0.41,   -2.32,   -5.91,   -3.30,   -3.19,   -1.08,    4.63,    0.53,    4.17,   -0.95,   -4.00,    1.42,    2.99,   -0.61
    1.00,    6.80,    1.45,    0.41,   -0.69,   -3.84,   -9.66,   -5.46,   -5.24,   -1.82,    7.66,    0.98,    6.96,   -1.50,   -6.54,    2.34,    4.83,   -0.92
    1.60,   11.00,    2.27,    0.72,   -1.10,   -6.02,  -15.00,   -8.55,   -8.19,   -2.82,   12.28,    1.52,   11.33,   -2.44,  -10.25,    3.85,    7.82,   -1.43
    2.00,   13.59,    2.69,    0.93,   -1.37,   -7.47,  -18.30,  -10.50,  -10.07,   -3.56,   15.31,    1.96,   14.12,   -2.99,  -12.60,    4.77,    9.66,   -1.73
    2.60,   17.80,    3.51,    1.23,   -1.72,   -9.57,  -23.07,  -13.39,  -12.78,   -4.47,   19.94,    2.50,   18.29,   -3.86,  -15.92,    6.28,   12.64,   -2.14
    3.00,   20.39,    4.13,    1.44,   -1.99,  -10.95,  -26.02,  -15.14,  -14.50,   -5.14,   22.97,    2.94,   21.07,   -4.33,  -18.07,    7.20,   14.48,   -2.35
    3.60,   24.60,    4.96,    1.75,   -2.33,  -12.98,  -30.23,  -17.82,  -17.04,   -6.05,   27.59,    3.57,   25.25,   -5.12,  -21.09,    8.70,   17.47,   -2.55
    4.00,   27.18,    5.37,    1.95,   -2.54,  -14.36,  -32.95,  -19.46,  -18.59,   -6.63,   30.62,    3.92,   28.03,   -5.67,  -22.95,    9.71,   19.31,   -2.76
    4.60,   31.39,    6.20,    2.26,   -2.88,  -16.32,  -36.70,  -21.94,  -20.88,   -7.54,   35.25,    4.55,   32.41,   -6.38,  -25.78,   11.21,   22.30,   -2.96
    5.00,   33.98,    6.82,    2.47,   -3.09,  -17.55,  -39.09,  -23.48,  -22.36,   -8.12,   38.28,    4.99,   35.19,   -6.93,  -27.54,   12.22,   24.14,   -3.06
    5.60,   38.19,    7.64,    2.88,   -3.36,  -19.43,  -42.39,  -25.75,  -24.49,   -8.95,   42.90,    5.61,   39.17,   -7.64,  -29.98,   13.72,   26.90,   -3.16

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    3.10,    1.80,   -9.60,   -0.40,    6.50,    3.30,    0.60,   -1.30,   -2.10,    1.20,    0.50,   -2.80,    3.50,   -0.70,    2.60,    0.60
    1.00,    6.70,    5.20,    3.00,  -15.70,   -0.70,   10.80,    5.50,    1.00,   -2.20,   -3.40,    2.00,    0.90,   -4.50,    5.80,   -1.20,    4.30,    1.10
    1.60,   10.70,    8.30,    4.80,  -24.20,   -1.20,   17.10,    8.80,    1.60,   -3.50,   -5.40,    3.20,    1.50,   -6.90,    9.20,   -1.90,    6.80,    1.80
    2.00,   13.40,   10.40,    6.00,  -29.60,   -1.40,   21.00,   11.10,    2.00,   -4.30,   -6.70,    4.00,    1.80,   -8.30,   11.40,   -2.30,    8.50,    2.30
    2.60,   17.40,   13.50,    7.80,  -37.10,   -1.80,   26.30,   14.40,    2.70,   -5.50,   -8.60,    5.20,    2.40,  -10.40,   14.40,   -2.90,   11.10,    3.00
    3.00,   19.90,   15.60,    9.00,  -41.90,   -2.10,   29.70,   16.60,    3.10,   -6.20,   -9.80,    6.00,    2.80,  -11.60,   16.40,   -3.40,   12.80,    3.60
    3.60,   23.50,   18.70,   10.90,  -48.60,   -2.50,   34.60,   19.70,    3.70,   -7.40,  -11.60,    7.20,    3.40,  -13.40,   19.40,   -3.90,   15.20,    4.30
    4.00,   25.80,   20.60,   12.10,  -52.80,   -2.70,   37.90,   21.60,    4.20,   -8.10,  -12.80,    8.00,    3.70,  -14.50,   21.20,   -4.30,   16.70,    4.80
    4.60,   28.90,   23.20,   13.90,  -58.80,   -3.10,   42.60,   24.40,    4.90,   -9.20,  -14.60,    9.20,    4.30,  -16.00,   24.00,   -4.80,   18.80,    5.50
    5.00,   30.80,   24.90,   15.10,  -62.50,   -3.30,   45.60,   26.30,    5.30,   -9.90,  -15.70,   10.00,    4.70,  -16.90,   25.70,   -5.20,   20.10,    6.00
    5.60,   33.30,   27.40,   16.90,  -67.80,   -3.60,   50.10,   29.10,    6.00,  -10.90,  -17.40,   11.30,    5.20,  -18.20,   28.40,   -5.70,   22.00,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.94,    6.40,    1.85,   -6.59,   -0.29,    7.39,    3.40,    0.49,   -1.08,   -1.67,    1.07,    0.99,   -2.21,    3.42,   -0.59,    5.98,    0.61
    1.00,   21.68,   10.74,    3.09,  -10.78,   -0.51,   12.27,    5.66,    0.82,   -1.82,   -2.71,    1.78,    1.79,   -3.55,    5.66,   -1.00,    9.89,    1.12
    1.60,   34.63,   17.15,    4.94,  -16.61,   -0.87,   19.43,    9.06,    1.31,   -2.90,   -4.31,    2.85,    2.98,   -5.44,    8.98,   -1.59,   15.63,    1.84
    2.00,   43.37,   21.49,    6.17,  -20.32,   -1.02,   23.86,   11.43,    1.64,   -3.56,   -5.34,    3.57,    3.58,   -6.54,   11.13,   -1.92,   19.54,    2.35
