National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   16.60,   -7.80,   32.70,   22.00,    0.80,   -9.00,  -20.40,  -29.70,  -13.40,    6.00,   17.80,   37.60,   18.50,  -19.70,    3.40,   15.50,    4.40
    4.00,   18.40,   -8.50,   36.30,   24.50,    0.90,   -9.80,  -22.10,  -32.40,  -14.80,    6.60,   19.70,   41.20,   20.60,  -21.50,    3.90,   17.00,    5.00
    4.60,   21.20,   -9.60,   41.80,   28.10,    1.00,  -10.90,  -24.60,  -36.30,  -16.70,    7.70,   22.70,   45.80,   23.70,  -23.90,    4.50,   19.10,    5.90
    5.00,   23.00,  -10.20,   45.40,   30.60,    1.10,  -11.60,  -26.10,  -38.80,  -17.90,    8.30,   24.70,   48.50,   25.70,  -25.50,    5.00,   20.40,    6.40
    5.60,   25.50,  -11.20,   50.90,   34.30,    1.30,  -12.60,  -28.20,  -42.30,  -19.80,    9.30,   27.60,   52.40,   28.80,  -27.70,    5.70,   22.20,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.06,   -3.10,    5.66,    2.54,    0.07,   -2.05,   -4.22,   -4.67,   -1.99,    0.80,    2.67,   12.72,    2.44,   -3.81,    0.42,    5.98,    0.61
    1.00,   14.89,   -4.96,    9.36,    4.19,    0.15,   -3.30,   -6.90,   -7.62,   -3.31,    1.28,    4.37,   21.07,    4.02,   -6.15,    0.67,    9.89,    1.02
    1.60,   23.95,   -7.85,   14.92,    6.73,    0.22,   -5.11,  -10.61,  -11.88,   -5.22,    2.07,    7.04,   33.80,    6.46,   -9.47,    1.17,   15.86,    1.73
    2.00,   29.77,   -9.50,   18.72,    8.37,    0.29,   -6.25,  -12.87,  -14.58,   -6.46,    2.63,    8.82,   42.15,    8.12,  -11.62,    1.51,   19.77,    2.24
    2.60,   38.83,  -12.19,   24.28,   10.91,    0.36,   -7.84,  -16.17,  -18.43,   -8.29,    3.43,   11.41,   54.87,   10.56,  -14.65,    2.01,   25.75,    3.06
    3.00,   44.66,  -13.84,   28.09,   12.56,    0.44,   -8.86,  -18.13,  -20.88,   -9.44,    3.99,   13.19,   63.02,   12.14,  -16.60,    2.34,   29.89,    3.67
    3.60,   53.72,  -16.12,   33.64,   15.10,    0.58,  -10.23,  -21.01,  -24.32,  -11.10,    4.78,   15.86,   74.75,   14.58,  -19.24,    2.85,   35.63,    4.49
    4.00,   59.55,  -17.56,   37.35,   16.82,    0.65,  -11.14,  -22.76,  -26.54,  -12.26,    5.26,   17.56,   81.91,   16.23,  -21.00,    3.26,   39.08,    5.10
    4.60,   68.61,  -19.83,   43.00,   19.29,    0.73,  -12.39,  -25.33,  -29.73,  -13.84,    6.14,   20.23,   91.05,   18.68,  -23.34,    3.77,   43.91,    6.02
    5.00,   74.43,  -21.07,   46.71,   21.00,    0.80,  -13.18,  -26.88,  -31.78,  -14.83,    6.62,   22.01,   96.42,   20.25,  -24.90,    4.18,   46.90,    6.53
    5.60,   82.52,  -23.14,   52.37,   23.54,    0.94,  -14.32,  -29.04,  -34.64,  -16.40,    7.42,   24.60,  104.17,   22.70,  -27.05,    4.77,   51.03,    7.45

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    4.90,    1.50,    2.90,    0.10,    0.10,   -0.70,   -0.40,   -0.30,    3.30,    0.40,    3.10,    1.50,   -0.30,    1.10,    3.20,    1.40
    1.00,    2.80,    8.20,    2.50,    4.80,    0.20,    0.20,   -1.20,   -0.70,   -0.50,    5.40,    0.70,    5.10,    2.50,   -0.60,    1.90,    5.40,    2.30
    1.60,    4.50,   13.20,    4.10,    7.70,    0.40,    0.30,   -1.90,   -1.20,   -0.80,    8.70,    1.20,    8.10,    4.00,   -0.90,    3.00,    8.60,    3.70
    2.00,    5.60,   16.50,    5.10,    9.60,    0.50,    0.40,   -2.40,   -1.50,   -0.90,   10.80,    1.50,   10.20,    5.10,   -1.20,    3.80,   10.80,    4.60
    2.60,    7.30,   21.40,    6.70,   12.50,    0.60,    0.50,   -3.10,   -1.90,   -1.20,   14.10,    2.00,   13.20,    6.60,   -1.50,    5.00,   14.00,    6.00
    3.00,    8.50,   24.50,    7.80,   14.40,    0.70,    0.60,   -3.60,   -2.10,   -1.40,   16.30,    2.30,   15.30,    7.60,   -1.70,    5.70,   16.10,    6.90
    3.60,   10.10,   29.00,    9.40,   17.30,    0.90,    0.70,   -4.30,   -2.60,   -1.70,   19.50,    2.80,   18.30,    9.20,   -2.10,    6.90,   19.20,    8.30
    4.00,   11.30,   31.70,   10.40,   19.20,    1.00,    0.80,   -4.80,   -2.80,   -1.80,   21.70,    3.10,   20.30,   10.20,   -2.30,    7.70,   21.10,    9.20
    4.60,   13.00,   35.30,   11.90,   22.00,    1.10,    0.90,   -5.50,   -3.20,   -2.10,   25.00,    3.60,   23.40,   11.70,   -2.60,    8.80,   23.90,   10.40
    5.00,   14.10,   37.70,   12.80,   23.90,    1.20,    1.00,   -6.00,   -3.50,   -2.30,   27.10,    3.90,   25.40,   12.70,   -2.80,    9.60,   25.70,   11.30
    5.60,   15.70,   41.20,   14.10,   26.60,    1.40,    1.10,   -6.70,   -3.90,   -2.50,   30.30,    4.40,   28.40,   14.00,   -3.20,   10.70,   28.40,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.50,   10.12,    1.54,    1.99,    0.07,    0.11,   -0.72,   -0.33,   -0.25,    2.63,    0.36,    6.16,    1.18,   -0.29,    0.92,    7.36,    1.43
    1.00,    9.06,   16.94,    2.57,    3.29,    0.15,    0.23,   -1.24,   -0.57,   -0.41,    4.31,    0.62,   10.14,    1.97,   -0.59,    1.59,   12.41,    2.35
    1.60,   14.56,   27.27,    4.22,    5.28,    0.29,    0.34,   -1.96,   -0.98,   -0.66,    6.94,    1.07,   16.10,    3.15,   -0.88,    2.51,   19.77,    3.78
    2.00,   18.12,   34.09,    5.25,    6.59,    0.36,    0.45,   -2.47,   -1.23,   -0.75,    8.61,    1.34,   20.28,    4.02,   -1.17,    3.18,   24.83,    4.69
    2.60,   23.62,   44.21,    6.89,    8.58,    0.44,    0.57,   -3.19,   -1.56,   -0.99,   11.24,    1.78,   26.24,    5.20,   -1.46,    4.18,   32.18,    6.12
    3.00,   27.51,   50.62,    8.02,    9.88,    0.51,    0.68,   -3.71,   -1.72,   -1.16,   13.00,    2.05,   30.42,    5.99,   -1.66,    4.77,   37.01,    7.04
    3.60,   32.69,   59.92,    9.67,   11.87,    0.65,    0.80,   -4.43,   -2.13,   -1.41,   15.55,    2.50,   36.38,    7.25,   -2.05,    5.77,   44.14,    8.47
    4.00,   36.57,   65.50,   10.70,   13.18,    0.73,    0.91,   -4.94,   -2.29,   -1.49,   17.30,    2.76,   40.36,    8.04,   -2.25,    6.44,   48.51,    9.39
    4.60,   42.07,   72.93,   12.24,   15.10,    0.80,    1.02,   -5.66,   -2.62,   -1.74,   19.94,    3.21,   46.52,    9.22,   -2.54,    7.36,   54.94,   10.61
    5.00,   45.63,   77.89,   13.17,   16.40,    0.87,    1.14,   -6.18,   -2.87,   -1.91,   21.61,    3.48,   50.50,   10.01,   -2.73,    8.03,   59.08,   11.53
    5.60,   50.81,   85.12,   14.51,   18.26,    1.02,    1.25,   -6.90,   -3.19,   -2.07,   24.16,    3.92,   56.46,   11.03,   -3.12,    8.95,   65.29,   12.76

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.00,   14.40,    2.60,   19.60,    0.50,   -7.00,   -7.60,   -7.10,   -2.80,    2.50,    8.60,   10.70,    7.50,   -7.20,    2.80,   14.00,    4.30
    1.00,   28.30,   24.10,    4.30,   32.60,    0.80,  -11.40,  -12.30,  -11.60,   -4.60,    4.20,   14.30,   17.80,   12.60,  -11.80,    4.60,   23.40,    7.20
    1.60,   38.30,   36.10,    7.00,   51.90,    1.30,  -17.40,  -18.90,  -18.00,   -7.20,    6.70,   22.80,   28.40,   20.10,  -18.10,    7.40,   34.30,   10.90
    2.00,   44.20,   43.10,    8.50,   64.30,    1.70,  -21.10,  -23.00,  -22.00,   -8.90,    8.40,   28.50,   35.50,   24.80,  -22.00,    9.30,   40.90,   13.30
    2.60,   52.80,   52.30,   10.80,   81.90,    2.20,  -26.30,  -28.70,  -27.70,  -11.50,   10.90,   37.10,   44.40,   31.60,  -27.60,   12.20,   49.80,   16.50
    3.00,   58.40,   58.10,   12.30,   92.60,    2.60,  -29.50,  -32.30,  -31.40,  -13.10,   12.60,   42.80,   49.20,   35.80,  -31.00,   14.10,   55.20,   18.50
    3.60,   66.90,   66.40,   14.50,  108.10,    3.10,  -34.00,  -37.30,  -36.50,  -15.50,   15.10,   51.30,   55.50,   41.90,  -35.90,   17.00,   63.00,   21.50
    4.00,   72.60,   71.70,   15.90,  117.90,    3.50,  -36.70,  -40.40,  -39.70,  -17.10,   16.80,   56.90,   59.40,   45.80,  -38.90,   18.90,   67.90,   23.40
    4.60,   81.10,   79.30,   17.90,  131.70,    4.10,  -40.50,  -44.80,  -44.30,  -19.40,   19.30,   65.20,   65.10,   51.20,  -43.20,   21.70,   75.20,   26.20
    5.00,   86.80,   84.40,   19.30,  140.50,    4.50,  -42.90,  -47.50,  -47.20,  -20.90,   21.00,   70.60,   68.80,   54.70,  -45.90,   23.50,   80.00,   28.10
    5.60,   95.30,   91.80,   21.20,  153.20,    5.10,  -46.20,  -51.30,  -51.40,  -23.20,   23.50,   78.30,   74.20,   59.80,  -49.60,   26.20,   87.10,   30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   55.02,   29.75,    2.67,   13.45,    0.36,   -7.95,   -7.83,   -5.81,   -2.32,    1.99,    7.66,   21.27,    5.91,   -7.03,    2.34,   32.18,    4.39
    1.00,   91.59,   49.79,    4.42,   22.37,    0.58,  -12.95,  -12.67,   -9.50,   -3.81,    3.35,   12.75,   35.39,    9.93,  -11.52,    3.85,   53.79,    7.35
    1.60,  123.95,   74.59,    7.20,   35.62,    0.94,  -19.77,  -19.46,  -14.74,   -5.97,    5.34,   20.32,   56.46,   15.84,  -17.68,    6.19,   78.85,   11.12
    2.00,  143.04,   89.05,    8.74,   44.13,    1.23,  -23.98,  -23.69,  -18.02,   -7.37,    6.70,   25.40,   70.58,   19.54,  -21.48,    7.78,   94.02,   13.57
    2.60,  170.87,  108.06,   11.11,   56.21,    1.60,  -29.89,  -29.56,  -22.69,   -9.53,    8.69,   33.07,   88.27,   24.90,  -26.95,   10.21,  114.48,   16.84
    3.00,  189.00,  120.04,   12.65,   63.56,    1.89,  -33.52,  -33.26,  -25.72,  -10.85,   10.05,   38.15,   97.81,   28.21,  -30.27,   11.80,  126.90,   18.88
    3.60,  216.50,  137.19,   14.92,   74.19,    2.25,  -38.64,  -38.41,  -29.89,  -12.84,   12.04,   45.72,  110.34,   33.02,  -35.06,   14.23,  144.83,   21.94
    4.00,  234.95,  148.14,   16.36,   80.92,    2.54,  -41.70,  -41.61,  -32.51,  -14.17,   13.40,   50.71,  118.09,   36.09,  -37.99,   15.82,  156.09,   23.88
    4.60,  262.46,  163.84,   18.42,   90.39,    2.97,  -46.02,  -46.14,  -36.28,  -16.07,   15.39,   58.11,  129.42,   40.35,  -42.19,   18.16,  172.87,   26.73
    5.00,  280.91,  174.38,   19.86,   96.43,    3.26,  -48.75,  -48.92,  -38.66,  -17.32,   16.75,   62.92,  136.78,   43.10,  -44.82,   19.67,  183.91,   28.67
    5.60,  308.41,  189.67,   21.81,  105.15,    3.70,  -52.50,  -52.83,  -42.10,  -19.22,   18.74,   69.79,  147.51,   47.12,  -48.44,   21.92,  200.23,   31.53

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.10,    0.40,    0.90,   -5.80,   -1.60,   -2.30,    0.70,   -0.70,   -2.40,    1.50,    6.00,   -1.50,   -1.10,   -0.50,    3.40,    0.10
    1.00,    5.20,    1.90,    0.70,    1.40,   -9.60,   -2.70,   -3.80,    1.10,   -1.10,   -4.00,    2.60,    9.90,   -2.50,   -1.80,   -0.80,    5.70,    0.10
    1.60,    8.30,    3.10,    1.10,    2.30,  -15.00,   -4.20,   -5.90,    1.80,   -1.70,   -6.30,    4.10,   15.90,   -3.90,   -2.80,   -1.30,    9.10,    0.30
    2.00,   10.20,    3.90,    1.40,    2.90,  -18.40,   -5.20,   -7.30,    2.30,   -2.10,   -7.80,    5.20,   19.90,   -4.70,   -3.40,   -1.60,   11.30,    0.40
    2.60,   13.00,    5.10,    1.80,    3.70,  -23.40,   -6.60,   -9.30,    3.00,   -2.60,   -9.90,    6.70,   25.70,   -6.00,   -4.30,   -1.90,   14.60,    0.60
    3.00,   14.70,    6.00,    2.10,    4.30,  -26.60,   -7.50,  -10.60,    3.50,   -3.00,  -11.30,    7.80,   29.40,   -6.70,   -4.80,   -2.20,   16.70,    0.70
    3.60,   17.00,    7.10,    2.50,    5.20,  -31.30,   -8.80,  -12.40,    4.30,   -3.50,  -13.40,    9.30,   34.50,   -7.80,   -5.60,   -2.50,   19.50,    0.90
    4.00,   18.50,    7.80,    2.80,    5.80,  -34.20,   -9.70,  -13.60,    4.90,   -3.80,  -14.80,   10.40,   37.70,   -8.50,   -6.20,   -2.70,   21.30,    1.00
    4.60,   20.50,    8.70,    3.30,    6.60,  -38.50,  -11.00,  -15.40,    5.70,   -4.20,  -16.70,   11.90,   42.00,   -9.50,   -6.90,   -3.00,   23.70,    1.10
    5.00,   21.70,    9.30,    3.60,    7.20,  -41.20,  -11.80,  -16.50,    6.30,   -4.50,  -18.00,   12.90,   44.80,  -10.20,   -7.30,   -3.20,   25.30,    1.20
    5.60,   23.50,   10.00,    4.00,    8.10,  -45.20,  -13.00,  -18.10,    7.10,   -4.90,  -19.90,   14.50,   48.70,  -11.00,   -8.00,   -3.40,   27.40,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.03,    2.27,    0.41,    0.62,   -4.21,   -1.82,   -2.37,    0.57,   -0.58,   -1.91,    1.34,   11.93,   -1.18,   -1.07,   -0.42,    7.82,    0.10
    1.00,   16.83,    3.93,    0.72,    0.96,   -6.96,   -3.07,   -3.91,    0.90,   -0.91,   -3.19,    2.32,   19.68,   -1.97,   -1.76,   -0.67,   13.10,    0.10
    1.60,   26.86,    6.40,    1.13,    1.58,  -10.88,   -4.77,   -6.08,    1.47,   -1.41,   -5.02,    3.65,   31.61,   -3.07,   -2.73,   -1.09,   20.92,    0.31
    2.00,   33.01,    8.06,    1.44,    1.99,  -13.34,   -5.91,   -7.52,    1.88,   -1.74,   -6.22,    4.63,   39.56,   -3.70,   -3.32,   -1.34,   25.98,    0.41
