National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    2.30,    3.00,    2.20,    0.90,    2.40,    3.30,    2.20,    1.60,    1.30,    2.00,    3.40,    3.00,    1.80,    2.40,    2.20,    2.80,    2.30
    5.00,    2.50,    3.20,    2.30,    1.00,    2.60,    3.60,    2.40,    1.80,    1.40,    2.20,    3.60,    3.30,    2.00,    2.60,    2.40,    3.00,    2.50
    5.60,    2.80,    3.60,    2.60,    1.10,    2.90,    4.00,    2.70,    2.00,    1.60,    2.50,    4.10,    3.60,    2.20,    2.90,    2.70,    3.40,    2.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.90,    0.90,    1.00,    1.10,    1.00,    0.40,   -0.20,   -0.40,    0.00,    0.90,    1.60,    1.00,    0.40,    0.20,    1.30,    0.70
    1.00,    2.10,    1.50,    1.50,    1.70,    1.80,    1.60,    0.70,   -0.30,   -0.70,   -0.10,    1.60,    2.60,    1.70,    0.70,    0.30,    2.10,    1.20
    1.60,    3.40,    2.40,    2.40,    2.70,    2.90,    2.60,    1.00,   -0.40,   -1.10,   -0.10,    2.50,    4.20,    2.70,    1.10,    0.40,    3.30,    1.90
    2.00,    4.30,    3.00,    3.00,    3.40,    3.70,    3.20,    1.30,   -0.50,   -1.40,   -0.10,    3.10,    5.20,    3.30,    1.30,    0.50,    4.20,    2.30
    2.60,    5.50,    3.90,    3.80,    4.40,    4.70,    4.10,    1.70,   -0.70,   -1.80,   -0.20,    4.00,    6.80,    4.30,    1.70,    0.70,    5.40,    3.00
    3.00,    6.40,    4.50,    4.40,    5.00,    5.40,    4.80,    1.90,   -0.80,   -2.10,   -0.20,    4.60,    7.80,    5.00,    2.00,    0.80,    6.20,    3.50
    3.60,    7.60,    5.40,    5.30,    6.00,    6.50,    5.70,    2.30,   -1.00,   -2.50,   -0.30,    5.50,    9.40,    5.90,    2.30,    0.90,    7.50,    4.20
    4.00,    8.50,    6.00,    5.90,    6.60,    7.10,    6.30,    2.50,   -1.10,   -2.80,   -0.30,    6.10,   10.40,    6.50,    2.60,    1.00,    8.30,    4.60
    4.60,    9.70,    6.90,    6.70,    7.50,    8.10,    7.20,    2.90,   -1.30,   -3.20,   -0.40,    7.00,   11.90,    7.50,    2.90,    1.10,    9.50,    5.30
    5.00,   10.50,    7.50,    7.30,    8.10,    8.80,    7.80,    3.10,   -1.40,   -3.50,   -0.40,    7.60,   12.90,    8.10,    3.20,    1.20,   10.30,    5.70
    5.60,   11.70,    8.40,    8.10,    9.00,    9.80,    8.60,    3.50,   -1.60,   -3.90,   -0.50,    8.50,   14.40,    9.00,    3.50,    1.40,   11.50,    6.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.00,    0.20,    0.00,   -0.20,   -0.10,   -0.40,   -0.80,   -0.60,   -0.10,    0.50,    0.80,    0.00,   -0.40,   -0.10,    0.40,    0.00
    1.00,    0.60,    0.00,    0.30,    0.00,   -0.30,   -0.10,   -0.80,   -1.30,   -1.00,   -0.20,    0.90,    1.40,    0.00,   -0.70,   -0.10,    0.70,    0.00
    1.60,    0.90,    0.00,    0.40,    0.00,   -0.40,   -0.20,   -1.20,   -2.00,   -1.50,   -0.40,    1.40,    2.30,    0.00,   -1.10,   -0.20,    1.10,   -0.10
    2.00,    1.20,    0.00,    0.50,    0.00,   -0.50,   -0.30,   -1.50,   -2.50,   -1.90,   -0.40,    1.70,    2.80,    0.00,   -1.40,   -0.20,    1.30,   -0.10
    2.60,    1.50,    0.00,    0.70,    0.00,   -0.70,   -0.30,   -2.00,   -3.30,   -2.50,   -0.60,    2.20,    3.70,    0.00,   -1.90,   -0.30,    1.70,   -0.10
    3.00,    1.80,   -0.10,    0.80,    0.00,   -0.80,   -0.40,   -2.30,   -3.80,   -2.90,   -0.70,    2.60,    4.20,    0.00,   -2.20,   -0.30,    2.00,   -0.10
    3.60,    2.10,   -0.10,    0.90,    0.00,   -0.90,   -0.50,   -2.70,   -4.60,   -3.50,   -0.80,    3.10,    5.10,    0.00,   -2.60,   -0.40,    2.40,   -0.20
    4.00,    2.40,   -0.10,    1.00,    0.00,   -1.00,   -0.50,   -3.10,   -5.10,   -3.90,   -0.90,    3.40,    5.60,    0.00,   -2.90,   -0.40,    2.60,   -0.20
    4.60,    2.70,   -0.10,    1.20,    0.00,   -1.20,   -0.60,   -3.50,   -5.90,   -4.50,   -1.00,    3.90,    6.50,    0.00,   -3.40,   -0.50,    3.00,   -0.20
    5.00,    3.00,   -0.10,    1.30,    0.00,   -1.30,   -0.60,   -3.80,   -6.50,   -4.90,   -1.10,    4.30,    7.00,    0.00,   -3.70,   -0.60,    3.30,   -0.20
    5.60,    3.30,   -0.10,    1.40,    0.00,   -1.50,   -0.70,   -4.30,   -7.30,   -5.50,   -1.30,    4.80,    7.90,    0.00,   -4.10,   -0.60,    3.70,   -0.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.50,    0.20,   -0.10,   -0.20,   -0.40,   -0.40,   -0.20,   -0.10,   -0.20,   -0.20,    0.00,    0.00,   -0.30,   -0.20,    0.20,   -0.10
    1.00,    0.40,    0.80,    0.40,   -0.20,   -0.40,   -0.60,   -0.70,   -0.30,   -0.20,   -0.40,   -0.30,   -0.10,   -0.10,   -0.50,   -0.30,    0.40,   -0.10
    1.60,    0.60,    1.30,    0.60,   -0.30,   -0.60,   -0.90,   -1.00,   -0.50,   -0.40,   -0.70,   -0.40,   -0.10,   -0.10,   -0.80,   -0.50,    0.60,   -0.20
    2.00,    0.70,    1.60,    0.80,   -0.40,   -0.80,   -1.20,   -1.30,   -0.60,   -0.50,   -0.80,   -0.50,   -0.10,   -0.10,   -1.00,   -0.60,    0.70,   -0.30
    2.60,    1.00,    2.10,    1.00,   -0.50,   -1.00,   -1.50,   -1.70,   -0.80,   -0.70,   -1.10,   -0.70,   -0.10,   -0.20,   -1.40,   -0.80,    1.00,   -0.30
    3.00,    1.10,    2.40,    1.20,   -0.60,   -1.10,   -1.80,   -2.00,   -0.90,   -0.80,   -1.30,   -0.80,   -0.20,   -0.20,   -1.60,   -0.90,    1.10,   -0.40
    3.60,    1.30,    2.90,    1.40,   -0.70,   -1.40,   -2.10,   -2.40,   -1.10,   -0.90,   -1.50,   -0.90,   -0.20,   -0.20,   -1.90,   -1.10,    1.30,   -0.50
    4.00,    1.50,    3.20,    1.60,   -0.80,   -1.50,   -2.40,   -2.70,   -1.30,   -1.00,   -1.70,   -1.10,   -0.20,   -0.30,   -2.10,   -1.30,    1.50,   -0.50
    4.60,    1.70,    3.70,    1.80,   -1.00,   -1.70,   -2.70,   -3.10,   -1.40,   -1.20,   -2.00,   -1.20,   -0.30,   -0.30,   -2.40,   -1.50,    1.70,   -0.60
    5.00,    1.90,    4.00,    2.00,   -1.10,   -1.90,   -3.00,   -3.30,   -1.60,   -1.30,   -2.20,   -1.30,   -0.30,   -0.30,   -2.60,   -1.60,    1.90,   -0.70
    5.60,    2.10,    4.50,    2.20,   -1.20,   -2.10,   -3.30,   -3.70,   -1.80,   -1.40,   -2.40,   -1.50,   -0.30,   -0.40,   -2.90,   -1.80,    2.10,   -0.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.60,    0.80,    0.40,   -0.80,   -1.90,   -2.10,   -1.90,   -1.10,    0.10,    0.80,    0.70,    0.10,   -1.90,   -0.10,    0.60,   -0.30
    1.00,    0.80,    1.00,    1.30,    0.60,   -1.30,   -3.10,   -3.50,   -3.10,   -1.80,    0.20,    1.30,    1.20,    0.20,   -3.20,   -0.10,    1.00,   -0.50
    1.60,    1.30,    1.60,    2.00,    0.90,   -2.20,   -5.00,   -5.60,   -5.00,   -2.90,    0.30,    2.10,    1.90,    0.30,   -5.20,   -0.20,    1.60,   -0.90
    2.00,    1.60,    2.00,    2.50,    1.20,   -2.70,   -6.30,   -7.10,   -6.30,   -3.60,    0.30,    2.60,    2.30,    0.30,   -6.60,   -0.30,    2.00,   -1.10
    2.60,    2.10,    2.60,    3.30,    1.50,   -3.50,   -8.20,   -9.30,   -8.20,   -4.70,    0.40,    3.30,    3.00,    0.40,   -8.60,   -0.30,    2.60,   -1.50
    3.00,    2.50,    3.00,    3.80,    1.70,   -4.10,   -9.50,  -10.80,   -9.50,   -5.50,    0.50,    3.80,    3.50,    0.50,   -9.90,   -0.40,    3.00,   -1.70
    3.60,    2.90,    3.60,    4.50,    2.10,   -4.90,  -11.30,  -13.00,  -11.50,   -6.60,    0.60,    4.60,    4.20,    0.60,  -11.90,   -0.50,    3.60,   -2.10
    4.00,    3.30,    4.00,    5.00,    2.30,   -5.50,  -12.60,  -14.50,  -12.80,   -7.30,    0.60,    5.10,    4.70,    0.60,  -13.30,   -0.50,    4.00,   -2.30
    4.60,    3.70,    4.60,    5.80,    2.70,   -6.30,  -14.50,  -16.70,  -14.80,   -8.40,    0.70,    5.90,    5.40,    0.70,  -15.30,   -0.60,    4.60,   -2.70
    5.00,    4.10,    5.00,    6.20,    2.90,   -6.80,  -15.70,  -18.10,  -16.10,   -9.20,    0.80,    6.40,    5.80,    0.80,  -16.60,   -0.70,    5.00,   -2.90
    5.60,    4.50,    5.60,    7.00,    3.20,   -7.70,  -17.50,  -20.30,  -18.00,  -10.30,    0.90,    7.10,    6.50,    0.80,  -18.60,   -0.80,    5.60,   -3.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.50,   -1.00,   -2.00,   -2.70,   -2.30,   -1.50,   -1.10,   -1.30,   -1.60,   -1.20,   -0.70,   -1.90,   -1.60,   -1.40,   -0.60,   -1.40
    1.00,   -0.90,   -0.90,   -1.60,   -3.30,   -4.50,   -3.90,   -2.60,   -1.80,   -2.20,   -2.70,   -2.00,   -1.20,   -3.10,   -2.80,   -2.30,   -1.00,   -2.30
    1.60,   -1.50,   -1.50,   -2.60,   -5.40,   -7.20,   -6.30,   -4.10,   -2.90,   -3.60,   -4.40,   -3.30,   -2.00,   -5.00,   -4.40,   -3.80,   -1.70,   -3.70
    2.00,   -1.90,   -1.80,   -3.20,   -6.70,   -9.00,   -7.90,   -5.20,   -3.60,   -4.50,   -5.50,   -4.10,   -2.50,   -6.30,   -5.60,   -4.70,   -2.10,   -4.70
    2.60,   -2.50,   -2.40,   -4.20,   -8.80,  -11.70,  -10.30,   -6.80,   -4.80,   -5.90,   -7.20,   -5.40,   -3.30,   -8.30,   -7.30,   -6.20,   -2.70,   -6.10
    3.00,   -2.90,   -2.70,   -4.90,  -10.20,  -13.60,  -11.90,   -7.80,   -5.50,   -6.80,   -8.30,   -6.20,   -3.80,   -9.60,   -8.40,   -7.10,   -3.10,   -7.10
    3.60,   -3.40,   -3.30,   -5.90,  -12.30,  -16.30,  -14.20,   -9.50,   -6.70,   -8.20,  -10.00,   -7.50,   -4.50,  -11.50,  -10.10,   -8.60,   -3.80,   -8.50
    4.00,   -3.80,   -3.70,   -6.60,  -13.80,  -18.00,  -15.80,  -10.60,   -7.40,   -9.10,  -11.20,   -8.40,   -5.00,  -12.80,  -11.30,   -9.50,   -4.20,   -9.40
    4.60,   -4.40,   -4.20,   -7.60,  -15.90,  -20.70,  -18.10,  -12.20,   -8.60,  -10.50,  -12.90,   -9.70,   -5.80,  -14.70,  -13.00,  -11.00,   -4.80,  -10.90
    5.00,   -4.80,   -4.60,   -8.20,  -17.30,  -22.40,  -19.60,  -13.30,   -9.40,  -11.40,  -14.00,  -10.50,   -6.30,  -16.00,  -14.10,  -12.00,   -5.20,  -11.80
    5.60,   -5.40,   -5.20,   -9.30,  -19.40,  -24.90,  -21.80,  -14.90,  -10.50,  -12.80,  -15.70,  -11.80,   -7.10,  -17.80,  -15.80,  -13.40,   -5.90,  -13.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.50,    0.80,    0.70,    0.20,   -0.90,   -1.60,   -1.40,   -1.40,   -1.50,   -0.20,    2.40,    2.90,    0.00,   -1.50,    0.20,    1.70,    0.10
    1.00,    2.50,    1.40,    1.20,    0.30,   -1.50,   -2.60,   -2.40,   -2.30,   -2.60,   -0.30,    3.90,    4.80,    0.00,   -2.50,    0.40,    2.90,    0.20
    1.60,    4.00,    2.20,    1.90,    0.40,   -2.50,   -4.30,   -3.90,   -3.70,   -4.10,   -0.50,    6.20,    7.70,    0.00,   -3.90,    0.50,    4.60,    0.30
    2.00,    4.90,    2.70,    2.40,    0.50,   -3.10,   -5.30,   -4.90,   -4.70,   -5.20,   -0.60,    7.70,    9.50,   -0.10,   -5.00,    0.70,    5.70,    0.30
    2.60,    6.40,    3.60,    3.10,    0.60,   -4.00,   -6.90,   -6.40,   -6.10,   -6.70,   -0.80,    9.90,   12.30,   -0.10,   -6.50,    0.80,    7.40,    0.40
    3.00,    7.30,    4.10,    3.60,    0.70,   -4.70,   -8.00,   -7.40,   -7.10,   -7.80,   -0.90,   11.30,   14.00,   -0.10,   -7.50,    0.90,    8.50,    0.40
    3.60,    8.80,    4.90,    4.30,    0.90,   -5.60,   -9.70,   -8.90,   -8.60,   -9.40,   -1.10,   13.40,   16.60,   -0.20,   -9.00,    1.00,   10.10,    0.50
    4.00,    9.70,    5.50,    4.70,    1.00,   -6.30,  -10.70,   -9.90,   -9.50,  -10.40,   -1.20,   14.70,   18.30,   -0.20,  -10.10,    1.00,   11.10,    0.50
    4.60,   11.10,    6.30,    5.40,    1.10,   -7.30,  -12.30,  -11.50,  -11.00,  -12.00,   -1.40,   16.60,   20.70,   -0.20,  -11.60,    1.10,   12.70,    0.50
    5.00,   12.00,    6.80,    5.90,    1.20,   -7.90,  -13.40,  -12.50,  -12.00,  -13.00,   -1.60,   17.90,   22.30,   -0.30,  -12.60,    1.10,   13.70,    0.50
    5.60,   13.30,    7.60,    6.60,    1.30,   -8.90,  -15.00,  -14.00,  -13.50,  -14.60,   -1.80,   19.60,   24.50,   -0.30,  -14.20,    1.10,   15.10,    0.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    1.10,    0.90,    0.50,    0.20,    0.30,    0.40,    0.30,    0.10,    0.20,    0.30,    0.60,    0.60,    0.40,    0.20,    0.90,    0.50
    1.00,    1.50,    1.80,    1.60,    0.90,    0.40,    0.60,    0.70,    0.50,    0.20,    0.30,    0.50,    1.00,    0.90,    0.60,    0.30,    1.50,    0.80
    1.60,    2.40,    3.00,    2.50,    1.40,    0.70,    0.90,    1.10,    0.80,    0.40,    0.40,    0.70,    1.60,    1.50,    0.90,    0.50,    2.30,    1.30
    2.00,    3.10,    3.70,    3.10,    1.70,    0.80,    1.10,    1.40,    1.00,    0.50,    0.50,    0.90,    2.00,    1.90,    1.20,    0.60,    2.90,    1.70
    2.60,    4.00,    4.80,    4.10,    2.20,    1.10,    1.50,    1.90,    1.30,    0.60,    0.70,    1.20,    2.50,    2.40,    1.50,    0.80,    3.80,    2.10
    3.00,    4.60,    5.50,    4.70,    2.50,    1.20,    1.70,    2.10,    1.50,    0.70,    0.80,    1.40,    2.90,    2.80,    1.80,    1.00,    4.30,    2.50
    3.60,    5.50,    6.60,    5.60,    3.00,    1.50,    2.00,    2.60,    1.80,    0.90,    0.90,    1.60,    3.50,    3.40,    2.10,    1.20,    5.20,    3.00
    4.00,    6.10,    7.30,    6.20,    3.40,    1.60,    2.20,    2.80,    2.00,    1.00,    1.00,    1.80,    3.90,    3.70,    2.30,    1.30,    5.80,    3.30
    4.60,    7.00,    8.40,    7.10,    3.90,    1.90,    2.60,    3.20,    2.30,    1.10,    1.20,    2.10,    4.50,    4.30,    2.70,    1.50,    6.60,    3.80
    5.00,    7.60,    9.10,    7.70,    4.20,    2.00,    2.80,    3.50,    2.40,    1.20,    1.30,    2.30,    4.90,    4.60,    2.90,    1.60,    7.20,    4.10
    5.60,    8.50,   10.20,    8.60,    4.70,    2.30,    3.10,    3.90,    2.70,    1.40,    1.40,    2.50,    5.50,    5.20,    3.30,    1.80,    8.00,    4.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    1.10,    0.70,    0.40,    0.40,    0.40,    0.30,    0.30,    0.30,    0.40,    0.50,    0.60,    0.50,    0.30,    0.40,    0.90,    0.50
    1.00,    1.60,    1.80,    1.10,    0.70,    0.70,    0.70,    0.50,    0.50,    0.60,    0.70,    0.80,    1.10,    0.80,    0.50,    0.70,    1.50,    0.90
    1.60,    2.60,    2.90,    1.80,    1.10,    1.20,    1.00,    0.80,    0.70,    0.90,    1.10,    1.30,    1.70,    1.30,    0.90,    1.10,    2.40,    1.40
    2.00,    3.20,    3.60,    2.20,    1.30,    1.40,    1.30,    1.00,    0.90,    1.10,    1.40,    1.60,    2.10,    1.70,    1.10,    1.40,    3.00,    1.80
    2.60,    4.20,    4.70,    2.80,    1.70,    1.90,    1.70,    1.30,    1.20,    1.50,    1.80,    2.10,    2.80,    2.10,    1.40,    1.80,    3.90,    2.30
    3.00,    4.80,    5.40,    3.30,    2.00,    2.10,    2.00,    1.50,    1.40,    1.70,    2.10,    2.40,    3.20,    2.50,    1.60,    2.10,    4.50,    2.70
    3.60,    5.80,    6.40,    3.90,    2.40,    2.60,    2.30,    1.80,    1.70,    2.00,    2.50,    2.90,    3.80,    3.00,    1.90,    2.50,    5.40,    3.20
    4.00,    6.40,    7.10,    4.30,    2.70,    2.90,    2.60,    2.00,    1.80,    2.20,    2.80,    3.20,    4.30,    3.30,    2.20,    2.70,    5.90,    3.50
    4.60,    7.40,    8.20,    5.00,    3.10,    3.30,    3.00,    2.30,    2.10,    2.60,    3.20,    3.60,    4.90,    3.80,    2.50,    3.20,    6.80,    4.10
    5.00,    8.00,    8.90,    5.40,    3.30,    3.60,    3.20,    2.50,    2.30,    2.80,    3.50,    4.00,    5.30,    4.10,    2.70,    3.40,    7.40,    4.40
    5.60,    9.00,    9.90,    6.00,    3.70,    4.00,    3.60,    2.80,    2.60,    3.10,    3.90,    4.40,    6.00,    4.60,    3.00,    3.80,    8.30,    4.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.20,   -0.40,   -0.70,   -0.60,   -0.30,   -0.30,   -0.10,    0.50,    0.50,    0.10,   -0.40,   -0.40,    0.30,   -0.10,   -0.10
    1.00,   -0.30,   -0.30,   -0.40,   -0.70,   -1.10,   -0.90,   -0.40,   -0.50,   -0.20,    0.80,    0.90,    0.10,   -0.70,   -0.60,    0.50,   -0.20,   -0.30
    1.60,   -0.40,   -0.50,   -0.60,   -1.10,   -1.80,   -1.50,   -0.70,   -0.70,   -0.30,    1.30,    1.40,    0.20,   -1.20,   -1.00,    0.80,   -0.30,   -0.40
    2.00,   -0.60,   -0.60,   -0.80,   -1.40,   -2.30,   -1.90,   -0.90,   -0.90,   -0.40,    1.60,    1.80,    0.20,   -1.50,   -1.20,    1.00,   -0.30,   -0.50
    2.60,   -0.70,   -0.80,   -1.00,   -1.90,   -3.00,   -2.50,   -1.10,   -1.20,   -0.50,    2.10,    2.30,    0.30,   -2.00,   -1.60,    1.30,   -0.40,   -0.70
    3.00,   -0.80,   -0.90,   -1.20,   -2.20,   -3.40,   -2.80,   -1.30,   -1.40,   -0.50,    2.40,    2.70,    0.30,   -2.30,   -1.80,    1.50,   -0.50,   -0.80
    3.60,   -1.00,   -1.10,   -1.40,   -2.60,   -4.10,   -3.40,   -1.50,   -1.70,   -0.70,    2.80,    3.20,    0.40,   -2.70,   -2.20,    1.80,   -0.60,   -0.90
    4.00,   -1.10,   -1.30,   -1.60,   -2.90,   -4.60,   -3.80,   -1.70,   -1.80,   -0.70,    3.10,    3.60,    0.40,   -3.00,   -2.40,    2.00,   -0.70,   -1.00
    4.60,   -1.30,   -1.50,   -1.80,   -3.40,   -5.30,   -4.30,   -2.00,   -2.10,   -0.90,    3.60,    4.10,    0.50,   -3.50,   -2.80,    2.30,   -0.80,   -1.20
    5.00,   -1.40,   -1.60,   -2.00,   -3.70,   -5.80,   -4.70,   -2.20,   -2.30,   -0.90,    3.80,    4.40,    0.50,   -3.80,   -3.10,    2.40,   -0.80,   -1.30
    5.60,   -1.60,   -1.80,   -2.20,   -4.10,   -6.50,   -5.30,   -2.40,   -2.60,   -1.10,    4.30,    4.90,    0.60,   -4.30,   -3.40,    2.70,   -0.90,   -1.50

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.90,   -0.60,   -0.10,    0.00,   -0.20,   -0.30,   -0.20,    0.10,    0.40,    0.60,    0.30,   -0.30,   -0.20,    0.40,   -0.30,   -0.10
