National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -10.80,  -14.15,   23.22,   36.42,   34.48,   -1.44,  -41.76,   -9.74,   -0.38,   13.99,  -31.46,  -34.51,   32.25,  -17.10,   -8.46,  -18.98,    0.77
    3.60,  -12.96,  -16.65,   27.88,   43.71,   41.35,   -1.70,  -47.65,  -11.48,   -0.38,   16.85,  -36.40,  -39.79,   38.72,  -19.64,   -9.64,  -22.19,    1.44
    4.00,  -14.40,  -18.19,   31.00,   48.54,   45.95,   -1.86,  -51.26,  -12.59,   -0.38,   18.76,  -39.55,  -43.08,   43.02,  -21.18,  -10.29,  -24.28,    1.90
    4.60,  -16.52,  -20.51,   35.65,   55.83,   52.85,   -2.08,  -56.13,  -14.21,   -0.51,   21.46,  -43.93,  -47.71,   49.46,  -23.31,  -11.20,  -27.17,    2.77
    5.00,  -17.96,  -21.94,   38.77,   60.71,   57.46,   -2.24,  -59.13,  -15.32,   -0.51,   23.37,  -46.63,  -50.59,   53.76,  -24.65,  -11.85,  -29.04,    3.38
    5.60,  -20.07,  -24.08,   43.43,   67.96,   64.33,   -2.47,  -63.19,  -16.87,   -0.64,   26.23,  -50.56,  -54.58,   60.23,  -26.48,  -12.50,  -31.76,    4.36

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -28.20,  -18.20,  -18.10,   -3.60,  -11.70,   -9.30,  -22.40,  -26.20,   -9.30,   -5.20,  -10.00,  -23.30,  -11.20,  -19.30,   -8.20,  -23.20,  -15.50
    1.00,  -44.90,  -29.10,  -29.20,   -6.00,  -19.30,  -15.30,  -36.00,  -41.30,  -14.80,   -8.40,  -16.00,  -37.00,  -18.20,  -30.90,  -13.10,  -37.00,  -24.80
    1.60,  -67.20,  -44.10,  -44.70,   -9.40,  -30.30,  -24.10,  -54.80,  -60.80,  -22.20,  -12.80,  -24.10,  -55.20,  -28.10,  -46.60,  -19.70,  -55.50,  -37.50
    2.00,  -80.40,  -53.10,  -54.20,  -11.60,  -37.40,  -29.80,  -66.30,  -72.00,  -26.70,  -15.50,  -29.00,  -66.00,  -34.40,  -56.00,  -23.70,  -66.50,  -45.20
    2.60,  -98.10,  -65.50,  -67.50,  -14.80,  -47.70,  -38.10,  -82.10,  -86.60,  -32.70,  -19.20,  -35.60,  -80.20,  -43.30,  -68.90,  -29.20,  -81.20,  -55.70
    3.00, -108.50,  -73.00,  -75.60,  -16.90,  -54.40,  -43.50,  -91.80,  -94.90,  -36.30,  -21.50,  -39.50,  -88.60,  -49.00,  -76.70,  -32.40,  -90.00,  -62.00
    3.60, -122.50,  -83.10,  -86.90,  -19.90,  -64.10,  -51.40, -105.10, -105.80,  -41.10,  -24.70,  -44.90,  -99.70,  -57.00,  -87.40,  -36.90, -101.80,  -70.80
    4.00, -130.90,  -89.30,  -93.90,  -21.90,  -70.30,  -56.50, -113.30, -112.00,  -44.00,  -26.60,  -48.10, -106.20,  -62.00,  -93.90,  -39.60, -108.80,  -76.10
    4.60, -142.00,  -97.70, -103.60,  -24.70,  -79.40,  -64.00, -124.60, -120.10,  -47.90,  -29.40,  -52.50, -114.90,  -69.20, -102.90,  -43.30, -118.20,  -83.40
    5.00, -148.60, -102.80, -109.60,  -26.50,  -85.30,  -68.80, -131.50, -124.80,  -50.30,  -31.00,  -55.10, -120.10,  -73.80, -108.40,  -45.50, -123.80,  -87.90
    5.60, -157.40, -109.80, -117.90,  -29.20,  -93.90,  -75.90, -141.20, -130.80,  -53.40,  -33.40,  -58.70, -126.90,  -80.30, -115.90,  -48.50, -131.30,  -94.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.69,  -10.82,   -8.69,   -1.38,   -3.24,   -2.98,   -9.09,  -16.25,  -11.83,   -8.27,  -11.24,  -13.67,   -4.05,   -8.05,  -10.68,  -12.41,   -7.95
    1.00,  -20.21,  -17.30,  -14.01,   -2.30,   -5.35,   -4.91,  -14.61,  -25.62,  -18.83,  -13.35,  -17.98,  -21.71,   -6.58,  -12.89,  -17.06,  -19.79,  -12.72
    1.60,  -30.24,  -26.22,  -21.45,   -3.61,   -8.40,   -7.73,  -22.24,  -37.72,  -28.24,  -20.35,  -27.08,  -32.39,  -10.16,  -19.43,  -25.65,  -29.68,  -19.23
    2.00,  -36.18,  -31.57,  -26.01,   -4.45,  -10.37,   -9.55,  -26.91,  -44.67,  -33.97,  -24.64,  -32.58,  -38.73,  -12.44,  -23.35,  -30.86,  -35.56,  -23.18
    2.60,  -44.15,  -38.94,  -32.39,   -5.68,  -13.22,  -12.22,  -33.32,  -53.72,  -41.60,  -30.52,  -40.00,  -47.07,  -15.65,  -28.73,  -38.02,  -43.42,  -28.56
    3.00,  -48.83,  -43.40,  -36.28,   -6.49,  -15.08,  -13.95,  -37.26,  -58.87,  -46.18,  -34.18,  -44.38,  -52.00,  -17.72,  -31.98,  -42.19,  -48.13,  -31.79
    3.60,  -55.13,  -49.41,  -41.70,   -7.64,  -17.77,  -16.48,  -42.65,  -65.63,  -52.29,  -39.27,  -50.45,  -58.51,  -20.61,  -36.45,  -48.05,  -54.44,  -36.31
    4.00,  -58.91,  -53.09,  -45.06,   -8.40,  -19.48,  -18.11,  -45.98,  -69.48,  -55.98,  -42.29,  -54.04,  -62.32,  -22.42,  -39.16,  -51.56,  -58.18,  -39.03
    4.60,  -63.91,  -58.09,  -49.71,   -9.48,  -22.01,  -20.52,  -50.57,  -74.50,  -60.94,  -46.74,  -58.99,  -67.43,  -25.02,  -42.91,  -56.38,  -63.21,  -42.77
    5.00,  -66.88,  -61.12,  -52.59,  -10.17,  -23.64,  -22.06,  -53.37,  -77.42,  -63.99,  -49.28,  -61.91,  -70.48,  -26.68,  -45.20,  -59.24,  -66.20,  -45.08
    5.60,  -70.84,  -65.28,  -56.57,  -11.20,  -26.03,  -24.33,  -57.31,  -81.14,  -67.94,  -53.10,  -65.96,  -74.47,  -29.03,  -48.33,  -63.15,  -70.21,  -48.21

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.50,  -31.10,  -13.20,  -23.90,  -11.40,   31.20,   -7.00,  -31.20,  -20.20,   -7.90,   -5.70,   -5.40,  -16.20,   -2.30,  -11.30,  -19.70,  -12.40
    1.00,  -35.90,  -48.40,  -21.20,  -38.40,  -18.40,   52.00,  -11.30,  -48.30,  -30.70,  -12.60,   -9.30,   -8.80,  -26.00,   -2.50,  -17.60,  -31.00,  -19.30
    1.60,  -53.80,  -70.00,  -32.10,  -58.10,  -28.10,   83.30,  -17.30,  -69.30,  -43.00,  -18.90,  -14.30,  -13.80,  -39.50,   -1.10,  -25.40,  -45.90,  -28.00
    2.00,  -64.50,  -82.00,  -38.70,  -70.10,  -34.10,  104.10,  -21.00,  -80.80,  -49.40,  -22.60,  -17.50,  -17.10,  -47.60,    0.80,  -29.80,  -54.60,  -32.80
    2.60,  -79.00,  -97.10,  -47.90,  -86.40,  -42.40,  135.30,  -26.10,  -95.00,  -56.80,  -27.70,  -21.90,  -21.80,  -58.90,    4.70,  -35.50,  -66.00,  -38.90
    3.00,  -87.60, -105.60,  -53.60,  -96.30,  -47.50,  155.80,  -29.20, -102.90,  -60.70,  -30.70,  -24.60,  -24.90,  -65.80,    7.90,  -38.70,  -72.70,  -42.30
    3.60,  -99.30, -116.30,  -61.50, -109.80,  -54.60,  183.70,  -33.50, -112.70,  -65.20,  -34.70,  -28.50,  -29.40,  -75.30,   12.50,  -42.80,  -81.60,  -46.80
    4.00, -106.30, -122.30,  -66.50, -118.10,  -58.90,  201.50,  -36.20, -118.10,  -67.50,  -37.10,  -30.90,  -32.30,  -81.20,   15.70,  -45.20,  -86.90,  -49.40
    4.60, -115.80, -129.90,  -73.40, -129.40,  -64.90,  227.20,  -39.80, -124.90,  -70.30,  -40.30,  -34.30,  -36.50,  -89.20,   20.80,  -48.30,  -94.10,  -52.70
    5.00, -121.60, -134.20,  -77.80, -136.30,  -68.50,  244.10,  -42.00, -128.80,  -71.70,  -42.20,  -36.40,  -39.20,  -94.20,   24.40,  -50.10,  -98.30,  -54.50
    5.60, -129.40, -139.60,  -83.80, -145.80,  -73.50,  268.80,  -45.00, -133.60,  -73.40,  -44.70,  -39.40,  -43.20, -101.00,   30.10,  -52.50, -104.10,  -56.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.13,  -18.49,   -6.33,   -9.17,   -3.16,   10.00,   -2.84,  -19.35,  -25.70,  -12.56,   -6.40,   -3.17,   -5.86,   -0.96,  -14.71,  -10.53,   -6.36
    1.00,  -16.16,  -28.78,  -10.17,  -14.74,   -5.10,   16.67,   -4.59,  -29.96,  -39.06,  -20.03,  -10.45,   -5.16,   -9.40,   -1.04,  -22.92,  -16.58,   -9.90
    1.60,  -24.21,  -41.62,  -15.40,  -22.29,   -7.79,   26.71,   -7.02,  -42.99,  -54.71,  -30.05,  -16.07,   -8.10,  -14.28,   -0.46,  -33.07,  -24.55,  -14.36
    2.00,  -29.03,  -48.75,  -18.57,  -26.90,   -9.45,   33.38,   -8.52,  -50.12,  -62.85,  -35.93,  -19.66,  -10.04,  -17.21,    0.33,  -38.80,  -29.20,  -16.82
    2.60,  -35.55,  -57.73,  -22.98,  -33.15,  -11.75,   43.38,  -10.59,  -58.93,  -72.26,  -44.04,  -24.61,  -12.79,  -21.29,    1.96,  -46.22,  -35.29,  -19.95
    3.00,  -39.42,  -62.78,  -25.72,  -36.95,  -13.17,   49.95,  -11.85,  -63.83,  -77.23,  -48.81,  -27.64,  -14.61,  -23.79,    3.29,  -50.39,  -38.88,  -21.69
    3.60,  -44.69,  -69.14,  -29.51,  -42.13,  -15.13,   58.90,  -13.60,  -69.91,  -82.95,  -55.17,  -32.02,  -17.25,  -27.22,    5.21,  -55.73,  -43.64,  -24.00
    4.00,  -47.84,  -72.71,  -31.91,  -45.32,  -16.32,   64.60,  -14.69,  -73.26,  -85.88,  -58.98,  -34.72,  -18.96,  -29.36,    6.55,  -58.85,  -46.47,  -25.33
    4.60,  -52.12,  -77.23,  -35.22,  -49.65,  -17.99,   72.84,  -16.15,  -77.48,  -89.44,  -64.07,  -38.54,  -21.42,  -32.25,    8.67,  -62.89,  -50.32,  -27.03
    5.00,  -54.73,  -79.79,  -37.33,  -52.30,  -18.99,   78.26,  -17.05,  -79.90,  -91.22,  -67.09,  -40.90,  -23.00,  -34.06,   10.18,  -65.23,  -52.57,  -27.95
    5.60,  -58.24,  -83.00,  -40.21,  -55.95,  -20.37,   86.18,  -18.26,  -82.88,  -93.38,  -71.07,  -44.27,  -25.35,  -36.51,   12.55,  -68.36,  -55.67,  -29.18

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -17.40,  -20.10,  -17.60,  -15.50,    6.20,    0.10,   -8.60,   -3.70,   -3.20,   -1.10,   -0.70,   -5.30,   -9.00,   -4.10,   -1.70,  -14.30,   -7.20
    1.00,  -28.20,  -32.20,  -28.50,  -25.30,   10.40,    0.20,  -14.10,   -6.10,   -5.20,   -1.90,   -1.20,   -8.80,  -14.50,   -6.70,   -2.70,  -23.10,  -11.70
    1.60,  -43.40,  -48.40,  -43.60,  -39.10,   16.60,    0.40,  -22.10,   -9.70,   -8.10,   -2.90,   -1.90,  -13.90,  -22.00,  -10.50,   -4.30,  -35.20,  -18.00
    2.00,  -52.80,  -58.20,  -52.90,  -47.80,   20.80,    0.50,  -27.30,  -12.00,  -10.00,   -3.60,   -2.30,  -17.20,  -26.60,  -12.90,   -5.30,  -42.70,  -21.90
    2.60,  -65.90,  -71.40,  -65.80,  -60.10,   27.00,    0.70,  -34.80,  -15.40,  -12.70,   -4.60,   -3.00,  -21.90,  -33.00,  -16.50,   -6.80,  -53.10,  -27.30
    3.00,  -74.10,  -79.30,  -73.80,  -67.90,   31.20,    0.90,  -39.70,  -17.60,  -14.40,   -5.20,   -3.50,  -25.10,  -36.80,  -18.80,   -7.70,  -59.50,  -30.70
    3.60,  -85.60,  -89.90,  -84.90,  -78.90,   37.40,    1.10,  -46.70,  -20.80,  -16.90,   -6.10,   -4.10,  -29.60,  -42.10,  -22.20,   -9.00,  -68.40,  -35.40
    4.00,  -92.70,  -96.40,  -91.70,  -85.80,   41.60,    1.30,  -51.30,  -23.00,  -18.50,   -6.70,   -4.60,  -32.50,  -45.30,  -24.30,   -9.90,  -73.90,  -38.30
    4.60, -102.60, -105.00, -101.20,  -95.60,   47.80,    1.50,  -57.80,  -26.10,  -20.80,   -7.50,   -5.20,  -36.80,  -49.70,  -27.50,  -11.20,  -81.50,  -42.40
    5.00, -108.80, -110.20, -107.00, -101.80,   52.00,    1.70,  -62.10,  -28.10,  -22.20,   -8.10,   -5.70,  -39.60,  -52.30,  -29.50,  -12.00,  -86.20,  -45.00
    5.60, -117.40, -117.20, -115.20, -110.70,   58.20,    2.10,  -68.30,  -31.10,  -24.40,   -8.90,   -6.30,  -43.70,  -55.90,  -32.40,  -13.20,  -92.80,  -48.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.83,  -11.95,   -8.45,   -5.95,    1.72,    0.03,   -3.49,   -2.30,   -4.07,   -1.75,   -0.79,   -3.11,   -3.25,   -1.71,   -2.21,   -7.65,   -3.69
    1.00,  -12.69,  -19.14,  -13.68,   -9.71,    2.88,    0.06,   -5.72,   -3.78,   -6.62,   -3.02,   -1.35,   -5.16,   -5.24,   -2.79,   -3.52,  -12.35,   -6.00
    1.60,  -19.53,  -28.78,  -20.92,  -15.00,    4.60,    0.13,   -8.97,   -6.02,  -10.31,   -4.61,   -2.13,   -8.16,   -7.95,   -4.38,   -5.60,  -18.82,   -9.23
    2.00,  -23.76,  -34.60,  -25.38,  -18.34,    5.76,    0.16,  -11.08,   -7.44,  -12.72,   -5.72,   -2.58,  -10.09,   -9.62,   -5.38,   -6.90,  -22.83,  -11.23
    2.60,  -29.66,  -42.45,  -31.57,  -23.06,    7.48,    0.22,  -14.12,   -9.55,  -16.16,   -7.31,   -3.37,  -12.85,  -11.93,   -6.88,   -8.85,  -28.40,  -14.00
    3.00,  -33.35,  -47.15,  -35.41,  -26.06,    8.65,    0.29,  -16.11,  -10.92,  -18.32,   -8.27,   -3.93,  -14.73,  -13.30,   -7.84,  -10.03,  -31.82,  -15.74
    3.60,  -38.52,  -53.45,  -40.74,  -30.28,   10.37,    0.35,  -18.95,  -12.90,  -21.50,   -9.70,   -4.61,  -17.37,  -15.22,   -9.26,  -11.72,  -36.58,  -18.15
    4.00,  -41.72,  -57.31,  -44.00,  -32.92,   11.53,    0.42,  -20.82,  -14.27,  -23.54,  -10.65,   -5.17,  -19.07,  -16.38,  -10.13,  -12.89,  -39.52,  -19.64
    4.60,  -46.17,  -62.43,  -48.56,  -36.68,   13.25,    0.48,  -23.46,  -16.19,  -26.46,  -11.92,   -5.84,  -21.60,  -17.97,  -11.47,  -14.58,  -43.58,  -21.74
    5.00,  -48.96,  -65.52,  -51.34,  -39.06,   14.41,    0.55,  -25.20,  -17.43,  -28.24,  -12.88,   -6.40,  -23.24,  -18.91,  -12.30,  -15.62,  -46.10,  -23.08
    5.60,  -52.84,  -69.68,  -55.28,  -42.48,   16.13,    0.67,  -27.72,  -19.29,  -31.04,  -14.15,   -7.08,  -25.65,  -20.21,  -13.51,  -17.19,  -49.63,  -24.92

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -40.00,  -38.90,  -43.40,  -34.90,  -23.90,  -11.20,  -11.30,  -11.40,   -7.10,   -5.40,   -6.50,  -17.80,  -34.00,  -11.30,   -6.30,  -32.20,  -21.00
    1.00,  -62.50,  -59.70,  -66.90,  -55.20,  -38.80,  -18.40,  -18.50,  -18.60,  -11.50,   -8.70,  -10.60,  -28.50,  -53.70,  -18.50,  -10.20,  -50.20,  -33.20
    1.60,  -91.00,  -84.80,  -95.80,  -82.10,  -59.90,  -28.90,  -28.90,  -28.60,  -17.50,  -13.20,  -16.30,  -43.20,  -79.30,  -28.80,  -15.70,  -73.00,  -49.20
    2.00, -107.00,  -98.30, -111.40,  -97.90,  -73.20,  -35.70,  -35.50,  -34.90,  -21.20,  -16.10,  -19.90,  -52.20,  -94.20,  -35.40,  -19.00,  -85.80,  -58.60
    2.60, -127.30, -114.50, -130.70, -118.70,  -91.80,  -45.50,  -45.10,  -43.70,  -26.20,  -20.00,  -24.90,  -64.30, -113.70,  -44.80,  -23.70, -102.00,  -71.10
    3.00, -138.70, -123.20, -141.20, -130.90, -103.60,  -51.90,  -51.30,  -49.30,  -29.40,  -22.40,  -28.10,  -71.70, -125.20,  -50.80,  -26.60, -111.20,  -78.50
    3.60, -153.20, -133.80, -154.10, -147.20, -120.10,  -61.10,  -60.10,  -57.10,  -33.70,  -25.80,  -32.50,  -81.80, -140.50,  -59.40,  -30.70, -122.90,  -88.40
    4.00, -161.30, -139.40, -161.20, -156.70, -130.50,  -67.00,  -65.80,  -62.00,  -36.30,  -27.90,  -35.30,  -88.00, -149.50,  -64.90,  -33.20, -129.60,  -94.30
    4.60, -171.60, -146.20, -169.90, -169.50, -145.20,  -75.60,  -73.90,  -68.80,  -40.00,  -30.80,  -39.20,  -96.30, -161.50,  -72.80,  -36.70, -138.10, -102.30
    5.00, -177.40, -149.90, -174.70, -177.00, -154.40,  -81.20,  -79.20,  -73.20,  -42.20,  -32.50,  -41.70, -101.40, -168.70,  -77.80,  -38.80, -142.90, -107.10
    5.60, -184.80, -154.30, -180.60, -187.00, -167.50,  -89.30,  -86.70,  -79.20,  -45.40,  -35.00,  -45.10, -108.40, -178.40,  -85.10,  -41.80, -149.20, -113.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.00,  -23.13,  -20.83,  -13.39,   -6.62,   -3.59,   -4.59,   -7.07,   -9.03,   -8.59,   -7.30,  -10.45,  -12.29,   -4.71,   -8.20,  -17.22,  -10.77
    1.00,  -28.13,  -35.49,  -32.10,  -21.18,  -10.75,   -5.90,   -7.51,  -11.54,  -14.63,  -13.83,  -11.91,  -16.73,  -19.41,   -7.71,  -13.28,  -26.84,  -17.03
    1.60,  -40.95,  -50.42,  -45.97,  -31.50,  -16.60,   -9.27,  -11.73,  -17.74,  -22.26,  -20.99,  -18.31,  -25.35,  -28.67,  -12.01,  -20.44,  -39.04,  -25.23
    2.00,  -48.15,  -58.44,  -53.45,  -37.57,  -20.29,  -11.45,  -14.41,  -21.65,  -26.97,  -25.60,  -22.36,  -30.63,  -34.06,  -14.76,  -24.74,  -45.88,  -30.05
    2.60,  -57.29,  -68.07,  -62.72,  -45.55,  -25.44,  -14.59,  -18.30,  -27.11,  -33.33,  -31.80,  -27.98,  -37.73,  -41.11,  -18.68,  -30.86,  -54.55,  -36.46
    3.00,  -62.42,  -73.25,  -67.75,  -50.23,  -28.71,  -16.64,  -20.82,  -30.58,  -37.40,  -35.61,  -31.57,  -42.08,  -45.26,  -21.18,  -34.64,  -59.47,  -40.26
    3.60,  -68.95,  -79.55,  -73.94,  -56.49,  -33.29,  -19.59,  -24.39,  -35.42,  -42.88,  -41.02,  -36.52,  -48.00,  -50.80,  -24.77,  -39.97,  -65.72,  -45.33
    4.00,  -72.59,  -82.88,  -77.35,  -60.13,  -36.17,  -21.48,  -26.70,  -38.46,  -46.18,  -44.36,  -39.66,  -51.64,  -54.05,  -27.06,  -43.23,  -69.30,  -48.36
    4.60,  -77.23,  -86.92,  -81.53,  -65.04,  -40.24,  -24.24,  -29.99,  -42.68,  -50.89,  -48.97,  -44.04,  -56.51,  -58.39,  -30.36,  -47.79,  -73.85,  -52.46
    5.00,  -79.84,  -89.12,  -83.83,  -67.92,  -42.79,  -26.03,  -32.14,  -45.41,  -53.69,  -51.67,  -46.85,  -59.51,  -60.99,  -32.44,  -50.52,  -76.42,  -54.92
    5.60,  -83.17,  -91.74,  -86.66,  -71.76,  -46.42,  -28.63,  -35.19,  -49.13,  -57.76,  -55.64,  -50.67,  -63.62,  -64.50,  -35.49,  -54.43,  -79.79,  -58.26

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -24.00,   -1.50,   19.80,   21.00,  -11.60,  -22.40,  -33.80,  -37.30,    0.00,   -1.00,   -1.70,   -4.40,    9.70,  -31.20,   -0.90,  -10.00,   -8.10
    1.00,  -38.20,   -2.50,   33.00,   35.00,  -18.80,  -36.30,  -53.70,  -57.20,    0.00,   -1.70,   -2.80,   -7.30,   16.40,  -49.10,   -1.50,  -16.00,  -12.50
    1.60,  -56.80,   -3.70,   52.80,   56.10,  -28.90,  -55.80,  -80.00,  -81.20,    0.00,   -2.70,   -4.50,  -11.40,   26.70,  -72.30,   -2.40,  -24.00,  -18.00
    2.00,  -67.80,   -4.50,   66.00,   70.10,  -35.10,  -67.90,  -95.50,  -94.10,    0.00,   -3.40,   -5.60,  -14.10,   33.60,  -85.80,   -3.00,  -28.80,  -21.00
