National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Suriname = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -73.54,  -78.00,  -75.82,  -71.07,  -54.77,  -49.12,  -64.20,  -76.61,  -77.23,  -77.90,  -77.30,  -64.73,  -65.18,  -60.47,  -77.47,  -72.19,  -66.62
    3.60,  -79.43,  -83.83,  -81.57,  -77.32,  -61.34,  -55.31,  -70.82,  -82.57,  -82.95,  -83.62,  -83.15,  -71.36,  -71.44,  -66.72,  -83.20,  -78.29,  -72.82
    4.00,  -82.54,  -86.86,  -84.55,  -80.70,  -65.16,  -58.99,  -74.51,  -85.73,  -85.88,  -86.65,  -86.18,  -75.06,  -74.91,  -70.31,  -86.33,  -81.55,  -76.21
    4.60,  -86.27,  -90.43,  -88.05,  -84.84,  -70.21,  -63.90,  -79.14,  -89.39,  -89.44,  -90.14,  -89.78,  -79.69,  -79.28,  -74.85,  -89.84,  -85.51,  -80.46
    5.00,  -88.21,  -92.27,  -89.88,  -87.07,  -73.12,  -66.82,  -81.78,  -91.38,  -91.22,  -92.05,  -91.57,  -82.34,  -81.71,  -77.44,  -91.67,  -87.59,  -82.82
    5.60,  -90.55,  -94.47,  -92.03,  -89.83,  -76.97,  -70.73,  -85.06,  -93.67,  -93.38,  -94.12,  -93.82,  -85.62,  -84.78,  -80.78,  -93.75,  -90.21,  -85.74

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -55.00,  -43.70,  -53.00,  -64.00,  -18.10,  -23.00,  -24.70,  -22.20,  -14.40,  -15.20,   -9.30,  -22.20,  -45.00,  -23.30,  -13.00,  -40.30,  -30.40
    1.00,  -83.70,  -66.40,  -80.50,  -97.60,  -29.60,  -37.00,  -39.80,  -35.20,  -22.40,  -23.20,  -14.90,  -35.40,  -69.20,  -37.30,  -20.20,  -61.80,  -47.10
    1.60, -117.50,  -92.90, -112.70, -137.60,  -46.10,  -56.20,  -60.50,  -52.50,  -32.50,  -32.80,  -22.60,  -52.80,  -98.80,  -56.40,  -29.30,  -87.80,  -68.10
    2.00, -135.10, -106.70, -129.30, -158.70,  -56.70,  -67.90,  -73.20,  -62.70,  -38.20,  -37.90,  -27.30,  -63.20, -114.90,  -67.90,  -34.50, -101.70,  -79.70
    2.60, -156.00, -122.90, -148.90, -183.70,  -71.80,  -84.10,  -90.50,  -76.10,  -45.40,  -44.00,  -33.60,  -77.00, -134.80,  -83.60,  -41.00, -118.60,  -94.50
    3.00, -166.80, -131.20, -159.00, -196.90,  -81.50,  -94.00, -101.10,  -84.10,  -49.40,  -47.20,  -37.50,  -85.10, -145.80,  -93.00,  -44.70, -127.70, -102.80
    3.60, -179.60, -141.10, -170.80, -212.60,  -95.40, -107.60, -115.60,  -94.60,  -54.50,  -51.00,  -42.70,  -96.00, -159.60, -105.90,  -49.40, -138.90, -113.50
    4.00, -186.30, -146.20, -177.00, -220.80, -104.20, -116.10, -124.50, -100.80,  -57.40,  -53.00,  -45.90, -102.40, -167.30, -113.80,  -52.10, -145.00, -119.50
    4.60, -194.20, -152.10, -184.20, -230.60, -116.90, -127.70, -136.60, -109.00,  -61.10,  -55.40,  -50.20, -111.00, -177.20, -124.40,  -55.60, -152.50, -127.40
    5.00, -198.30, -155.20, -187.90, -235.80, -125.00, -135.00, -144.00, -113.80,  -63.10,  -56.70,  -52.90, -116.10, -182.90, -130.90,  -57.60, -156.60, -132.00
    5.60, -203.20, -158.90, -192.20, -242.00, -136.70, -145.00, -154.20, -120.20,  -65.70,  -58.20,  -56.50, -122.90, -190.30, -139.80,  -60.20, -161.70, -138.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.75,  -25.98,  -25.43,  -24.56,   -5.02,   -7.37,  -10.02,  -13.77,  -18.32,  -24.17,  -10.45,  -13.03,  -16.27,   -9.72,  -16.93,  -21.55,  -15.59
    1.00,  -37.67,  -39.48,  -38.63,  -37.45,   -8.20,  -11.86,  -16.15,  -21.84,  -28.50,  -36.88,  -16.74,  -20.77,  -25.02,  -15.55,  -26.30,  -33.05,  -24.15
    1.60,  -52.88,  -55.23,  -54.08,  -52.80,  -12.78,  -18.02,  -24.55,  -32.57,  -41.35,  -52.15,  -25.39,  -30.99,  -35.72,  -23.52,  -38.15,  -46.95,  -34.92
    2.00,  -60.80,  -63.44,  -62.04,  -60.90,  -15.72,  -21.77,  -29.71,  -38.90,  -48.60,  -60.25,  -30.67,  -37.09,  -41.54,  -28.32,  -44.92,  -54.39,  -40.87
    2.60,  -70.21,  -73.07,  -71.45,  -70.49,  -19.90,  -26.96,  -36.73,  -47.21,  -57.76,  -69.95,  -37.75,  -45.19,  -48.73,  -34.86,  -53.39,  -63.42,  -48.46
    3.00,  -75.07,  -78.00,  -76.30,  -75.56,  -22.59,  -30.14,  -41.03,  -52.17,  -62.85,  -75.04,  -42.13,  -49.94,  -52.71,  -38.78,  -58.20,  -68.29,  -52.72
    3.60,  -80.83,  -83.89,  -81.96,  -81.58,  -26.44,  -34.50,  -46.92,  -58.68,  -69.34,  -81.08,  -47.98,  -56.34,  -57.70,  -44.16,  -64.32,  -74.28,  -58.21
    4.00,  -83.84,  -86.92,  -84.93,  -84.73,  -28.88,  -37.22,  -50.53,  -62.53,  -73.03,  -84.26,  -51.57,  -60.09,  -60.48,  -47.46,  -67.84,  -77.54,  -61.28
    4.60,  -87.40,  -90.43,  -88.39,  -88.49,  -32.40,  -40.94,  -55.44,  -67.62,  -77.74,  -88.08,  -56.40,  -65.14,  -64.06,  -51.88,  -72.40,  -81.55,  -65.33
    5.00,  -89.24,  -92.27,  -90.16,  -90.48,  -34.65,  -43.28,  -58.44,  -70.60,  -80.28,  -90.14,  -59.44,  -68.13,  -66.12,  -54.59,  -75.00,  -83.74,  -67.69
    5.60,  -91.45,  -94.47,  -92.23,  -92.86,  -37.89,  -46.49,  -62.58,  -74.57,  -83.59,  -92.53,  -63.48,  -72.12,  -68.80,  -58.30,  -78.39,  -86.47,  -70.77

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -55.80,  -43.90,  -53.00,  -67.60,  -76.60,  -61.10,  -25.80,  -17.00,  -11.30,  -15.40,  -11.10,  -23.50,  -65.70,  -34.60,  -12.60,  -41.10,  -38.50
    1.00,  -84.70,  -66.60,  -80.50, -102.60, -118.20,  -94.90,  -41.20,  -27.30,  -17.70,  -23.60,  -17.80,  -37.30, -100.40,  -54.50,  -19.70,  -62.90,  -59.40
    1.60, -118.80,  -93.20, -112.70, -143.60, -169.10, -137.00,  -62.10,  -41.30,  -26.00,  -33.20,  -26.60,  -55.30, -141.80,  -80.10,  -28.60,  -89.10,  -84.90
    2.00, -136.50, -107.00, -129.40, -164.90, -196.80, -160.30,  -74.60,  -49.90,  -30.80,  -38.30,  -31.90,  -65.90, -163.70,  -94.90,  -33.70, -103.10,  -98.80
    2.60, -157.30, -123.10, -148.90, -189.70, -230.80, -189.40,  -91.60,  -61.70,  -37.10,  -44.30,  -39.00,  -79.70, -189.80, -114.20,  -40.10, -120.10, -116.10
    3.00, -168.10, -131.50, -159.00, -202.70, -249.30, -205.60, -101.80,  -69.10,  -40.70,  -47.50,  -43.20,  -87.90, -203.70, -125.50,  -43.80, -129.20, -125.50
    3.60, -180.80, -141.30, -170.90, -217.80, -272.00, -225.90, -115.70,  -79.40,  -45.40,  -51.30,  -48.80,  -98.50, -220.20, -140.30,  -48.50, -140.20, -137.30
    4.00, -187.40, -146.40, -177.00, -225.60, -284.40, -237.20, -124.10,  -85.90,  -48.20,  -53.30,  -52.10, -104.80, -229.00, -149.10,  -51.20, -146.20, -143.90
    4.60, -195.20, -152.30, -184.20, -234.80, -299.60, -251.40, -135.60,  -95.10,  -51.80,  -55.60,  -56.60, -113.10, -239.50, -160.70,  -54.70, -153.50, -152.10
    5.00, -199.20, -155.40, -187.90, -239.50, -307.90, -259.30, -142.50, -100.90,  -54.00,  -56.90,  -59.30, -117.90, -245.10, -167.60,  -56.70, -157.50, -156.70
    5.60, -203.90, -159.00, -192.30, -245.10, -318.10, -269.20, -152.00, -109.40,  -56.80,  -58.40,  -62.90, -124.30, -251.80, -176.80,  -59.40, -162.40, -162.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -25.11,  -26.10,  -25.43,  -25.94,  -21.23,  -19.59,  -10.47,  -10.55,  -14.38,  -24.48,  -12.47,  -13.79,  -23.75,  -14.43,  -16.41,  -21.98,  -19.74
    1.00,  -38.12,  -39.60,  -38.63,  -39.37,  -32.76,  -30.43,  -16.72,  -16.94,  -22.52,  -37.52,  -20.00,  -21.89,  -36.30,  -22.73,  -25.65,  -33.64,  -30.46
    1.60,  -53.47,  -55.41,  -54.08,  -55.10,  -46.87,  -43.92,  -25.20,  -25.62,  -33.08,  -52.78,  -29.89,  -32.45,  -51.27,  -33.40,  -37.24,  -47.65,  -43.54
    2.00,  -61.43,  -63.61,  -62.09,  -63.28,  -54.55,  -51.39,  -30.28,  -30.96,  -39.19,  -60.89,  -35.84,  -38.67,  -59.18,  -39.57,  -43.88,  -55.13,  -50.67
    2.60,  -70.79,  -73.19,  -71.45,  -72.79,  -63.97,  -60.72,  -37.18,  -38.28,  -47.20,  -70.43,  -43.82,  -46.77,  -68.62,  -47.62,  -52.21,  -64.22,  -59.54
    3.00,  -75.65,  -78.18,  -76.30,  -77.78,  -69.10,  -65.92,  -41.31,  -42.87,  -51.78,  -75.52,  -48.54,  -51.58,  -73.64,  -52.34,  -57.03,  -69.09,  -64.36
    3.60,  -81.37,  -84.01,  -82.01,  -83.58,  -75.39,  -72.43,  -46.96,  -49.26,  -57.76,  -81.56,  -54.83,  -57.81,  -79.61,  -58.51,  -63.15,  -74.97,  -70.41
    4.00,  -84.34,  -87.04,  -84.93,  -86.57,  -78.82,  -76.05,  -50.37,  -53.29,  -61.32,  -84.74,  -58.54,  -61.50,  -82.79,  -62.18,  -66.67,  -78.18,  -73.79
    4.60,  -87.85,  -90.55,  -88.39,  -90.10,  -83.04,  -80.60,  -55.03,  -59.00,  -65.90,  -88.39,  -63.60,  -66.37,  -86.59,  -67.01,  -71.22,  -82.09,  -78.00
    5.00,  -89.65,  -92.39,  -90.16,  -91.90,  -85.34,  -83.14,  -57.83,  -62.59,  -68.70,  -90.46,  -66.63,  -69.19,  -88.61,  -69.89,  -73.83,  -84.22,  -80.36
    5.60,  -91.76,  -94.53,  -92.27,  -94.05,  -88.17,  -86.31,  -61.69,  -67.87,  -72.26,  -92.85,  -70.67,  -72.95,  -91.03,  -73.73,  -77.34,  -86.84,  -83.38

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -40.20,  -43.70,  -52.70,  -64.90,  -35.90,  -16.60,  -33.40,  -34.00,  -19.40,  -15.80,   -6.00,   -2.30,  -51.20,  -28.00,  -13.80,  -28.70,  -30.40
    1.00,  -62.50,  -66.40,  -80.10,  -98.90,  -57.60,  -26.90,  -53.00,  -52.60,  -29.60,  -24.10,   -9.80,   -3.90,  -78.90,  -44.20,  -21.20,  -44.20,  -47.10
    1.60,  -90.40,  -92.90, -112.10, -139.20,  -87.10,  -41.50,  -78.70,  -75.40,  -41.60,  -33.90,  -15.10,   -6.00, -112.80,  -65.20,  -30.20,  -63.10,  -67.80
    2.00, -106.00, -106.70, -128.80, -160.30, -105.00,  -50.50,  -93.70,  -87.90,  -47.90,  -39.00,  -18.40,   -7.40, -131.40,  -77.40,  -35.10,  -73.40,  -79.30
    2.60, -125.60, -122.90, -148.30, -185.30, -129.30,  -63.30, -113.60, -103.30,  -55.40,  -45.00,  -23.10,   -9.50, -154.30,  -93.40,  -41.20,  -86.00,  -93.70
    3.00, -136.50, -131.20, -158.50, -198.40, -144.10,  -71.20, -125.30, -111.70,  -59.30,  -48.20,  -26.00,  -10.80, -167.00, -102.70,  -44.50,  -92.90, -101.80
    3.60, -150.40, -141.10, -170.40, -214.00, -164.20,  -82.50, -140.80, -122.10,  -64.00,  -51.90,  -30.10,  -12.70, -182.90, -115.10,  -48.70, -101.40, -112.00
    4.00, -158.10, -146.20, -176.60, -222.10, -176.40,  -89.50, -149.90, -127.80,  -66.40,  -53.80,  -32.70,  -13.90, -191.70, -122.40,  -51.00, -106.10, -117.80
    4.60, -168.00, -152.10, -183.80, -231.80, -193.10,  -99.40, -162.00, -134.80,  -69.30,  -56.20,  -36.40,  -15.70, -202.90, -132.10,  -53.90, -111.90, -125.20
    5.00, -173.50, -155.20, -187.60, -236.80, -203.30, -105.60, -169.10, -138.70,  -70.80,  -57.40,  -38.60,  -16.80, -209.20, -137.80,  -55.60, -115.20, -129.50
    5.60, -180.60, -158.90, -192.00, -242.80, -217.20, -114.50, -178.60, -143.50,  -72.60,  -58.80,  -41.90,  -18.50, -217.30, -145.50,  -57.70, -119.30, -135.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.09,  -25.98,  -25.29,  -24.90,   -9.95,   -5.32,  -13.56,  -21.09,  -24.68,  -25.12,   -6.74,   -1.35,  -18.51,  -11.68,  -17.97,  -15.35,  -15.59
    1.00,  -28.13,  -39.48,  -38.44,  -37.95,  -15.96,   -8.62,  -21.51,  -32.63,  -37.66,  -38.31,  -11.01,   -2.29,  -28.52,  -18.43,  -27.60,  -23.64,  -24.15
    1.60,  -40.68,  -55.23,  -53.79,  -53.42,  -24.14,  -13.31,  -31.94,  -46.77,  -52.93,  -53.90,  -16.97,   -3.52,  -40.78,  -27.19,  -39.32,  -33.74,  -34.77
    2.00,  -47.70,  -63.44,  -61.80,  -61.51,  -29.10,  -16.19,  -38.03,  -54.53,  -60.94,  -62.00,  -20.67,   -4.34,  -47.51,  -32.28,  -45.70,  -39.25,  -40.67
    2.60,  -56.53,  -73.07,  -71.16,  -71.11,  -35.84,  -20.29,  -46.10,  -64.08,  -70.48,  -71.54,  -25.96,   -5.58,  -55.78,  -38.95,  -53.65,  -45.99,  -48.05
    3.00,  -61.43,  -78.00,  -76.06,  -76.13,  -39.94,  -22.83,  -50.85,  -69.29,  -75.45,  -76.63,  -29.21,   -6.34,  -60.38,  -42.83,  -57.94,  -49.68,  -52.21
    3.60,  -67.69,  -83.89,  -81.77,  -82.12,  -45.51,  -26.45,  -57.14,  -75.74,  -81.42,  -82.51,  -33.82,   -7.45,  -66.12,  -48.00,  -63.41,  -54.22,  -57.44
    4.00,  -71.15,  -86.92,  -84.74,  -85.23,  -48.89,  -28.70,  -60.84,  -79.28,  -84.48,  -85.53,  -36.74,   -8.16,  -69.31,  -51.04,  -66.41,  -56.74,  -60.41
    4.60,  -75.61,  -90.43,  -88.20,  -88.95,  -53.52,  -31.87,  -65.75,  -83.62,  -88.17,  -89.35,  -40.90,   -9.21,  -73.36,  -55.09,  -70.18,  -59.84,  -64.21
    5.00,  -78.08,  -92.27,  -90.02,  -90.87,  -56.35,  -33.86,  -68.63,  -86.04,  -90.08,  -91.26,  -43.37,   -9.86,  -75.63,  -57.46,  -72.40,  -61.60,  -66.41
    5.60,  -81.28,  -94.47,  -92.13,  -93.17,  -60.20,  -36.71,  -72.48,  -89.02,  -92.37,  -93.48,  -47.08,  -10.86,  -78.56,  -60.68,  -75.13,  -63.80,  -69.23

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -54.30,  -43.60,  -52.80,  -61.70,  -73.30,  -52.50,  -56.20,  -41.30,  -20.00,  -16.10,  -22.00,  -34.50,  -62.60,  -50.00,  -19.40,  -44.20,  -44.00
    1.00,  -82.80,  -66.30,  -80.30,  -94.50, -113.60,  -82.30,  -86.30,  -62.80,  -30.40,  -24.50,  -33.60,  -53.50,  -96.10,  -77.10,  -29.50,  -67.50,  -67.60
    1.60, -116.40,  -92.80, -112.40, -133.70, -163.40, -120.50, -122.70,  -88.10,  -42.60,  -34.40,  -47.30,  -77.10, -136.50, -110.40,  -41.40,  -95.40,  -95.90
    2.00, -134.00, -106.60, -129.10, -154.60, -190.80, -142.30, -142.20, -101.30,  -49.00,  -39.50,  -54.50,  -90.00, -158.10, -128.60,  -47.60, -110.20, -111.10
    2.60, -154.80, -122.80, -148.60, -179.60, -224.70, -170.30, -165.80, -116.80,  -56.40,  -45.50,  -63.00, -106.10, -184.30, -151.00,  -55.00, -127.90, -129.50
    3.00, -165.70, -131.20, -158.70, -192.80, -243.30, -186.30, -178.50, -124.80,  -60.30,  -48.70,  -67.50, -115.00, -198.30, -163.20,  -58.80, -137.30, -139.40
    3.60, -178.60, -141.00, -170.60, -208.80, -266.40, -206.80, -193.70, -134.30,  -64.90,  -52.40,  -72.80, -126.10, -215.30, -178.30,  -63.30, -148.50, -151.40
    4.00, -185.30, -146.10, -176.80, -217.30, -279.10, -218.50, -201.90, -139.30,  -67.20,  -54.30,  -75.60, -132.10, -224.40, -186.60,  -65.70, -154.50, -157.80
    4.60, -193.30, -152.10, -184.00, -227.50, -294.90, -233.70, -211.80, -145.10,  -70.00,  -56.50,  -78.90, -139.70, -235.50, -196.90,  -68.50, -161.70, -165.60
    5.00, -197.50, -155.20, -187.70, -232.90, -303.60, -242.40, -217.10, -148.20,  -71.50,  -57.70,  -80.60, -143.90, -241.40, -202.60,  -69.90, -165.50, -169.90
    5.60, -202.50, -158.80, -192.10, -239.40, -314.40, -253.60, -223.50, -151.70,  -73.20,  -59.10,  -82.70, -149.10, -248.70, -209.60,  -71.60, -170.20, -175.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.44,  -25.92,  -25.34,  -23.68,  -20.32,  -16.83,  -22.81,  -25.62,  -25.45,  -25.60,  -24.72,  -20.25,  -22.63,  -20.85,  -25.26,  -23.64,  -22.56
    1.00,  -37.26,  -39.42,  -38.53,  -36.26,  -31.49,  -26.39,  -35.02,  -38.96,  -38.68,  -38.95,  -37.75,  -31.40,  -34.74,  -32.15,  -38.41,  -36.10,  -34.67
    1.60,  -52.39,  -55.17,  -53.93,  -51.30,  -45.29,  -38.63,  -49.80,  -54.65,  -54.20,  -54.69,  -53.15,  -45.25,  -49.35,  -46.04,  -53.91,  -51.02,  -49.18
    2.00,  -60.31,  -63.38,  -61.95,  -59.32,  -52.88,  -45.62,  -57.71,  -62.84,  -62.34,  -62.80,  -61.24,  -52.82,  -57.16,  -53.63,  -61.98,  -58.93,  -56.97
    2.60,  -69.67,  -73.01,  -71.31,  -68.92,  -62.28,  -54.60,  -67.29,  -72.46,  -71.76,  -72.34,  -70.79,  -62.27,  -66.63,  -62.97,  -71.61,  -68.40,  -66.41
    3.00,  -74.57,  -78.00,  -76.15,  -73.98,  -67.43,  -59.73,  -72.44,  -77.42,  -76.72,  -77.42,  -75.84,  -67.49,  -71.69,  -68.06,  -76.56,  -73.42,  -71.49
    3.60,  -80.38,  -83.83,  -81.86,  -80.12,  -73.84,  -66.30,  -78.61,  -83.31,  -82.57,  -83.31,  -81.80,  -74.00,  -77.84,  -74.35,  -82.42,  -79.41,  -77.64
    4.00,  -83.39,  -86.86,  -84.84,  -83.38,  -77.36,  -70.05,  -81.94,  -86.41,  -85.50,  -86.33,  -84.94,  -77.52,  -81.13,  -77.81,  -85.55,  -82.62,  -80.92
    4.60,  -86.99,  -90.43,  -88.29,  -87.30,  -81.74,  -74.93,  -85.96,  -90.01,  -89.06,  -89.83,  -88.65,  -81.98,  -85.14,  -82.11,  -89.19,  -86.47,  -84.92
    5.00,  -88.88,  -92.27,  -90.07,  -89.37,  -84.15,  -77.72,  -88.11,  -91.94,  -90.97,  -91.73,  -90.56,  -84.45,  -87.27,  -84.49,  -91.02,  -88.50,  -87.13
    5.60,  -91.13,  -94.41,  -92.18,  -91.86,  -87.14,  -81.31,  -90.71,  -94.11,  -93.13,  -93.96,  -92.92,  -87.50,  -89.91,  -87.41,  -93.23,  -91.02,  -89.74

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -45.20,  -43.10,  -50.60,  -67.20,  -55.60,  -35.50,  -33.40,  -34.40,  -13.00,  -14.10,   -8.40,  -16.60,  -57.80,  -34.40,  -11.80,  -35.00,  -34.80
    1.00,  -69.80,  -65.50,  -77.20, -102.10,  -87.50,  -56.80,  -53.00,  -53.20,  -20.40,  -21.70,  -13.60,  -26.70,  -88.90,  -54.30,  -18.60,  -54.00,  -54.00
    1.60, -100.00,  -91.90, -108.70, -143.00, -128.90,  -85.80,  -79.10,  -76.20,  -29.80,  -30.90,  -20.70,  -40.60, -126.80,  -80.40,  -27.10,  -77.50,  -78.00
    2.00, -116.60, -105.70, -125.20, -164.20, -152.70, -103.20,  -94.50,  -88.80,  -35.10,  -35.90,  -25.10,  -49.00, -147.40,  -95.50,  -32.00,  -90.40,  -91.30
    2.60, -137.00, -121.80, -144.80, -189.20, -183.60, -126.80, -114.90, -104.30,  -41.90,  -41.90,  -31.20,  -60.60, -172.50, -115.40,  -38.30, -106.50, -108.20
