National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.60,   -1.10,   -0.40,    0.00,   -0.30,   -0.80,   -1.10,   -1.20,   -1.10,   -1.20,   -1.40,   -0.50,   -0.70,   -1.10,   -1.60,   -1.00
    1.00,   -2.90,   -2.70,   -1.80,   -0.80,   -0.10,   -0.40,   -1.40,   -1.80,   -1.90,   -1.80,   -2.00,   -2.40,   -0.90,   -1.20,   -1.90,   -2.70,   -1.70
    1.60,   -4.80,   -4.40,   -2.90,   -1.20,   -0.10,   -0.70,   -2.20,   -2.90,   -3.10,   -2.90,   -3.10,   -3.90,   -1.40,   -2.00,   -3.10,   -4.40,   -2.70
    2.00,   -6.00,   -5.60,   -3.70,   -1.50,   -0.20,   -0.90,   -2.80,   -3.70,   -3.90,   -3.70,   -3.90,   -4.90,   -1.80,   -2.50,   -3.80,   -5.50,   -3.40
    2.60,   -8.00,   -7.40,   -4.80,   -2.00,   -0.20,   -1.20,   -3.70,   -4.80,   -5.10,   -4.80,   -5.10,   -6.50,   -2.30,   -3.20,   -5.00,   -7.30,   -4.50
    3.00,   -9.30,   -8.60,   -5.60,   -2.30,   -0.20,   -1.40,   -4.20,   -5.60,   -5.80,   -5.50,   -6.00,   -7.60,   -2.70,   -3.70,   -5.80,   -8.50,   -5.20
    3.60,  -11.30,  -10.50,   -6.80,   -2.80,   -0.30,   -1.70,   -5.10,   -6.70,   -7.00,   -6.70,   -7.20,   -9.20,   -3.30,   -4.50,   -7.00,  -10.30,   -6.30
    4.00,  -12.70,  -11.80,   -7.60,   -3.10,   -0.30,   -1.90,   -5.70,   -7.50,   -7.80,   -7.40,   -8.00,  -10.30,   -3.70,   -5.00,   -7.70,  -11.60,   -7.00
    4.60,  -14.80,  -13.70,   -8.80,   -3.60,   -0.40,   -2.20,   -6.60,   -8.70,   -9.00,   -8.60,   -9.20,  -11.90,   -4.30,   -5.80,   -8.90,  -13.50,   -8.10
    5.00,  -16.20,  -15.00,   -9.60,   -3.90,   -0.40,   -2.40,   -7.30,   -9.40,   -9.80,   -9.30,  -10.00,  -13.00,   -4.70,   -6.30,   -9.70,  -14.70,   -8.90
    5.60,  -18.40,  -17.00,  -10.90,   -4.40,   -0.50,   -2.70,   -8.20,  -10.60,  -11.00,  -10.40,  -11.30,  -14.70,   -5.30,   -7.10,  -10.90,  -16.70,  -10.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.20,   -1.00,   -0.80,   -0.90,   -1.00,   -1.40,   -1.70,   -1.60,   -1.40,   -1.20,   -1.00,   -1.10,   -1.50,   -1.20,   -1.20
    1.00,   -2.00,   -2.10,   -2.00,   -1.70,   -1.40,   -1.40,   -1.80,   -2.30,   -2.80,   -2.60,   -2.40,   -2.00,   -1.70,   -1.80,   -2.60,   -2.10,   -2.00
    1.60,   -3.20,   -3.50,   -3.20,   -2.70,   -2.30,   -2.30,   -2.80,   -3.80,   -4.50,   -4.20,   -3.80,   -3.30,   -2.70,   -3.00,   -4.20,   -3.30,   -3.30
    2.00,   -4.00,   -4.40,   -4.00,   -3.40,   -2.90,   -2.90,   -3.60,   -4.70,   -5.60,   -5.30,   -4.80,   -4.20,   -3.40,   -3.70,   -5.20,   -4.20,   -4.10
    2.60,   -5.30,   -5.80,   -5.30,   -4.50,   -3.80,   -3.90,   -4.70,   -6.20,   -7.30,   -6.90,   -6.20,   -5.50,   -4.50,   -4.90,   -6.80,   -5.50,   -5.40
    3.00,   -6.20,   -6.80,   -6.20,   -5.30,   -4.40,   -4.50,   -5.40,   -7.20,   -8.40,   -7.90,   -7.20,   -6.40,   -5.30,   -5.70,   -7.80,   -6.40,   -6.30
    3.60,   -7.50,   -8.20,   -7.50,   -6.40,   -5.40,   -5.40,   -6.50,   -8.60,  -10.10,   -9.50,   -8.70,   -7.70,   -6.40,   -6.90,   -9.40,   -7.80,   -7.60
    4.00,   -8.40,   -9.20,   -8.40,   -7.20,   -6.00,   -6.10,   -7.30,   -9.60,  -11.20,  -10.60,   -9.70,   -8.60,   -7.20,   -7.70,  -10.50,   -8.70,   -8.50
    4.60,   -9.80,  -10.70,   -9.80,   -8.40,   -7.00,   -7.00,   -8.40,  -11.10,  -12.90,  -12.20,  -11.20,  -10.00,   -8.40,   -8.80,  -12.10,  -10.20,   -9.90
    5.00,  -10.80,  -11.80,  -10.70,   -9.20,   -7.70,   -7.70,   -9.20,  -12.00,  -14.00,  -13.30,  -12.10,  -10.90,   -9.20,   -9.70,  -13.10,  -11.10,  -10.80
    5.60,  -12.20,  -13.30,  -12.20,  -10.40,   -8.70,   -8.70,  -10.40,  -13.50,  -15.70,  -14.90,  -13.60,  -12.30,  -10.40,  -10.90,  -14.70,  -12.60,  -12.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.20,   -0.10,   -0.20,   -0.40,   -0.70,   -0.70,   -0.80,   -1.00,   -1.50,   -1.60,   -1.20,   -0.20,   -0.70,   -1.40,   -0.60,   -0.70
    1.00,   -1.00,   -0.30,   -0.10,   -0.30,   -0.70,   -1.20,   -1.30,   -1.30,   -1.70,   -2.40,   -2.80,   -1.90,   -0.40,   -1.20,   -2.30,   -1.10,   -1.20
    1.60,   -1.60,   -0.50,   -0.10,   -0.50,   -1.10,   -1.90,   -2.00,   -2.10,   -2.70,   -3.90,   -4.40,   -3.10,   -0.60,   -2.00,   -3.70,   -1.70,   -2.00
    2.00,   -2.00,   -0.60,   -0.20,   -0.70,   -1.40,   -2.40,   -2.50,   -2.60,   -3.40,   -4.90,   -5.60,   -3.90,   -0.80,   -2.50,   -4.60,   -2.20,   -2.50
    2.60,   -2.60,   -0.80,   -0.20,   -0.90,   -1.90,   -3.10,   -3.30,   -3.40,   -4.40,   -6.40,   -7.30,   -5.20,   -1.00,   -3.30,   -6.00,   -2.80,   -3.30
    3.00,   -3.00,   -0.90,   -0.30,   -1.00,   -2.20,   -3.60,   -3.90,   -3.90,   -5.10,   -7.40,   -8.40,   -6.00,   -1.20,   -3.80,   -7.00,   -3.30,   -3.80
    3.60,   -3.60,   -1.10,   -0.30,   -1.30,   -2.70,   -4.40,   -4.70,   -4.70,   -6.10,   -8.90,  -10.10,   -7.20,   -1.40,   -4.60,   -8.40,   -4.00,   -4.60
    4.00,   -4.00,   -1.20,   -0.40,   -1.40,   -3.00,   -4.90,   -5.20,   -5.30,   -6.80,   -9.90,  -11.30,   -8.10,   -1.60,   -5.10,   -9.30,   -4.40,   -5.10
    4.60,   -4.60,   -1.40,   -0.40,   -1.60,   -3.50,   -5.70,   -6.00,   -6.10,   -7.80,  -11.40,  -13.00,   -9.40,   -1.80,   -5.90,  -10.70,   -5.10,   -5.90
    5.00,   -5.10,   -1.60,   -0.50,   -1.80,   -3.80,   -6.20,   -6.60,   -6.60,   -8.50,  -12.40,  -14.20,  -10.20,   -2.00,   -6.50,  -11.70,   -5.60,   -6.50
    5.60,   -5.70,   -1.70,   -0.50,   -2.00,   -4.30,   -7.00,   -7.40,   -7.40,   -9.50,  -13.90,  -15.90,  -11.60,   -2.30,   -7.30,  -13.10,   -6.30,   -7.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -0.70,   -0.10,    0.60,    0.70,   -0.20,   -1.40,   -1.80,   -1.90,   -2.20,   -2.70,   -2.10,    0.40,   -1.20,   -2.30,   -1.40,   -1.10
    1.00,   -2.10,   -1.20,   -0.20,    0.90,    1.20,   -0.40,   -2.40,   -3.10,   -3.10,   -3.70,   -4.50,   -3.60,    0.60,   -1.90,   -3.80,   -2.30,   -1.80
    1.60,   -3.50,   -1.90,   -0.30,    1.50,    1.80,   -0.60,   -3.80,   -5.00,   -5.00,   -6.00,   -7.30,   -5.90,    1.00,   -3.10,   -6.10,   -3.70,   -3.00
    2.00,   -4.40,   -2.40,   -0.40,    1.90,    2.30,   -0.70,   -4.80,   -6.20,   -6.30,   -7.50,   -9.20,   -7.40,    1.20,   -3.90,   -7.70,   -4.70,   -3.80
    2.60,   -5.70,   -3.10,   -0.60,    2.40,    2.90,   -1.00,   -6.30,   -8.10,   -8.20,   -9.80,  -12.10,   -9.80,    1.60,   -5.10,  -10.00,   -6.20,   -5.00
    3.00,   -6.70,   -3.60,   -0.60,    2.70,    3.30,   -1.10,   -7.30,   -9.40,   -9.50,  -11.30,  -14.00,  -11.40,    1.80,   -6.00,  -11.60,   -7.20,   -5.70
    3.60,   -8.10,   -4.40,   -0.80,    3.30,    3.90,   -1.40,   -8.90,  -11.40,  -11.40,  -13.60,  -16.80,  -13.90,    2.10,   -7.20,  -13.90,   -8.80,   -6.90
    4.00,   -9.10,   -4.90,   -0.90,    3.60,    4.30,   -1.50,   -9.90,  -12.60,  -12.70,  -15.10,  -18.70,  -15.50,    2.40,   -8.00,  -15.50,   -9.90,   -7.80
    4.60,  -10.60,   -5.70,   -1.00,    4.10,    4.90,   -1.70,  -11.50,  -14.60,  -14.50,  -17.30,  -21.50,  -18.00,    2.70,   -9.30,  -17.80,  -11.50,   -9.00
    5.00,  -11.60,   -6.20,   -1.10,    4.40,    5.30,   -1.90,  -12.60,  -15.90,  -15.80,  -18.80,  -23.30,  -19.70,    2.90,  -10.10,  -19.30,  -12.50,   -9.80
    5.60,  -13.20,   -7.00,   -1.20,    4.90,    5.80,   -2.10,  -14.20,  -17.80,  -17.60,  -20.90,  -26.00,  -22.20,    3.20,  -11.40,  -21.50,  -14.10,  -11.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.50,   -0.40,    0.00,    0.40,    0.50,    0.30,    0.10,    0.10,   -0.10,   -0.30,   -0.30,    0.40,    0.00,   -0.30,    0.00
    1.00,   -0.50,   -0.60,   -0.80,   -0.60,    0.00,    0.70,    0.80,    0.50,    0.20,    0.10,   -0.10,   -0.40,   -0.50,    0.60,    0.10,   -0.50,   -0.10
    1.60,   -0.90,   -1.00,   -1.30,   -1.00,    0.00,    1.00,    1.30,    0.70,    0.40,    0.20,   -0.20,   -0.70,   -0.80,    1.00,    0.10,   -0.90,   -0.10
    2.00,   -1.10,   -1.30,   -1.70,   -1.20,   -0.10,    1.30,    1.60,    0.90,    0.50,    0.30,   -0.30,   -0.90,   -1.00,    1.30,    0.20,   -1.10,   -0.20
    2.60,   -1.40,   -1.70,   -2.20,   -1.60,   -0.10,    1.70,    2.10,    1.20,    0.60,    0.40,   -0.40,   -1.10,   -1.30,    1.70,    0.20,   -1.40,   -0.20
    3.00,   -1.60,   -1.90,   -2.50,   -1.90,   -0.10,    1.90,    2.40,    1.40,    0.70,    0.40,   -0.40,   -1.30,   -1.50,    1.90,    0.20,   -1.60,   -0.20
    3.60,   -2.00,   -2.30,   -3.00,   -2.30,   -0.10,    2.30,    2.90,    1.60,    0.90,    0.50,   -0.50,   -1.60,   -1.80,    2.30,    0.30,   -2.00,   -0.30
    4.00,   -2.20,   -2.60,   -3.40,   -2.50,   -0.10,    2.60,    3.20,    1.80,    0.90,    0.60,   -0.60,   -1.70,   -2.00,    2.50,    0.30,   -2.20,   -0.30
    4.60,   -2.50,   -3.00,   -3.90,   -2.90,   -0.10,    2.90,    3.70,    2.10,    1.10,    0.60,   -0.60,   -2.00,   -2.30,    2.90,    0.40,   -2.50,   -0.40
    5.00,   -2.80,   -3.30,   -4.20,   -3.20,   -0.10,    3.20,    4.00,    2.30,    1.20,    0.70,   -0.70,   -2.20,   -2.50,    3.10,    0.40,   -2.70,   -0.40
    5.60,   -3.10,   -3.70,   -4.80,   -3.60,   -0.20,    3.50,    4.50,    2.50,    1.30,    0.80,   -0.80,   -2.40,   -2.80,    3.50,    0.40,   -3.10,   -0.50

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -0.80,   -0.50,   -0.30,   -0.20,   -0.10,   -0.10,    0.00,    0.10,    0.00,   -0.20,   -0.50,   -0.10,    0.00,   -0.50,   -0.30
    1.00,   -1.00,   -1.40,   -1.30,   -0.80,   -0.50,   -0.30,   -0.20,   -0.20,    0.00,    0.10,    0.00,   -0.30,   -0.90,   -0.20,    0.00,   -0.90,   -0.50
    1.60,   -1.60,   -2.30,   -2.10,   -1.30,   -0.70,   -0.50,   -0.30,   -0.30,    0.00,    0.20,    0.00,   -0.50,   -1.40,   -0.40,    0.00,   -1.50,   -0.80
    2.00,   -2.00,   -2.90,   -2.70,   -1.70,   -0.90,   -0.60,   -0.40,   -0.40,    0.00,    0.20,    0.00,   -0.70,   -1.80,   -0.50,    0.10,   -1.90,   -1.00
    2.60,   -2.60,   -3.80,   -3.50,   -2.20,   -1.20,   -0.70,   -0.50,   -0.60,    0.00,    0.30,    0.00,   -0.90,   -2.30,   -0.60,    0.10,   -2.40,   -1.30
    3.00,   -3.00,   -4.40,   -4.00,   -2.50,   -1.40,   -0.80,   -0.50,   -0.60,    0.00,    0.30,    0.00,   -1.00,   -2.70,   -0.70,    0.10,   -2.80,   -1.50
    3.60,   -3.70,   -5.30,   -4.90,   -3.10,   -1.70,   -1.00,   -0.70,   -0.80,   -0.10,    0.30,    0.00,   -1.30,   -3.20,   -0.80,    0.10,   -3.40,   -1.80
    4.00,   -4.10,   -5.90,   -5.50,   -3.40,   -1.90,   -1.10,   -0.70,   -0.90,   -0.10,    0.40,    0.00,   -1.40,   -3.60,   -0.90,    0.10,   -3.80,   -2.10
    4.60,   -4.80,   -6.80,   -6.30,   -3.90,   -2.20,   -1.30,   -0.80,   -1.00,   -0.10,    0.40,   -0.10,   -1.60,   -4.10,   -1.00,    0.10,   -4.40,   -2.40
    5.00,   -5.20,   -7.50,   -6.90,   -4.30,   -2.40,   -1.40,   -0.90,   -1.10,   -0.10,    0.50,   -0.10,   -1.80,   -4.50,   -1.10,    0.10,   -4.80,   -2.60
    5.60,   -5.90,   -8.40,   -7.80,   -4.90,   -2.70,   -1.60,   -1.00,   -1.20,   -0.10,    0.50,   -0.10,   -2.00,   -5.10,   -1.30,    0.10,   -5.50,   -2.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.60,   -0.30,   -0.10,   -0.30,   -0.50,   -0.40,   -0.40,   -0.10,    0.50,    0.90,    0.60,   -0.20,   -0.40,    0.40,   -0.10,   -0.10
    1.00,   -0.30,   -1.00,   -0.60,   -0.10,   -0.40,   -0.80,   -0.70,   -0.70,   -0.20,    0.80,    1.60,    1.00,   -0.40,   -0.70,    0.70,   -0.10,   -0.10
    1.60,   -0.50,   -1.60,   -0.90,   -0.20,   -0.70,   -1.30,   -1.20,   -1.10,   -0.30,    1.30,    2.50,    1.60,   -0.60,   -1.20,    1.20,   -0.20,   -0.20
    2.00,   -0.60,   -2.10,   -1.20,   -0.20,   -0.90,   -1.60,   -1.50,   -1.40,   -0.40,    1.60,    3.10,    2.00,   -0.80,   -1.50,    1.40,   -0.20,   -0.30
    2.60,   -0.80,   -2.70,   -1.50,   -0.30,   -1.20,   -2.10,   -1.90,   -1.80,   -0.50,    2.10,    4.00,    2.60,   -1.00,   -2.00,    1.90,   -0.30,   -0.30
    3.00,   -1.00,   -3.10,   -1.80,   -0.30,   -1.30,   -2.40,   -2.30,   -2.10,   -0.60,    2.50,    4.60,    2.90,   -1.10,   -2.30,    2.10,   -0.40,   -0.40
