National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Suriname = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -23.22,   -5.35,  -48.46,  -29.74,  -24.78,   14.75,   26.26,   -2.05,  -54.33,  -19.08,   50.11,   26.12,  -32.28,   14.93,   -4.43,   -2.89,   -8.00
    3.60,  -27.09,   -6.42,  -54.65,  -34.38,  -28.85,   17.67,   31.53,   -2.30,  -60.69,  -21.94,   59.89,   31.34,  -37.09,   17.97,   -3.52,   -3.16,   -8.72
    4.00,  -29.57,   -7.07,  -58.35,  -37.30,  -31.46,   19.65,   35.02,   -2.42,  -64.38,  -23.69,   66.40,   34.68,  -40.06,   19.97,   -2.86,   -3.32,   -9.13
    4.60,  -33.12,   -8.15,  -63.24,  -41.37,  -35.17,   22.60,   40.26,   -2.54,  -69.21,  -26.23,   75.51,   39.61,  -44.18,   23.02,   -1.69,   -3.53,   -9.59
    5.00,  -35.33,   -8.80,  -66.17,  -43.90,  -37.50,   24.56,   43.79,   -2.61,  -72.14,  -27.66,   81.12,   42.78,  -46.71,   25.06,   -0.78,   -3.64,   -9.79
    5.60,  -38.52,   -9.87,  -70.06,  -47.47,  -40.85,   27.51,   48.99,   -2.73,  -75.83,  -29.89,   88.99,   47.54,  -50.25,   28.11,    0.39,   -3.80,  -10.05

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -29.70,  -18.90,  -20.20,  -12.00,  -14.80,  -13.50,   -8.90,   -8.20,   -3.70,   -1.00,   -8.00,  -26.00,  -15.70,  -10.20,   -4.20,  -24.90,  -13.70
    1.00,  -47.20,  -30.20,  -32.60,  -19.70,  -24.30,  -22.10,  -14.60,  -13.40,   -6.00,   -1.60,  -12.80,  -41.10,  -25.50,  -16.70,   -6.80,  -39.50,  -22.10
    1.60,  -70.40,  -45.70,  -49.40,  -30.60,  -37.90,  -34.60,  -22.90,  -20.80,   -9.30,   -2.50,  -19.50,  -60.80,  -39.30,  -26.10,  -10.40,  -59.00,  -33.70
    2.00,  -84.10,  -55.00,  -59.70,  -37.50,  -46.60,  -42.60,  -28.30,  -25.50,  -11.40,   -3.10,  -23.60,  -72.20,  -48.00,  -32.10,  -12.70,  -70.40,  -40.80
    2.60, -102.20,  -67.60,  -73.80,  -47.40,  -59.20,  -54.20,  -36.00,  -32.30,  -14.40,   -4.00,  -29.20,  -87.20,  -60.20,  -40.80,  -15.90,  -85.60,  -50.60
    3.00, -112.90,  -75.20,  -82.40,  -53.80,  -67.30,  -61.70,  -41.00,  -36.50,  -16.30,   -4.60,  -32.60,  -95.80,  -67.80,  -46.40,  -17.80,  -94.60,  -56.70
    3.60, -127.00,  -85.50,  -94.20,  -62.80,  -78.90,  -72.50,  -48.30,  -42.70,  -19.00,   -5.50,  -37.40, -107.20,  -78.60,  -54.50,  -20.60, -106.60,  -65.10
    4.00, -135.30,  -91.80, -101.40,  -68.50,  -86.40,  -79.40,  -53.00,  -46.50,  -20.80,   -6.00,  -40.30, -113.70,  -85.40,  -59.60,  -22.40, -113.60,  -70.30
    4.60, -146.40, -100.20, -111.20,  -76.80,  -97.20,  -89.40,  -59.70,  -52.10,  -23.20,   -6.80,  -44.30, -122.30,  -95.00,  -67.10,  -24.80, -123.00,  -77.50
    5.00, -152.90, -105.30, -117.20,  -82.00, -104.00,  -95.80,  -64.10,  -55.60,  -24.80,   -7.40,  -46.80, -127.30, -101.10,  -71.90,  -26.30, -128.50,  -81.90
    5.60, -161.60, -112.30, -125.50,  -89.50, -114.00, -105.10,  -70.40,  -60.70,  -27.00,   -8.20,  -50.20, -133.90, -109.70,  -78.70,  -28.50, -135.90,  -88.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.37,  -11.24,   -9.69,   -4.60,   -4.10,   -4.33,   -3.61,   -5.09,   -4.71,   -1.59,   -8.99,  -15.26,   -5.68,   -4.25,   -5.47,  -13.32,   -7.03
    1.00,  -21.24,  -17.95,  -15.64,   -7.56,   -6.74,   -7.09,   -5.93,   -8.31,   -7.63,   -2.54,  -14.38,  -24.12,   -9.22,   -6.96,   -8.85,  -21.12,  -11.33
    1.60,  -31.68,  -27.17,  -23.70,  -11.74,  -10.50,  -11.09,   -9.29,  -12.90,  -11.83,   -3.97,  -21.91,  -35.68,  -14.21,  -10.88,  -13.54,  -31.55,  -17.28
    2.00,  -37.85,  -32.70,  -28.65,  -14.39,  -12.92,  -13.66,  -11.49,  -15.82,  -14.50,   -4.93,  -26.52,  -42.37,  -17.35,  -13.39,  -16.54,  -37.65,  -20.92
    2.60,  -45.99,  -40.19,  -35.41,  -18.19,  -16.41,  -17.38,  -14.61,  -20.04,  -18.32,   -6.36,  -32.81,  -51.17,  -21.76,  -17.01,  -20.70,  -45.78,  -25.95
    3.00,  -50.81,  -44.71,  -39.54,  -20.64,  -18.65,  -19.78,  -16.64,  -22.64,  -20.74,   -7.31,  -36.63,  -56.22,  -24.51,  -19.35,  -23.18,  -50.59,  -29.08
    3.60,  -57.16,  -50.83,  -45.20,  -24.10,  -21.87,  -23.24,  -19.60,  -26.49,  -24.17,   -8.74,  -42.02,  -62.91,  -28.42,  -22.73,  -26.82,  -57.01,  -33.38
    4.00,  -60.89,  -54.58,  -48.66,  -26.29,  -23.95,  -25.46,  -21.51,  -28.85,  -26.46,   -9.54,  -45.28,  -66.73,  -30.87,  -24.85,  -29.17,  -60.75,  -36.05
    4.60,  -65.89,  -59.57,  -53.36,  -29.47,  -26.94,  -28.66,  -24.23,  -32.32,  -29.52,  -10.81,  -49.78,  -71.77,  -34.35,  -27.98,  -32.29,  -65.78,  -39.74
    5.00,  -68.81,  -62.60,  -56.24,  -31.47,  -28.82,  -30.71,  -26.01,  -34.49,  -31.55,  -11.76,  -52.58,  -74.71,  -36.55,  -29.98,  -34.24,  -68.72,  -42.00
    5.60,  -72.73,  -66.77,  -60.22,  -34.34,  -31.60,  -33.70,  -28.57,  -37.66,  -34.35,  -13.04,  -56.40,  -78.58,  -39.66,  -32.82,  -37.11,  -72.67,  -45.23

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -9.00,   -1.10,   12.60,   21.50,    0.30,  -15.20,   -8.30,   -0.70,    3.60,    4.50,   -0.60,   11.00,   -7.70,    2.50,   -3.10,    0.70
    1.00,    0.50,  -14.70,   -1.90,   21.00,   35.90,    0.50,  -24.80,  -13.60,   -1.10,    5.90,    7.50,   -1.00,   18.30,  -12.60,    4.10,   -5.10,    1.20
    1.60,    0.80,  -22.80,   -3.00,   33.60,   57.50,    0.90,  -38.40,  -21.00,   -1.60,    9.50,   12.00,   -1.50,   29.30,  -19.50,    6.60,   -7.90,    2.10
    2.00,    1.00,  -27.90,   -3.80,   42.00,   71.80,    1.10,  -47.00,  -25.70,   -1.90,   11.90,   15.00,   -1.90,   36.70,  -23.90,    8.30,   -9.60,    2.90
    2.60,    1.40,  -35.10,   -4.90,   54.60,   93.40,    1.50,  -59.20,  -32.40,   -2.30,   15.50,   19.50,   -2.50,   47.70,  -30.10,   10.90,  -12.10,    4.10
    3.00,    1.60,  -39.70,   -5.60,   62.90,  107.70,    1.70,  -66.80,  -36.70,   -2.60,   17.90,   22.50,   -2.80,   55.00,  -33.90,   12.60,  -13.60,    5.00
    3.60,    2.10,  -46.10,   -6.70,   75.50,  129.30,    2.10,  -77.70,  -42.70,   -2.90,   21.40,   27.00,   -3.40,   66.00,  -39.40,   15.20,  -15.80,    6.50
    4.00,    2.40,  -50.20,   -7.50,   83.80,  143.60,    2.40,  -84.50,  -46.50,   -3.10,   23.80,   29.90,   -3.70,   73.30,  -42.90,   16.90,  -17.20,    7.50
    4.60,    2.80,  -56.00,   -8.60,   95.20,  165.20,    2.80,  -94.20,  -52.00,   -3.30,   27.30,   34.40,   -4.30,   84.00,  -47.80,   19.50,  -19.20,    9.10
    5.00,    3.20,  -59.70,   -9.30,  102.10,  179.60,    3.10, -100.40,  -55.40,   -3.40,   29.50,   37.40,   -4.60,   90.80,  -50.90,   21.20,  -20.40,   10.20
    5.60,    3.70,  -65.00,  -10.40,  112.30,  201.10,    3.50, -109.10,  -60.30,   -3.60,   32.30,   41.90,   -5.20,  101.00,  -55.30,   23.50,  -22.10,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.14,   -5.35,   -0.53,    4.83,    5.96,    0.10,   -6.17,   -5.15,   -0.89,    5.72,    5.06,   -0.35,    3.98,   -3.21,    3.26,   -1.66,    0.36
    1.00,    0.23,   -8.74,   -0.91,    8.06,    9.95,    0.16,  -10.06,   -8.44,   -1.40,    9.38,    8.43,   -0.59,    6.62,   -5.25,    5.34,   -2.73,    0.62
    1.60,    0.36,  -13.56,   -1.44,   12.89,   15.94,    0.29,  -15.58,  -13.03,   -2.04,   15.10,   13.48,   -0.88,   10.59,   -8.13,    8.59,   -4.22,    1.08
    2.00,    0.45,  -16.59,   -1.82,   16.12,   19.90,    0.35,  -19.07,  -15.94,   -2.42,   18.92,   16.85,   -1.12,   13.27,   -9.97,   10.81,   -5.13,    1.49
    2.60,    0.63,  -20.87,   -2.35,   20.95,   25.89,    0.48,  -24.03,  -20.10,   -2.93,   24.64,   21.91,   -1.47,   17.25,  -12.55,   14.19,   -6.47,    2.10
    3.00,    0.72,  -23.60,   -2.69,   24.14,   29.85,    0.55,  -27.11,  -22.77,   -3.31,   28.46,   25.28,   -1.64,   19.88,  -14.14,   16.41,   -7.27,    2.56
    3.60,    0.95,  -27.41,   -3.21,   28.97,   35.84,    0.67,  -31.53,  -26.49,   -3.69,   34.02,   30.34,   -2.00,   23.86,  -16.43,   19.79,   -8.45,    3.33
    4.00,    1.08,  -29.85,   -3.60,   32.16,   39.80,    0.77,  -34.29,  -28.85,   -3.94,   37.84,   33.60,   -2.17,   26.50,  -17.89,   22.01,   -9.20,    3.85
    4.60,    1.26,  -33.29,   -4.13,   36.53,   45.79,    0.90,  -38.23,  -32.26,   -4.20,   43.40,   38.65,   -2.52,   30.37,  -19.93,   25.39,  -10.27,    4.67
    5.00,    1.44,  -35.49,   -4.46,   39.18,   49.78,    0.99,  -40.75,  -34.37,   -4.33,   46.90,   42.02,   -2.70,   32.83,  -21.23,   27.60,  -10.91,    5.23
    5.60,    1.67,  -38.64,   -4.99,   43.09,   55.74,    1.12,  -44.28,  -37.41,   -4.58,   51.35,   47.08,   -3.05,   36.51,  -23.06,   30.60,  -11.82,    6.05

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.70,    0.30,   -8.50,   14.20,    9.20,  -10.60,  -23.20,  -25.60,  -20.10,   -9.10,   -4.00,    1.80,    5.00,  -19.80,  -11.10,    4.20,   -5.40
    1.00,   17.80,    0.50,  -13.90,   23.70,   15.30,  -17.40,  -37.40,  -40.40,  -30.60,  -14.40,   -6.50,    3.00,    8.40,  -31.70,  -17.20,    7.10,   -8.40
    1.60,   28.40,    0.70,  -21.30,   37.90,   24.50,  -27.40,  -57.00,  -59.60,  -42.80,  -21.40,  -10.00,    4.70,   13.70,  -48.00,  -24.70,   11.30,  -11.90
    2.00,   35.50,    1.00,  -26.00,   47.40,   30.70,  -33.90,  -69.10,  -70.70,  -49.20,  -25.40,  -12.30,    5.90,   17.40,  -57.90,  -29.00,   14.10,  -13.80
    2.60,   46.20,    1.30,  -32.60,   61.60,   39.90,  -43.30,  -85.70,  -85.10,  -56.60,  -30.70,  -15.50,    7.70,   23.00,  -71.30,  -34.30,   18.40,  -16.10
    3.00,   53.30,    1.50,  -36.60,   71.10,   46.00,  -49.40,  -95.80,  -93.40,  -60.50,  -33.70,  -17.50,    8.90,   26.80,  -79.50,  -37.30,   21.20,  -17.20
    3.60,   63.90,    1.90,  -42.40,   85.30,   55.20,  -58.20, -109.90, -104.20,  -65.00,  -37.80,  -20.40,   10.70,   32.70,  -90.80,  -41.10,   25.50,  -18.40
    4.00,   71.00,    2.10,  -46.00,   94.70,   61.40,  -63.90, -118.50, -110.40,  -67.40,  -40.10,  -22.20,   11.90,   36.70,  -97.60,  -43.20,   28.30,  -19.00
    4.60,   81.70,    2.50,  -51.00,  109.00,   70.60,  -72.30, -130.40, -118.60,  -70.10,  -43.20,  -24.80,   13.60,   42.80, -107.10,  -46.10,   32.60,  -19.40
    5.00,   88.80,    2.80,  -54.10,  118.40,   76.70,  -77.70, -137.70, -123.30,  -71.60,  -45.00,  -26.50,   14.80,   47.00, -112.90,  -47.70,   35.50,  -19.50
    5.60,   99.50,    3.20,  -58.50,  132.60,   85.90,  -85.60, -147.80, -129.40,  -73.30,  -47.30,  -28.80,   16.60,   53.30, -120.90,  -49.80,   39.80,  -19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.82,    0.18,   -4.08,    5.45,    2.55,   -3.40,   -9.42,  -15.88,  -25.57,  -14.47,   -4.49,    1.06,    1.81,   -8.26,  -14.45,    2.25,   -2.77
    1.00,    8.01,    0.30,   -6.67,    9.09,    4.24,   -5.58,  -15.18,  -25.06,  -38.93,  -22.89,   -7.30,    1.76,    3.04,  -13.22,  -22.40,    3.80,   -4.31
    1.60,   12.78,    0.42,  -10.22,   14.54,    6.79,   -8.78,  -23.13,  -36.97,  -54.45,  -34.02,  -11.24,    2.76,    4.95,  -20.02,  -32.16,    6.04,   -6.10
    2.00,   15.98,    0.59,  -12.48,   18.19,    8.51,  -10.87,  -28.04,  -43.86,  -62.60,  -40.38,  -13.82,    3.46,    6.29,  -24.15,  -37.76,    7.54,   -7.08
    2.60,   20.79,    0.77,  -15.64,   23.64,   11.06,  -13.88,  -34.78,  -52.79,  -72.01,  -48.81,  -17.42,    4.52,    8.32,  -29.73,  -44.66,    9.84,   -8.26
    3.00,   23.99,    0.89,  -17.56,   27.28,   12.75,  -15.84,  -38.88,  -57.94,  -76.97,  -53.58,  -19.66,    5.22,    9.69,  -33.15,  -48.57,   11.34,   -8.82
    3.60,   28.76,    1.13,  -20.35,   32.73,   15.30,  -18.66,  -44.60,  -64.64,  -82.70,  -60.10,  -22.92,    6.28,   11.82,  -37.86,  -53.52,   13.64,   -9.44
    4.00,   31.95,    1.25,  -22.07,   36.34,   17.02,  -20.49,  -48.09,  -68.49,  -85.75,  -63.75,  -24.94,    6.98,   13.27,  -40.70,  -56.25,   15.13,   -9.74
    4.60,   36.77,    1.49,  -24.47,   41.83,   19.57,  -23.18,  -52.92,  -73.57,  -89.19,  -68.68,  -27.87,    7.98,   15.47,  -44.66,  -60.03,   17.43,   -9.95
    5.00,   39.96,    1.66,  -25.96,   45.43,   21.26,  -24.91,  -55.88,  -76.49,  -91.09,  -71.54,  -29.78,    8.69,   16.99,  -47.08,  -62.11,   18.98,  -10.00
    5.60,   44.78,    1.90,  -28.07,   50.88,   23.81,  -27.44,  -59.98,  -80.27,  -93.26,  -75.20,  -32.36,    9.74,   19.27,  -50.42,  -64.84,   21.28,   -9.95

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.80,  -20.00,  -17.20,  -21.00,   -9.90,   -5.60,    1.90,   -5.10,   -4.20,   -0.10,    2.90,  -13.10,  -16.10,   -2.90,   -0.50,  -18.70,   -9.50
    1.00,  -36.60,  -32.00,  -27.90,  -34.10,  -16.40,   -9.20,    3.20,   -8.40,   -6.90,   -0.20,    4.80,  -21.30,  -26.10,   -4.80,   -0.80,  -30.00,  -15.40
    1.60,  -55.50,  -48.30,  -42.70,  -52.30,  -25.80,  -14.60,    5.20,  -13.10,  -10.80,   -0.30,    7.70,  -32.80,  -40.30,   -7.50,   -1.10,  -45.50,  -23.60
    2.00,  -67.00,  -58.00,  -51.90,  -63.60,  -32.00,  -18.10,    6.50,  -16.20,  -13.20,   -0.40,    9.60,  -39.90,  -49.20,   -9.30,   -1.30,  -54.90,  -28.70
    2.60,  -82.70,  -71.10,  -64.60,  -79.40,  -41.00,  -23.30,    8.40,  -20.70,  -16.70,   -0.50,   12.50,  -49.80,  -61.70,  -11.90,   -1.50,  -67.90,  -35.70
    3.00,  -92.20,  -78.90,  -72.50,  -89.30,  -46.80,  -26.70,    9.70,  -23.60,  -18.90,   -0.60,   14.50,  -56.00,  -69.50,  -13.50,   -1.70,  -75.70,  -40.10
    3.60, -105.20,  -89.50,  -83.50, -103.00,  -55.30,  -31.70,   11.60,  -27.80,  -22.00,   -0.70,   17.40,  -64.70,  -80.60,  -16.00,   -1.80,  -86.50,  -46.20
    4.00, -113.20,  -95.90,  -90.30, -111.50,  -60.90,  -35.00,   12.90,  -30.50,  -24.00,   -0.80,   19.30,  -70.10,  -87.60,  -17.50,   -1.80,  -93.10,  -50.00
    4.60, -124.00, -104.50,  -99.70, -123.40,  -69.00,  -39.80,   14.90,  -34.50,  -26.90,   -0.90,   22.20,  -77.70,  -97.40,  -19.80,   -1.90, -102.10,  -55.30
    5.00, -130.60, -109.70, -105.60, -130.80,  -74.30,  -43.00,   16.20,  -37.00,  -28.70,   -1.00,   24.10,  -82.40, -103.60,  -21.30,   -1.80, -107.50,  -58.60
    5.60, -139.60, -116.60, -113.70, -141.20,  -82.00,  -47.70,   18.10,  -40.70,  -31.30,   -1.10,   27.00,  -88.90, -112.30,  -23.40,   -1.80, -115.10,  -63.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.26,  -11.89,   -8.25,   -8.06,   -2.74,   -1.80,    0.77,   -3.16,   -5.34,   -0.16,    3.26,   -7.69,   -5.82,   -1.21,   -0.65,  -10.00,   -4.87
    1.00,  -16.47,  -19.02,  -13.39,  -13.09,   -4.55,   -2.95,    1.30,   -5.21,   -8.78,   -0.32,    5.39,  -12.50,   -9.44,   -2.00,   -1.04,  -16.04,   -7.90
    1.60,  -24.98,  -28.72,  -20.49,  -20.07,   -7.15,   -4.68,    2.11,   -8.13,  -13.74,   -0.48,    8.65,  -19.25,  -14.57,   -3.13,   -1.43,  -24.33,  -12.10
    2.00,  -30.15,  -34.48,  -24.90,  -24.41,   -8.87,   -5.80,    2.64,  -10.05,  -16.79,   -0.64,   10.79,  -23.42,  -17.79,   -3.88,   -1.69,  -29.36,  -14.72
    2.60,  -37.22,  -42.27,  -31.00,  -30.47,  -11.36,   -7.47,    3.41,  -12.84,  -21.25,   -0.79,   14.04,  -29.23,  -22.31,   -4.96,   -1.95,  -36.31,  -18.31
    3.00,  -41.49,  -46.91,  -34.79,  -34.27,  -12.97,   -8.56,    3.94,  -14.64,  -24.05,   -0.95,   16.29,  -32.86,  -25.13,   -5.63,   -2.21,  -40.48,  -20.56
    3.60,  -47.34,  -53.21,  -40.07,  -39.52,  -15.33,  -10.16,    4.71,  -17.25,  -27.99,   -1.11,   19.55,  -37.97,  -29.14,   -6.67,   -2.34,  -46.26,  -23.69
    4.00,  -50.95,  -57.02,  -43.33,  -42.79,  -16.88,  -11.22,    5.24,  -18.92,  -30.53,   -1.27,   21.69,  -41.14,  -31.67,   -7.30,   -2.34,  -49.79,  -25.64
    4.60,  -55.81,  -62.13,  -47.84,  -47.35,  -19.12,  -12.76,    6.05,  -21.40,  -34.22,   -1.43,   24.94,  -45.60,  -35.21,   -8.26,   -2.47,  -54.60,  -28.36
    5.00,  -58.78,  -65.22,  -50.67,  -50.19,  -20.59,  -13.79,    6.57,  -22.95,  -36.51,   -1.59,   27.08,  -48.36,  -37.45,   -8.88,   -2.34,  -57.49,  -30.05
    5.60,  -62.83,  -69.32,  -54.56,  -54.18,  -22.73,  -15.29,    7.35,  -25.25,  -39.82,   -1.75,   30.34,  -52.17,  -40.60,   -9.76,   -2.34,  -61.55,  -32.36

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.10,   -8.00,   -0.90,   -1.70,  -46.00,  -43.40,  -37.70,  -36.00,    4.30,   -2.60,  -10.70,  -14.80,  -16.20,  -39.00,   -3.00,  -14.00,  -18.10
    1.00,  -30.70,  -13.00,   -1.40,   -2.80,  -73.00,  -68.80,  -59.30,  -55.30,    7.10,   -4.40,  -17.00,  -23.90,  -25.70,  -61.10,   -4.80,  -22.50,  -28.50
    1.60,  -46.40,  -20.20,   -2.30,   -4.40, -108.80, -102.30,  -87.10,  -78.60,   11.50,   -7.00,  -25.30,  -36.40,  -38.50,  -89.30,   -6.90,  -34.30,  -42.30
    2.00,  -55.90,  -24.70,   -2.90,   -5.50, -129.90, -121.90, -103.10,  -91.10,   14.50,   -8.70,  -30.10,  -44.20,  -46.10, -105.40,   -8.10,  -41.60,  -50.30
    2.60,  -68.90,  -31.20,   -3.70,   -7.20, -157.90, -147.90, -123.80, -106.30,   18.70,  -11.20,  -36.50,  -54.80,  -56.30, -126.00,   -9.70,  -51.60,  -60.90
    3.00,  -76.80,  -35.30,   -4.30,   -8.30, -174.40, -163.10, -135.80, -114.50,   20.70,  -12.90,  -40.30,  -61.40,  -62.30, -137.80,  -10.90,  -57.80,  -67.20
