National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.60,    0.80,   -1.10,    2.70,    9.40,    3.80,    7.70,   11.20,    0.90,   -1.10,   -0.20,    0.80,    7.00,    3.60,   -0.10,    2.80
    1.00,   -1.30,    1.00,    1.30,   -1.70,    4.60,   15.60,    6.40,   12.80,   18.60,    1.60,   -1.80,   -0.30,    1.40,   11.60,    6.10,   -0.20,    4.70
    1.60,   -2.00,    1.60,    2.10,   -2.80,    7.30,   25.00,   10.20,   20.50,   29.80,    2.70,   -2.80,   -0.40,    2.20,   18.60,    9.90,   -0.30,    7.60
    2.00,   -2.40,    2.00,    2.60,   -3.40,    9.20,   31.30,   12.80,   25.60,   37.20,    3.50,   -3.40,   -0.50,    2.80,   23.20,   12.50,   -0.30,    9.50
    2.60,   -3.10,    2.60,    3.30,   -4.40,   11.90,   40.60,   16.60,   33.30,   48.40,    4.80,   -4.10,   -0.70,    3.60,   30.20,   16.30,   -0.40,   12.40
    3.00,   -3.60,    3.00,    3.90,   -5.10,   13.80,   46.90,   19.20,   38.50,   55.80,    5.70,   -4.60,   -0.80,    4.20,   34.80,   19.00,   -0.50,   14.40
    3.60,   -4.20,    3.60,    4.60,   -6.00,   16.60,   56.30,   23.00,   46.10,   67.00,    7.10,   -5.20,   -0.90,    5.00,   41.80,   23.00,   -0.50,   17.30
    4.00,   -4.70,    4.00,    5.10,   -6.70,   18.40,   62.50,   25.60,   51.30,   74.40,    8.10,   -5.60,   -1.00,    5.60,   46.50,   25.60,   -0.60,   19.30
    4.60,   -5.30,    4.60,    5.90,   -7.60,   21.20,   71.70,   29.50,   59.00,   85.60,    9.60,   -6.00,   -1.20,    6.50,   53.40,   29.70,   -0.60,   22.20
    5.00,   -5.70,    5.00,    6.40,   -8.20,   23.10,   77.80,   32.10,   64.10,   92.60,   10.70,   -6.30,   -1.30,    7.10,   58.00,   32.30,   -0.60,   24.20
    5.60,   -6.30,    5.60,    7.20,   -9.10,   25.80,   86.50,   36.00,   71.80,  102.50,   12.40,   -6.60,   -1.40,    8.00,   64.80,   36.10,   -0.70,   27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.13,    1.12,    1.02,   -0.81,    1.38,    4.02,    2.01,    3.81,    7.99,    0.92,   -1.89,   -0.61,    0.59,    3.36,    3.64,   -0.24,    2.31
    1.00,   -3.46,    1.87,    1.66,   -1.26,    2.35,    6.68,    3.39,    6.33,   13.27,    1.63,   -3.09,   -0.92,    1.03,    5.57,    6.17,   -0.49,    3.88
    1.60,   -5.32,    2.99,    2.68,   -2.07,    3.73,   10.70,    5.41,   10.13,   21.26,    2.75,   -4.80,   -1.23,    1.61,    8.93,   10.01,   -0.73,    6.27
    2.00,   -6.38,    3.74,    3.31,   -2.52,    4.70,   13.40,    6.79,   12.65,   26.53,    3.56,   -5.83,   -1.53,    2.05,   11.14,   12.64,   -0.73,    7.84
    2.60,   -8.24,    4.86,    4.20,   -3.26,    6.08,   17.38,    8.80,   16.46,   34.52,    4.88,   -7.03,   -2.15,    2.64,   14.51,   16.48,   -0.97,   10.23
    3.00,   -9.57,    5.61,    4.97,   -3.77,    7.06,   20.08,   10.18,   19.03,   39.80,    5.80,   -7.89,   -2.45,    3.08,   16.71,   19.21,   -1.22,   11.88
    3.60,  -11.17,    6.73,    5.86,   -4.44,    8.49,   24.10,   12.20,   22.79,   47.79,    7.22,   -8.92,   -2.76,    3.67,   20.08,   23.26,   -1.22,   14.27
    4.00,  -12.50,    7.48,    6.50,   -4.96,    9.41,   26.76,   13.57,   25.36,   53.07,    8.24,   -9.61,   -3.07,    4.11,   22.33,   25.88,   -1.46,   15.92
    4.60,  -14.10,    8.60,    7.52,   -5.63,   10.84,   30.69,   15.64,   29.16,   61.06,    9.77,  -10.29,   -3.68,    4.77,   25.65,   30.03,   -1.46,   18.32
    5.00,  -15.16,    9.35,    8.15,   -6.07,   11.81,   33.30,   17.02,   31.69,   66.05,   10.89,  -10.81,   -3.99,    5.21,   27.86,   32.66,   -1.46,   19.97
    5.60,  -16.76,   10.47,    9.17,   -6.74,   13.19,   37.03,   19.09,   35.49,   73.11,   12.61,  -11.32,   -4.29,    5.87,   31.12,   36.50,   -1.70,   22.28

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.20,   -2.40,   -2.80,    8.80,    5.70,    1.70,    3.20,    2.30,   -0.20,   -1.10,   -1.50,    1.20,    3.60,    0.40,   -1.50,    0.90
    1.00,   -3.20,   -1.90,   -3.90,   -4.60,   14.70,    9.60,    2.90,    5.30,    3.90,   -0.10,   -1.80,   -2.40,    2.10,    5.90,    0.70,   -2.50,    1.50
    1.60,   -5.00,   -3.00,   -6.10,   -7.10,   23.50,   15.30,    4.70,    8.60,    6.30,    0.20,   -2.80,   -3.80,    3.50,    9.50,    1.30,   -3.90,    2.60
    2.00,   -6.10,   -3.70,   -7.40,   -8.60,   29.40,   19.10,    5.90,   10.70,    7.90,    0.60,   -3.40,   -4.60,    4.40,   11.90,    1.70,   -4.80,    3.30
    2.60,   -7.60,   -4.70,   -9.30,  -10.90,   38.10,   24.90,    7.80,   14.00,   10.40,    1.30,   -4.30,   -5.80,    6.00,   15.60,    2.50,   -6.10,    4.50
    3.00,   -8.60,   -5.40,  -10.40,  -12.30,   43.90,   28.70,    9.00,   16.20,   12.00,    1.90,   -4.90,   -6.60,    7.00,   18.00,    3.00,   -6.90,    5.30
    3.60,  -10.00,   -6.30,  -12.10,  -14.40,   52.40,   34.40,   11.00,   19.60,   14.50,    2.80,   -5.70,   -7.70,    8.60,   21.70,    3.90,   -8.00,    6.50
    4.00,  -10.90,   -6.90,  -13.10,  -15.70,   58.00,   38.30,   12.30,   21.80,   16.20,    3.50,   -6.20,   -8.40,    9.70,   24.10,    4.50,   -8.70,    7.40
    4.60,  -12.10,   -7.80,  -14.50,  -17.60,   66.20,   44.00,   14.20,   25.20,   18.70,    4.60,   -6.90,   -9.40,   11.40,   27.80,    5.50,   -9.80,    8.70
    5.00,  -12.90,   -8.40,  -15.50,  -18.80,   71.70,   47.70,   15.50,   27.40,   20.30,    5.40,   -7.30,  -10.00,   12.50,   30.20,    6.10,  -10.40,    9.60
    5.60,  -14.00,   -9.20,  -16.70,  -20.50,   79.90,   53.20,   17.50,   30.80,   22.70,    6.70,   -8.00,  -11.00,   14.20,   33.80,    7.10,  -11.40,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.32,   -2.24,   -3.06,   -2.07,    4.50,    2.44,    0.90,    1.58,    1.64,   -0.20,   -1.89,   -4.60,    0.88,    1.73,    0.40,   -3.65,    0.74
    1.00,   -8.51,   -3.55,   -4.97,   -3.40,    7.52,    4.11,    1.54,    2.62,    2.78,   -0.10,   -3.09,   -7.36,    1.54,    2.83,    0.71,   -6.08,    1.24
    1.60,  -13.30,   -5.61,   -7.77,   -5.26,   12.01,    6.55,    2.49,    4.25,    4.49,    0.20,   -4.80,  -11.66,    2.57,    4.56,    1.31,   -9.49,    2.15
    2.00,  -16.22,   -6.92,   -9.43,   -6.37,   15.03,    8.18,    3.13,    5.29,    5.63,    0.61,   -5.83,  -14.11,    3.23,    5.72,    1.72,  -11.68,    2.72
    2.60,  -20.21,   -8.79,  -11.85,   -8.07,   19.48,   10.66,    4.14,    6.92,    7.42,    1.32,   -7.38,  -17.79,    4.40,    7.49,    2.53,  -14.84,    3.71
    3.00,  -22.87,  -10.09,  -13.25,   -9.10,   22.44,   12.29,    4.77,    8.01,    8.56,    1.93,   -8.40,  -20.25,    5.13,    8.65,    3.03,  -16.79,    4.37
    3.60,  -26.60,  -11.78,  -15.41,  -10.66,   26.79,   14.73,    5.83,    9.69,   10.34,    2.85,   -9.78,  -23.62,    6.30,   10.42,    3.94,  -19.46,    5.36
    4.00,  -28.99,  -12.90,  -16.69,  -11.62,   29.65,   16.40,    6.52,   10.78,   11.55,    3.56,  -10.63,  -25.77,    7.11,   11.58,    4.55,  -21.17,    6.11
    4.60,  -32.18,  -14.58,  -18.47,  -13.03,   33.84,   18.84,    7.53,   12.46,   13.34,    4.68,  -11.84,  -28.83,    8.36,   13.35,    5.56,  -23.84,    7.18
    5.00,  -34.31,  -15.70,  -19.75,  -13.92,   36.66,   20.42,    8.22,   13.54,   14.48,    5.49,  -12.52,  -30.67,    9.16,   14.51,    6.17,  -25.30,    7.92
    5.60,  -37.23,  -17.20,  -21.27,  -15.17,   40.85,   22.77,    9.28,   15.22,   16.19,    6.82,  -13.72,  -33.74,   10.41,   16.23,    7.18,  -27.74,    9.08

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.10,   -1.50,    0.30,    0.70,    1.70,    2.80,    1.30,    0.20,    1.40,   -1.10,    0.30,   -0.20,    1.90,    0.20,   -0.30,    0.40
    1.00,   -0.20,   -1.80,   -2.40,    0.50,    1.10,    2.80,    4.60,    2.20,    0.30,    2.40,   -1.80,    0.60,   -0.30,    3.20,    0.30,   -0.50,    0.70
    1.60,   -0.20,   -2.80,   -3.80,    0.80,    1.80,    4.50,    7.30,    3.50,    0.60,    3.90,   -2.80,    0.90,   -0.40,    5.10,    0.50,   -0.70,    1.10
    2.00,   -0.30,   -3.50,   -4.80,    1.00,    2.20,    5.60,    9.20,    4.40,    0.70,    4.80,   -3.50,    1.20,   -0.50,    6.40,    0.70,   -0.90,    1.40
    2.60,   -0.40,   -4.40,   -6.10,    1.30,    2.90,    7.30,   11.90,    5.70,    1.00,    6.30,   -4.50,    1.50,   -0.60,    8.30,    0.90,   -1.10,    1.90
    3.00,   -0.40,   -5.00,   -6.90,    1.50,    3.40,    8.40,   13.80,    6.60,    1.10,    7.30,   -5.20,    1.80,   -0.70,    9.60,    1.10,   -1.20,    2.20
    3.60,   -0.50,   -5.90,   -8.20,    1.90,    4.10,   10.10,   16.50,    8.00,    1.40,    8.70,   -6.20,    2.20,   -0.70,   11.50,    1.30,   -1.40,    2.70
    4.00,   -0.50,   -6.40,   -9.00,    2.10,    4.60,   11.20,   18.40,    8.90,    1.60,    9.70,   -6.80,    2.40,   -0.80,   12.80,    1.50,   -1.50,    3.00
    4.60,   -0.60,   -7.20,  -10.20,    2.40,    5.30,   12.90,   21.20,   10.20,    1.90,   11.20,   -7.80,    2.80,   -0.80,   14.80,    1.80,   -1.70,    3.50
    5.00,   -0.60,   -7.70,  -11.00,    2.60,    5.80,   14.00,   23.00,   11.10,    2.10,   12.20,   -8.40,    3.10,   -0.90,   16.10,    1.90,   -1.80,    3.90
    5.60,   -0.70,   -8.40,  -12.10,    3.00,    6.50,   15.70,   25.80,   12.50,    2.40,   13.60,   -9.30,    3.50,   -0.90,   18.00,    2.20,   -1.90,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,   -2.06,   -1.91,    0.22,    0.36,    0.73,    1.48,    0.64,    0.14,    1.42,   -1.89,    0.92,   -0.15,    0.91,    0.20,   -0.73,    0.33
    1.00,   -0.53,   -3.36,   -3.06,    0.37,    0.56,    1.20,    2.44,    1.09,    0.21,    2.44,   -3.09,    1.84,   -0.22,    1.54,    0.30,   -1.22,    0.58
    1.60,   -0.53,   -5.23,   -4.84,    0.59,    0.92,    1.93,    3.87,    1.73,    0.43,    3.97,   -4.80,    2.76,   -0.29,    2.45,    0.51,   -1.70,    0.91
    2.00,   -0.80,   -6.54,   -6.11,    0.74,    1.12,    2.40,    4.88,    2.17,    0.50,    4.88,   -6.00,    3.68,   -0.37,    3.07,    0.71,   -2.19,    1.16
    2.60,   -1.06,   -8.22,   -7.77,    0.96,    1.48,    3.13,    6.31,    2.82,    0.71,    6.41,   -7.72,    4.60,   -0.44,    3.99,    0.91,   -2.68,    1.57
    3.00,   -1.06,   -9.35,   -8.79,    1.11,    1.74,    3.60,    7.32,    3.26,    0.78,    7.43,   -8.92,    5.52,   -0.51,    4.61,    1.11,   -2.92,    1.82
    3.60,   -1.33,  -11.03,  -10.45,    1.41,    2.10,    4.32,    8.75,    3.95,    1.00,    8.85,  -10.63,    6.75,   -0.51,    5.52,    1.31,   -3.41,    2.23
    4.00,   -1.33,  -11.96,  -11.46,    1.55,    2.35,    4.79,    9.76,    4.40,    1.14,    9.87,  -11.66,    7.36,   -0.59,    6.15,    1.52,   -3.65,    2.48
    4.60,   -1.60,  -13.46,  -12.99,    1.78,    2.71,    5.52,   11.24,    5.04,    1.36,   11.39,  -13.38,    8.59,   -0.59,    7.11,    1.82,   -4.14,    2.89
    5.00,   -1.60,  -14.39,  -14.01,    1.92,    2.97,    5.99,   12.20,    5.49,    1.50,   12.41,  -14.41,    9.51,   -0.66,    7.73,    1.92,   -4.38,    3.22
    5.60,   -1.86,  -15.70,  -15.41,    2.22,    3.32,    6.72,   13.68,    6.18,    1.71,   13.84,  -15.95,   10.74,   -0.66,    8.65,    2.22,   -4.62,    3.63

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    3.90,    2.70,   -3.80,   -3.80,   -0.20,    6.80,    8.90,    3.70,    0.70,    0.80,    0.30,   -1.60,    5.20,    1.70,    1.60,    1.70
    1.00,    1.10,    6.40,    4.50,   -6.10,   -5.80,   -0.10,   11.30,   14.80,    6.20,    1.20,    1.40,    0.50,   -2.50,    8.60,    2.90,    2.70,    2.90
    1.60,    1.70,   10.30,    7.10,   -9.40,   -8.30,    0.10,   18.00,   23.60,    9.90,    2.00,    2.20,    0.80,   -3.50,   13.90,    4.70,    4.30,    4.80
    2.00,    2.20,   12.90,    8.90,  -11.40,   -9.60,    0.30,   22.60,   29.50,   12.30,    2.50,    2.80,    1.00,   -4.00,   17.50,    5.90,    5.30,    6.20
    2.60,    2.80,   16.80,   11.60,  -14.20,  -11.20,    0.80,   29.30,   38.40,   16.00,    3.40,    3.60,    1.30,   -4.60,   22.90,    7.70,    7.00,    8.20
    3.00,    3.20,   19.40,   13.40,  -15.90,  -12.00,    1.30,   33.80,   44.30,   18.50,    4.00,    4.20,    1.60,   -4.80,   26.50,    8.90,    8.10,    9.70
    3.60,    3.90,   23.20,   16.10,  -18.20,  -12.90,    2.10,   40.60,   53.20,   22.20,    5.00,    5.10,    1.90,   -5.00,   32.00,   10.70,    9.70,   11.80
    4.00,    4.30,   25.80,   17.90,  -19.70,  -13.30,    2.70,   45.10,   59.10,   24.60,    5.60,    5.70,    2.20,   -5.00,   35.70,   12.00,   10.80,   13.30
    4.60,    5.00,   29.70,   20.60,  -21.70,  -13.70,    3.80,   51.80,   68.00,   28.30,    6.70,    6.50,    2.50,   -4.90,   41.20,   13.90,   12.40,   15.60
    5.00,    5.40,   32.30,   22.40,  -22.90,  -13.80,    4.60,   56.20,   73.70,   30.80,    7.40,    7.10,    2.80,   -4.80,   44.80,   15.10,   13.50,   17.20
    5.60,    6.10,   35.90,   25.10,  -24.50,  -13.90,    5.90,   62.80,   81.90,   34.50,    8.50,    8.00,    3.10,   -4.40,   50.20,   17.00,   15.00,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    7.29,    3.44,   -2.81,   -1.94,   -0.09,    3.61,    4.40,    2.64,    0.71,    1.37,    0.92,   -1.17,    2.50,    1.72,    3.89,    1.40
    1.00,    2.93,   11.96,    5.73,   -4.52,   -2.97,   -0.04,    5.99,    7.32,    4.42,    1.22,    2.40,    1.53,   -1.83,    4.13,    2.93,    6.57,    2.39
    1.60,    4.52,   19.25,    9.04,   -6.96,   -4.24,    0.04,    9.54,   11.67,    7.06,    2.03,    3.77,    2.45,   -2.57,    6.68,    4.75,   10.46,    3.96
    2.00,    5.85,   24.11,   11.34,   -8.44,   -4.91,    0.13,   11.98,   14.58,    8.77,    2.54,    4.80,    3.07,   -2.93,    8.41,    5.97,   12.90,    5.12
    2.60,    7.45,   31.40,   14.78,  -10.51,   -5.73,    0.34,   15.54,   18.98,   11.41,    3.46,    6.17,    3.99,   -3.37,   11.00,    7.79,   17.03,    6.77
    3.00,    8.51,   36.26,   17.07,  -11.77,   -6.13,    0.56,   17.92,   21.90,   13.20,    4.07,    7.20,    4.91,   -3.52,   12.73,    9.00,   19.71,    8.00
    3.60,   10.37,   43.36,   20.51,  -13.47,   -6.60,    0.90,   21.53,   26.30,   15.83,    5.09,    8.75,    5.83,   -3.67,   15.37,   10.82,   23.60,    9.74
    4.00,   11.44,   48.22,   22.80,  -14.58,   -6.80,    1.16,   23.91,   29.21,   17.55,    5.70,    9.78,    6.75,   -3.67,   17.15,   12.13,   26.28,   10.97
    4.60,   13.30,   55.51,   26.24,  -16.06,   -7.00,    1.63,   27.47,   33.61,   20.19,    6.82,   11.15,    7.67,   -3.59,   19.79,   14.05,   30.17,   12.87
    5.00,   14.36,   60.37,   28.54,  -16.95,   -7.06,    1.97,   29.80,   36.43,   21.97,    7.53,   12.18,    8.59,   -3.52,   21.52,   15.27,   32.85,   14.19
    5.60,   16.22,   67.10,   31.97,  -18.13,   -7.11,    2.53,   33.30,   40.48,   24.61,    8.65,   13.72,    9.51,   -3.23,   24.11,   17.19,   36.50,   16.09

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    4.90,    4.80,    5.00,    6.50,   -1.40,    0.10,    0.50,   -2.40,   -5.30,   -2.20,    0.60,    5.40,   -0.30,   -3.30,    3.00,    1.20
    1.00,    6.00,    8.10,    8.00,    8.30,   10.80,   -2.20,    0.10,    0.90,   -4.00,   -8.60,   -3.60,    1.00,    9.00,   -0.40,   -5.40,    5.10,    2.10
    1.60,    9.60,   13.00,   12.80,   13.30,   17.30,   -3.40,    0.20,    1.50,   -6.20,  -13.30,   -5.60,    1.70,   14.50,   -0.50,   -8.40,    8.10,    3.40
    2.00,   12.00,   16.30,   16.00,   16.60,   21.60,   -4.10,    0.30,    2.00,   -7.50,  -16.20,   -6.90,    2.10,   18.10,   -0.60,  -10.20,   10.10,    4.30
    2.60,   15.60,   21.10,   20.80,   21.70,   28.10,   -5.00,    0.40,    2.60,   -9.50,  -20.40,   -8.70,    2.70,   23.50,   -0.70,  -12.90,   13.20,    5.80
    3.00,   18.00,   24.40,   24.00,   25.00,   32.40,   -5.60,    0.50,    3.10,  -10.80,  -23.10,   -9.80,    3.10,   27.20,   -0.70,  -14.60,   15.20,    6.80
    3.60,   21.60,   29.30,   28.80,   30.10,   38.90,   -6.40,    0.60,    3.80,  -12.50,  -26.80,  -11.50,    3.80,   32.60,   -0.70,  -16.90,   18.20,    8.30
    4.00,   23.80,   32.50,   32.00,   33.40,   43.20,   -6.90,    0.80,    4.30,  -13.60,  -29.20,  -12.50,    4.20,   36.20,   -0.60,  -18.40,   20.20,    9.30
    4.60,   26.70,   37.20,   36.90,   38.50,   49.70,   -7.50,    1.00,    5.00,  -15.20,  -32.60,  -13.90,    4.90,   41.70,   -0.50,  -20.60,   22.90,   10.90
    5.00,   28.50,   40.00,   40.10,   41.90,   54.00,   -7.90,    1.10,    5.60,  -16.20,  -34.70,  -14.90,    5.30,   45.30,   -0.40,  -21.90,   24.60,   11.90
    5.60,   30.90,   44.00,   44.90,   47.00,   60.40,   -8.40,    1.30,    6.40,  -17.60,  -37.70,  -16.20,    5.90,   50.80,   -0.20,  -23.90,   26.90,   13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.57,    9.16,    6.11,    3.70,    3.32,   -0.60,    0.05,    0.25,   -1.71,   -5.39,   -3.77,    1.84,    3.96,   -0.14,   -3.34,    7.30,    0.99
    1.00,   15.96,   15.14,   10.19,    6.14,    5.52,   -0.94,    0.05,    0.44,   -2.85,   -8.75,   -6.17,    3.07,    6.60,   -0.19,   -5.46,   12.41,    1.73
