National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -24.73,  -21.50,   19.11,  -17.76,   -6.08,   13.74,   12.30,    7.61,  -13.98,    6.92,  -25.04,  -40.49,   -5.13,   11.34,   -9.20,  -27.49,   -0.83

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.10,   -1.50,    0.00,   -3.70,   -3.30,   -1.80,    3.70,    8.20,    5.10,    0.10,    1.00,   -1.70,   -0.40,    4.50,    0.50,    0.70
    1.00,    0.80,    0.10,   -2.40,    0.00,   -6.00,   -5.30,   -2.90,    6.20,   13.60,    8.60,    0.20,    1.70,   -2.80,   -0.70,    7.40,    0.90,    1.20
    1.60,    1.30,    0.20,   -3.70,    0.20,   -9.40,   -8.30,   -4.60,   10.00,   21.80,   13.70,    0.40,    2.70,   -4.30,   -1.00,   11.90,    1.40,    2.00
    2.00,    1.70,    0.20,   -4.60,    0.30,  -11.60,  -10.10,   -5.70,   12.40,   27.20,   17.10,    0.50,    3.30,   -5.30,   -1.10,   15.00,    1.70,    2.60
    2.60,    2.20,    0.30,   -5.80,    0.60,  -14.80,  -12.80,   -7.20,   16.20,   35.40,   22.20,    0.80,    4.40,   -6.70,   -1.30,   19.50,    2.30,    3.50
    3.00,    2.50,    0.30,   -6.50,    0.90,  -16.90,  -14.40,   -8.30,   18.70,   40.80,   25.70,    1.00,    5.00,   -7.50,   -1.30,   22.50,    2.60,    4.10
    3.60,    3.00,    0.40,   -7.60,    1.30,  -19.80,  -16.80,   -9.70,   22.40,   49.00,   30.80,    1.40,    6.00,   -8.70,   -1.40,   27.10,    3.20,    5.00
    4.00,    3.40,    0.40,   -8.30,    1.70,  -21.80,  -18.20,  -10.70,   24.90,   54.40,   34.20,    1.70,    6.70,   -9.50,   -1.30,   30.10,    3.50,    5.70
    4.60,    3.90,    0.50,   -9.30,    2.10,  -24.50,  -20.30,  -12.00,   28.60,   62.50,   39.30,    2.10,    7.70,  -10.60,   -1.20,   34.70,    4.10,    6.70
    5.00,    4.20,    0.60,  -10.00,    2.40,  -26.30,  -21.60,  -12.90,   31.10,   67.80,   42.80,    2.40,    8.40,  -11.30,   -1.10,   37.70,    4.40,    7.40
    5.60,    4.80,    0.60,  -10.90,    2.80,  -29.00,  -23.50,  -14.20,   34.80,   75.50,   47.80,    2.90,    9.40,  -12.40,   -0.90,   42.10,    4.90,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.33,    0.19,   -1.91,    0.00,   -1.89,   -1.41,   -0.95,    1.83,    5.85,    5.19,    0.17,    3.07,   -1.25,   -0.19,    4.55,    1.22,    0.58
    1.00,    2.13,    0.19,   -3.06,    0.00,   -3.07,   -2.27,   -1.54,    3.06,    9.70,    8.75,    0.34,    5.21,   -2.05,   -0.34,    7.48,    2.19,    0.99
    1.60,    3.46,    0.37,   -4.71,    0.15,   -4.81,   -3.55,   -2.44,    4.94,   15.55,   13.94,    0.69,    8.28,   -3.15,   -0.48,   12.03,    3.41,    1.65
    2.00,    4.52,    0.37,   -5.86,    0.22,   -5.93,   -4.32,   -3.02,    6.13,   19.40,   17.40,    0.86,   10.12,   -3.89,   -0.53,   15.17,    4.14,    2.15
    2.60,    5.85,    0.56,   -7.39,    0.44,   -7.57,   -5.48,   -3.82,    8.01,   25.25,   22.58,    1.37,   13.50,   -4.91,   -0.62,   19.72,    5.60,    2.89
    3.00,    6.65,    0.56,   -8.28,    0.67,   -8.64,   -6.16,   -4.40,    9.24,   29.10,   26.14,    1.72,   15.34,   -5.50,   -0.62,   22.75,    6.33,    3.38
    3.60,    7.98,    0.75,   -9.68,    0.96,  -10.12,   -7.19,   -5.14,   11.07,   34.95,   31.33,    2.40,   18.40,   -6.38,   -0.67,   27.40,    7.79,    4.13
    4.00,    9.04,    0.75,  -10.57,    1.26,  -11.15,   -7.79,   -5.67,   12.31,   38.80,   34.79,    2.92,   20.55,   -6.96,   -0.62,   30.43,    8.52,    4.70
    4.60,   10.37,    0.93,  -11.85,    1.55,  -12.53,   -8.69,   -6.36,   14.14,   44.58,   39.98,    3.60,   23.62,   -7.77,   -0.58,   35.09,    9.98,    5.53
    5.00,   11.17,    1.12,  -12.74,    1.78,  -13.45,   -9.25,   -6.84,   15.37,   48.36,   43.54,    4.12,   25.77,   -8.28,   -0.53,   38.12,   10.71,    6.11
    5.60,   12.77,    1.12,  -13.89,    2.07,  -14.83,  -10.06,   -7.53,   17.20,   53.85,   48.63,    4.97,   28.83,   -9.09,   -0.43,   42.57,   11.92,    6.93

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    1.40,   -4.20,   -4.40,    1.10,    3.90,   -2.40,   -1.50,    1.20,    0.90,    0.30,    0.30,   -2.50,    0.00,    0.80,    0.10,   -0.40
    1.00,   -2.40,    2.30,   -6.90,   -7.10,    1.80,    6.50,   -3.90,   -2.50,    2.10,    1.50,    0.50,    0.50,   -4.00,    0.00,    1.40,    0.10,   -0.60
    1.60,   -3.70,    3.60,  -10.70,  -10.90,    3.00,   10.50,   -6.20,   -4.00,    3.30,    2.50,    0.90,    0.80,   -6.20,    0.10,    2.20,    0.20,   -0.90
    2.00,   -4.60,    4.50,  -13.00,  -13.40,    3.80,   13.10,   -7.60,   -4.90,    4.20,    3.10,    1.10,    1.00,   -7.50,    0.20,    2.80,    0.30,   -1.10
    2.60,   -5.90,    5.90,  -16.50,  -16.80,    5.00,   17.10,   -9.80,   -6.30,    5.40,    4.00,    1.50,    1.30,   -9.40,    0.40,    3.60,    0.40,   -1.20
    3.00,   -6.70,    6.80,  -18.60,  -19.00,    5.80,   19.80,  -11.20,   -7.10,    6.30,    4.70,    1.70,    1.50,  -10.60,    0.50,    4.20,    0.50,   -1.30
    3.60,   -7.90,    8.20,  -21.70,  -22.00,    7.10,   23.80,  -13.20,   -8.40,    7.50,    5.60,    2.10,    1.80,  -12.20,    0.80,    5.10,    0.70,   -1.40
    4.00,   -8.70,    9.10,  -23.60,  -23.90,    8.00,   26.50,  -14.50,   -9.20,    8.40,    6.30,    2.30,    2.00,  -13.20,    0.90,    5.70,    0.80,   -1.40
    4.60,   -9.80,   10.50,  -26.40,  -26.70,    9.40,   30.60,  -16.50,  -10.30,    9.60,    7.20,    2.70,    2.30,  -14.60,    1.30,    6.50,    1.00,   -1.40
    5.00,  -10.50,   11.40,  -28.20,  -28.40,   10.30,   33.30,  -17.70,  -11.10,   10.50,    7.90,    3.00,    2.60,  -15.40,    1.50,    7.10,    1.10,   -1.40
    5.60,  -11.60,   12.80,  -30.70,  -30.80,   11.70,   37.40,  -19.50,  -12.20,   11.80,    8.90,    3.40,    2.90,  -16.60,    1.90,    8.00,    1.40,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.99,    2.62,   -5.35,   -3.26,    0.56,    1.67,   -1.27,   -0.74,    0.86,    0.92,    0.51,    0.92,   -1.83,    0.00,    0.81,    0.24,   -0.33
    1.00,   -6.38,    4.30,   -8.79,   -5.26,    0.92,    2.78,   -2.07,   -1.24,    1.50,    1.53,    0.86,    1.53,   -2.93,    0.00,    1.42,    0.24,   -0.50
    1.60,   -9.84,    6.73,  -13.63,   -8.07,    1.53,    4.49,   -3.29,   -1.98,    2.35,    2.54,    1.54,    2.45,   -4.55,    0.05,    2.22,    0.49,   -0.74
    2.00,  -12.23,    8.41,  -16.56,   -9.92,    1.94,    5.61,   -4.03,   -2.42,    3.00,    3.15,    1.89,    3.07,   -5.50,    0.10,    2.83,    0.73,   -0.91
    2.60,  -15.69,   11.03,  -21.02,  -12.44,    2.56,    7.32,   -5.20,   -3.11,    3.85,    4.07,    2.57,    3.99,   -6.89,    0.19,    3.64,    0.97,   -0.99
    3.00,  -17.82,   12.71,  -23.69,  -14.06,    2.97,    8.48,   -5.94,   -3.51,    4.49,    4.78,    2.92,    4.60,   -7.77,    0.24,    4.25,    1.22,   -1.07
    3.60,  -21.01,   15.33,  -27.64,  -16.28,    3.63,   10.19,   -7.00,   -4.15,    5.35,    5.70,    3.60,    5.52,   -8.94,    0.38,    5.16,    1.70,   -1.16
    4.00,  -23.14,   17.01,  -30.06,  -17.69,    4.09,   11.34,   -7.69,   -4.55,    5.99,    6.41,    3.95,    6.13,   -9.68,    0.43,    5.76,    1.95,   -1.16
    4.60,  -26.06,   19.63,  -33.63,  -19.76,    4.81,   13.10,   -8.75,   -5.09,    6.85,    7.32,    4.63,    7.06,  -10.70,    0.62,    6.57,    2.43,   -1.16
    5.00,  -27.93,   21.31,  -35.92,  -21.02,    5.27,   14.26,   -9.38,   -5.49,    7.49,    8.04,    5.15,    7.98,  -11.29,    0.72,    7.18,    2.68,   -1.16
    5.60,  -30.85,   23.93,  -39.11,  -22.80,    5.98,   16.01,  -10.34,   -6.03,    8.42,    9.05,    5.83,    8.90,  -12.17,    0.91,    8.09,    3.41,   -1.07

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -2.90,   -1.10,   -0.80,    0.10,    5.70,   -1.60,   -1.00,   -4.50,    2.10,   -1.00,    0.30,   -0.60,    1.00,   -1.10,   -1.30,   -0.50
    1.00,   -2.20,   -4.70,   -1.70,   -1.30,    0.30,    9.60,   -2.60,   -1.70,   -7.50,    3.50,   -1.60,    0.40,   -0.90,    1.70,   -1.80,   -2.20,   -0.80
    1.60,   -3.50,   -7.20,   -2.70,   -2.10,    0.50,   15.30,   -4.10,   -2.60,  -11.60,    5.70,   -2.60,    0.70,   -1.40,    2.80,   -2.80,   -3.30,   -1.20
    2.00,   -4.30,   -8.80,   -3.30,   -2.60,    0.70,   19.10,   -5.10,   -3.20,  -14.30,    7.10,   -3.20,    0.90,   -1.70,    3.60,   -3.50,   -4.10,   -1.40
    2.60,   -5.50,  -11.10,   -4.20,   -3.30,    1.00,   24.90,   -6.60,   -4.10,  -18.20,    9.30,   -4.10,    1.20,   -2.20,    4.80,   -4.30,   -5.20,   -1.70
    3.00,   -6.30,  -12.60,   -4.80,   -3.70,    1.30,   28.70,   -7.50,   -4.60,  -20.70,   10.70,   -4.70,    1.30,   -2.40,    5.50,   -4.90,   -5.80,   -1.90
    3.60,   -7.40,  -14.60,   -5.60,   -4.40,    1.70,   34.50,   -8.80,   -5.40,  -24.20,   12.90,   -5.50,    1.60,   -2.80,    6.80,   -5.60,   -6.80,   -2.10
    4.00,   -8.20,  -15.90,   -6.20,   -4.80,    2.00,   38.30,   -9.70,   -5.80,  -26.50,   14.30,   -6.10,    1.80,   -3.00,    7.60,   -6.10,   -7.40,   -2.20
    4.60,   -9.20,  -17.70,   -6.90,   -5.40,    2.50,   44.10,  -11.00,   -6.50,  -29.80,   16.50,   -6.90,    2.10,   -3.30,    8.90,   -6.70,   -8.30,   -2.40
    5.00,   -9.90,  -18.90,   -7.40,   -5.80,    2.80,   47.90,  -11.80,   -6.90,  -31.90,   17.90,   -7.40,    2.30,   -3.50,    9.70,   -7.10,   -8.80,   -2.40
    5.60,  -10.90,  -20.60,   -8.10,   -6.40,    3.40,   53.70,  -13.00,   -7.50,  -35.00,   20.10,   -8.20,    2.60,   -3.70,   11.00,   -7.70,   -9.60,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.72,   -5.42,   -1.40,   -0.59,    0.05,    2.44,   -0.85,   -0.49,   -3.21,    2.14,   -1.72,    0.92,   -0.44,    0.48,   -1.11,   -3.16,   -0.41
    1.00,   -5.85,   -8.79,   -2.17,   -0.96,    0.15,    4.11,   -1.38,   -0.84,   -5.35,    3.56,   -2.74,    1.23,   -0.66,    0.82,   -1.82,   -5.35,   -0.66
    1.60,   -9.31,  -13.46,   -3.44,   -1.55,    0.26,    6.55,   -2.17,   -1.29,   -8.27,    5.80,   -4.46,    2.15,   -1.03,    1.34,   -2.83,   -8.03,   -0.99
    2.00,  -11.44,  -16.45,   -4.20,   -1.92,    0.36,    8.18,   -2.70,   -1.58,  -10.20,    7.22,   -5.49,    2.76,   -1.25,    1.73,   -3.54,   -9.98,   -1.16
    2.60,  -14.63,  -20.75,   -5.35,   -2.44,    0.51,   10.66,   -3.50,   -2.03,  -12.98,    9.46,   -7.03,    3.68,   -1.61,    2.31,   -4.35,  -12.65,   -1.40
    3.00,  -16.76,  -23.55,   -6.11,   -2.74,    0.66,   12.29,   -3.98,   -2.27,  -14.76,   10.89,   -8.06,    3.99,   -1.76,    2.64,   -4.95,  -14.11,   -1.57
    3.60,  -19.68,  -27.29,   -7.13,   -3.26,    0.87,   14.77,   -4.67,   -2.67,  -17.26,   13.12,   -9.43,    4.91,   -2.05,    3.27,   -5.66,  -16.55,   -1.73
    4.00,  -21.81,  -29.72,   -7.90,   -3.55,    1.02,   16.40,   -5.14,   -2.87,  -18.90,   14.55,  -10.46,    5.52,   -2.20,    3.65,   -6.17,  -18.00,   -1.82
    4.60,  -24.47,  -33.08,   -8.79,   -4.00,    1.28,   18.88,   -5.83,   -3.21,  -21.26,   16.79,  -11.84,    6.44,   -2.42,    4.27,   -6.77,  -20.19,   -1.98
    5.00,  -26.33,  -35.33,   -9.43,   -4.29,    1.43,   20.51,   -6.26,   -3.41,  -22.75,   18.21,  -12.69,    7.06,   -2.57,    4.66,   -7.18,  -21.41,   -1.98
    5.60,  -28.99,  -38.50,  -10.32,   -4.74,    1.74,   22.99,   -6.89,   -3.71,  -24.96,   20.45,  -14.07,    7.98,   -2.71,    5.28,   -7.79,  -23.36,   -2.06

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -3.40,   -6.60,   -3.60,   -5.70,   -1.40,    0.90,   -4.10,   -3.00,   -0.40,    2.70,   -1.50,   -5.30,   -1.50,   -0.30,   -2.70,   -2.40
    1.00,   -5.00,   -5.60,  -10.60,   -5.90,   -9.40,   -2.20,    1.60,   -6.70,   -4.90,   -0.70,    4.40,   -2.40,   -8.60,   -2.40,   -0.40,   -4.30,   -4.00
    1.60,   -7.60,   -8.60,  -16.10,   -9.20,  -14.80,   -3.40,    2.50,  -10.50,   -7.70,   -1.10,    7.10,   -3.70,  -13.30,   -3.80,   -0.60,   -6.60,   -6.10
    2.00,   -9.20,  -10.50,  -19.40,  -11.20,  -18.30,   -4.00,    3.20,  -12.90,   -9.50,   -1.30,    8.90,   -4.50,  -16.30,   -4.60,   -0.60,   -8.10,   -7.40
    2.60,  -11.40,  -13.10,  -24.10,  -14.10,  -23.30,   -5.00,    4.20,  -16.50,  -12.10,   -1.70,   11.70,   -5.70,  -20.50,   -5.80,   -0.70,  -10.10,   -9.30
    3.00,  -12.80,  -14.80,  -26.90,  -15.90,  -26.60,   -5.50,    4.80,  -18.80,  -13.80,   -1.90,   13.50,   -6.40,  -23.10,   -6.50,   -0.70,  -11.30,  -10.40
    3.60,  -14.60,  -17.10,  -30.80,  -18.50,  -31.30,   -6.30,    5.80,  -22.10,  -16.20,   -2.20,   16.20,   -7.40,  -26.80,   -7.50,   -0.70,  -13.00,  -12.00
    4.00,  -15.80,  -18.50,  -33.20,  -20.10,  -34.30,   -6.70,    6.50,  -24.20,  -17.80,   -2.30,   17.80,   -8.10,  -29.20,   -8.10,   -0.80,  -14.10,  -13.10
    4.60,  -17.40,  -20.60,  -36.50,  -22.30,  -38.70,   -7.20,    7.50,  -27.30,  -20.10,   -2.60,   20.20,   -8.90,  -32.50,   -9.00,   -0.80,  -15.60,  -14.50
    5.00,  -18.30,  -21.90,  -38.50,  -23.80,  -41.60,   -7.50,    8.10,  -29.30,  -21.60,   -2.70,   21.80,   -9.50,  -34.60,   -9.60,   -0.80,  -16.60,  -15.40
    5.60,  -19.70,  -23.70,  -41.30,  -25.80,  -45.70,   -7.90,    9.10,  -32.30,  -23.70,   -2.90,   24.00,  -10.30,  -37.60,  -10.30,   -0.90,  -17.90,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.24,   -6.36,   -8.41,   -2.66,   -2.91,   -0.60,    0.48,   -2.03,   -2.14,   -0.41,    4.63,   -4.60,   -3.89,   -0.72,   -0.30,   -6.57,   -1.98
    1.00,  -13.30,  -10.47,  -13.50,   -4.37,   -4.81,   -0.94,    0.85,   -3.31,   -3.50,   -0.71,    7.55,   -7.36,   -6.30,   -1.15,   -0.40,  -10.46,   -3.30
    1.60,  -20.21,  -16.07,  -20.51,   -6.81,   -7.57,   -1.46,    1.33,   -5.19,   -5.49,   -1.12,   12.18,  -11.35,   -9.75,   -1.83,   -0.61,  -16.06,   -5.03
    2.00,  -24.47,  -19.63,  -24.71,   -8.29,   -9.36,   -1.71,    1.70,   -6.38,   -6.78,   -1.32,   15.27,  -13.80,  -11.95,   -2.21,   -0.61,  -19.71,   -6.11
    2.60,  -30.32,  -24.49,  -30.70,  -10.44,  -11.91,   -2.14,    2.23,   -8.16,   -8.63,   -1.73,   20.07,  -17.48,  -15.03,   -2.79,   -0.71,  -24.57,   -7.67
    3.00,  -34.04,  -27.66,  -34.27,  -11.77,  -13.60,   -2.35,    2.55,   -9.29,   -9.84,   -1.93,   23.16,  -19.63,  -16.94,   -3.12,   -0.71,  -27.49,   -8.58
    3.60,  -38.83,  -31.96,  -39.24,  -13.69,  -16.00,   -2.70,    3.08,  -10.92,  -11.55,   -2.24,   27.79,  -22.70,  -19.65,   -3.60,   -0.71,  -31.63,   -9.90
    4.00,  -42.02,  -34.58,  -42.29,  -14.88,  -17.54,   -2.87,    3.45,  -11.96,  -12.70,   -2.34,   30.53,  -24.85,  -21.41,   -3.89,   -0.81,  -34.31,  -10.81
    4.60,  -46.28,  -38.50,  -46.50,  -16.51,  -19.79,   -3.08,    3.98,  -13.49,  -14.34,   -2.64,   34.65,  -27.30,  -23.83,   -4.32,   -0.81,  -37.96,  -11.96
    5.00,  -48.67,  -40.93,  -49.04,  -17.62,  -21.27,   -3.21,    4.29,  -14.48,  -15.41,   -2.75,   37.39,  -29.14,  -25.37,   -4.61,   -0.81,  -40.39,  -12.71
    5.60,  -52.39,  -44.30,  -52.61,  -19.10,  -23.36,   -3.38,    4.83,  -15.97,  -16.90,   -2.95,   41.17,  -31.60,  -27.57,   -4.95,   -0.91,  -43.55,  -13.78

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.60,   -6.70,  -11.70,  -10.70,    1.10,    8.10,    3.20,    1.40,    1.70,   -8.10,   -1.20,   -4.30,   -7.10,    4.30,   -2.50,   -5.90,   -2.80
    1.00,  -10.30,  -10.50,  -18.40,  -17.20,    1.90,   13.60,    5.40,    2.40,    2.90,  -13.00,   -2.00,   -6.80,  -11.20,    7.10,   -4.00,   -9.20,   -4.30
    1.60,  -15.00,  -15.50,  -27.10,  -26.10,    3.40,   21.80,    8.60,    4.00,    4.80,  -19.70,   -3.10,  -10.10,  -16.60,   11.50,   -6.00,  -13.50,   -6.20
    2.00,  -17.60,  -18.30,  -32.20,  -31.50,    4.50,   27.20,   10.80,    5.10,    6.10,  -23.70,   -3.90,  -12.00,  -19.70,   14.40,   -7.20,  -16.00,   -7.10
    2.60,  -21.00,  -22.10,  -38.80,  -39.00,    6.40,   35.40,   14.10,    6.70,    8.10,  -29.20,   -5.00,  -14.60,  -23.80,   18.80,   -8.70,  -19.20,   -8.20
    3.00,  -22.90,  -24.30,  -42.60,  -43.60,    7.70,   40.90,   16.30,    7.90,    9.50,  -32.50,   -5.80,  -16.10,  -26.20,   21.70,   -9.60,  -21.10,   -8.80
    3.60,  -25.30,  -27.20,  -47.60,  -49.90,    9.80,   49.10,   19.70,    9.70,   11.70,  -37.10,   -6.90,  -18.10,  -29.30,   26.10,  -10.80,  -23.50,   -9.40
    4.00,  -26.70,  -28.90,  -50.60,  -53.80,   11.30,   54.60,   21.90,   10.90,   13.20,  -39.80,   -7.70,  -19.30,  -31.00,   29.10,  -11.40,  -24.90,   -9.60
