National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    3.50,    5.60,    8.40,    4.30,   -5.70,   10.50,    2.60,    5.30,    2.10,    1.80,    3.90,    6.10,    2.40,    3.10,    3.40,    3.80
    1.00,    4.90,    5.80,    9.30,   14.00,    7.20,   -9.00,   17.40,    4.50,    8.90,    3.60,    3.10,    6.40,   10.20,    4.30,    5.20,    5.70,    6.40
    1.60,    7.80,    9.20,   14.90,   22.50,   11.60,  -13.20,   27.90,    7.70,   14.40,    6.20,    4.90,   10.30,   16.30,    7.50,    8.50,    9.10,   10.30
    2.00,    9.80,   11.60,   18.70,   28.10,   14.50,  -15.60,   34.80,   10.00,   18.00,    8.00,    6.10,   12.90,   20.40,    9.80,   10.70,   11.40,   13.10
    2.60,   12.80,   15.00,   24.30,   36.50,   18.90,  -18.60,   45.30,   13.70,   23.60,   10.90,    8.00,   16.80,   26.60,   13.50,   14.10,   14.90,   17.30
    3.00,   14.80,   17.30,   28.00,   42.10,   21.90,  -20.20,   52.30,   16.40,   27.30,   12.90,    9.20,   19.00,   30.70,   16.10,   16.50,   17.10,   20.10
    3.60,   17.80,   20.80,   33.60,   50.60,   26.40,  -22.20,   62.70,   20.50,   32.80,   16.10,   11.00,   22.00,   36.80,   20.30,   20.00,   20.20,   24.30
    4.00,   19.50,   23.10,   37.30,   56.20,   29.30,  -23.30,   69.70,   23.50,   36.30,   18.30,   12.30,   23.80,   40.90,   23.30,   22.30,   22.20,   27.20
    4.60,   21.90,   26.50,   42.90,   64.60,   33.80,  -24.40,   80.20,   28.00,   41.40,   21.60,   14.10,   26.40,   47.10,   27.90,   25.70,   24.90,   31.40
    5.00,   23.30,   28.80,   46.60,   70.20,   36.80,  -24.90,   87.10,   31.10,   44.60,   23.60,   15.40,   28.00,   51.20,   31.10,   27.80,   26.70,   34.20
    5.60,   25.20,   32.00,   52.00,   78.40,   41.20,  -25.30,   96.80,   35.30,   49.20,   26.30,   17.20,   30.40,   57.20,   35.60,   30.90,   29.20,   38.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.71,    6.54,    7.13,    6.22,    2.20,   -2.44,    5.57,    1.29,    3.78,    2.14,    3.09,   11.96,    4.47,    1.15,    3.13,    8.27,    3.14
    1.00,   13.03,   10.84,   11.85,   10.36,    3.68,   -3.85,    9.23,    2.22,    6.35,    3.66,    5.32,   19.63,    7.48,    2.07,    5.26,   13.87,    5.28
    1.60,   20.74,   17.20,   18.98,   16.65,    5.93,   -5.65,   14.79,    3.81,   10.27,    6.31,    8.40,   31.60,   11.95,    3.60,    8.59,   22.14,    8.50
    2.00,   26.06,   21.68,   23.82,   20.80,    7.41,   -6.68,   18.45,    4.94,   12.84,    8.14,   10.46,   39.57,   14.96,    4.71,   10.82,   27.74,   10.81
    2.60,   34.04,   28.04,   30.96,   27.02,    9.66,   -7.96,   24.02,    6.77,   16.83,   11.09,   13.72,   51.53,   19.50,    6.48,   14.26,   36.25,   14.27
    3.00,   39.36,   32.34,   35.67,   31.16,   11.20,   -8.65,   27.73,    8.11,   19.47,   13.12,   15.78,   58.28,   22.51,    7.73,   16.68,   41.61,   16.58
    3.60,   47.34,   38.88,   42.80,   37.45,   13.50,   -9.50,   33.24,   10.13,   23.40,   16.38,   18.87,   67.48,   26.98,    9.75,   20.22,   49.15,   20.05
    4.00,   51.86,   43.18,   47.52,   41.60,   14.98,   -9.97,   36.96,   11.62,   25.89,   18.62,   21.10,   73.01,   29.99,   11.19,   22.55,   54.01,   22.44
    4.60,   58.24,   49.53,   54.65,   47.82,   17.28,  -10.45,   42.52,   13.84,   29.53,   21.97,   24.19,   80.98,   34.53,   13.40,   25.99,   60.58,   25.91
    5.00,   61.97,   53.83,   59.36,   51.96,   18.81,  -10.66,   46.18,   15.37,   31.81,   24.01,   26.42,   85.89,   37.54,   14.94,   28.11,   64.96,   28.22
    5.60,   67.02,   59.81,   66.24,   58.03,   21.06,  -10.83,   51.33,   17.45,   35.09,   26.75,   29.50,   93.25,   41.94,   17.10,   31.24,   71.05,   31.52

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    1.40,    1.80,    0.30,   14.50,    9.40,    2.50,    3.20,    3.40,    1.70,    1.00,   -0.30,    5.50,    5.10,    2.00,    0.10,    3.20
    1.00,   -1.10,    2.40,    3.00,    0.60,   24.10,   15.70,    4.20,    5.40,    5.70,    2.90,    2.00,   -0.40,    9.30,    8.40,    3.50,    0.30,    5.40
    1.60,   -1.70,    3.80,    4.90,    1.10,   38.60,   25.20,    6.70,    8.70,    9.30,    4.80,    3.70,   -0.50,   14.90,   13.50,    5.90,    0.50,    8.70
    2.00,   -2.10,    4.90,    6.20,    1.50,   48.30,   31.40,    8.50,   11.00,   11.70,    6.10,    5.00,   -0.50,   18.70,   17.00,    7.60,    0.70,   11.00
    2.60,   -2.70,    6.40,    8.20,    2.10,   62.80,   40.90,   11.10,   14.40,   15.50,    8.20,    6.90,   -0.40,   24.30,   22.10,   10.20,    1.10,   14.40
    3.00,   -3.00,    7.30,    9.40,    2.50,   72.40,   47.00,   12.90,   16.70,   18.10,    9.50,    8.00,   -0.30,   28.10,   25.50,   11.90,    1.30,   16.70
    3.60,   -3.50,    8.70,   11.00,    3.30,   86.90,   55.70,   15.50,   20.20,   22.00,   11.70,    9.50,   -0.20,   33.80,   30.50,   14.40,    1.70,   20.10
    4.00,   -3.80,    9.60,   12.10,    3.80,   96.50,   61.40,   17.30,   22.50,   24.70,   13.20,   10.50,    0.00,   37.50,   33.70,   16.10,    2.00,   22.30
    4.60,   -4.20,   11.00,   13.60,    4.70,  109.40,   69.70,   20.00,   26.10,   28.70,   15.40,   12.00,    0.30,   42.50,   38.60,   18.70,    2.40,   25.60
    5.00,   -4.40,   11.90,   14.60,    5.30,  117.40,   75.30,   21.90,   28.50,   31.50,   17.00,   12.90,    0.50,   45.80,   41.90,   20.50,    2.60,   27.70
    5.60,   -4.80,   13.20,   16.20,    6.20,  128.60,   83.40,   24.60,   32.10,   35.60,   19.40,   14.40,    0.80,   50.30,   46.70,   23.10,    3.00,   30.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.86,    2.62,    2.29,    0.22,    7.41,    4.02,    1.33,    1.58,    2.43,    1.73,    1.72,   -0.92,    4.03,    2.45,    2.02,    0.24,    2.64
    1.00,   -2.93,    4.49,    3.82,    0.44,   12.32,    6.72,    2.23,    2.67,    4.07,    2.95,    3.43,   -1.23,    6.82,    4.03,    3.54,    0.73,    4.46
    1.60,   -4.52,    7.10,    6.24,    0.81,   19.73,   10.79,    3.55,    4.30,    6.63,    4.88,    6.35,   -1.53,   10.92,    6.48,    5.97,    1.22,    7.18
    2.00,   -5.59,    9.16,    7.90,    1.11,   24.69,   13.44,    4.51,    5.44,    8.35,    6.21,    8.58,   -1.53,   13.71,    8.17,    7.68,    1.70,    9.08
    2.60,   -7.18,   11.96,   10.45,    1.55,   32.11,   17.51,    5.89,    7.12,   11.06,    8.34,   11.84,   -1.23,   17.82,   10.61,   10.31,    2.68,   11.88
    3.00,   -7.98,   13.64,   11.97,    1.85,   37.01,   20.12,    6.84,    8.26,   12.91,    9.66,   13.72,   -0.92,   20.60,   12.25,   12.03,    3.16,   13.78
    3.60,   -9.31,   16.26,   14.01,    2.44,   44.43,   23.84,    8.22,    9.99,   15.69,   11.90,   16.30,   -0.61,   24.78,   14.65,   14.56,    4.14,   16.58
    4.00,  -10.11,   17.94,   15.41,    2.81,   49.34,   26.28,    9.17,   11.12,   17.62,   13.43,   18.01,    0.00,   27.49,   16.19,   16.28,    4.87,   18.40
    4.60,  -11.17,   20.56,   17.32,    3.48,   55.93,   29.84,   10.60,   12.90,   20.47,   15.67,   20.58,    0.92,   31.16,   18.54,   18.91,    5.84,   21.12
    5.00,  -11.70,   22.24,   18.60,    3.92,   60.02,   32.23,   11.61,   14.09,   22.47,   17.29,   22.13,    1.53,   33.58,   20.12,   20.73,    6.33,   22.85
    5.60,  -12.77,   24.67,   20.64,    4.59,   65.75,   35.70,   13.04,   15.87,   25.39,   19.74,   24.70,    2.45,   36.88,   22.43,   23.36,    7.30,   25.41

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.50,    1.00,    8.70,    6.70,    6.10,    5.30,    6.10,    4.20,    4.60,   -3.10,   -0.90,    5.50,    5.80,    1.90,   -0.50,    3.20
    1.00,   -0.40,   -0.80,    1.60,   14.50,   11.20,   10.20,    8.90,   10.10,    7.10,    7.70,   -5.10,   -1.50,    9.10,    9.70,    3.20,   -0.90,    5.30
    1.60,   -0.60,   -1.20,    2.60,   23.10,   18.00,   16.40,   14.30,   16.20,   11.60,   12.40,   -7.90,   -2.30,   14.60,   15.60,    5.40,   -1.40,    8.60
    2.00,   -0.70,   -1.50,    3.20,   28.90,   22.50,   20.50,   17.90,   20.30,   14.70,   15.60,   -9.60,   -2.80,   18.20,   19.60,    6.90,   -1.70,   10.80
    2.60,   -0.90,   -1.90,    4.20,   37.60,   29.30,   26.70,   23.40,   26.50,   19.50,   20.30,  -12.10,   -3.40,   23.70,   25.50,    9.20,   -2.10,   14.10
    3.00,   -1.10,   -2.10,    4.90,   43.40,   33.80,   30.90,   27.10,   30.60,   22.80,   23.50,  -13.70,   -3.90,   27.40,   29.50,   10.90,   -2.30,   16.40
    3.60,   -1.20,   -2.50,    5.80,   52.10,   40.60,   37.20,   32.70,   36.80,   27.90,   28.00,  -16.00,   -4.50,   32.80,   35.60,   13.30,   -2.70,   19.70
    4.00,   -1.40,   -2.80,    6.50,   57.80,   45.10,   41.50,   36.40,   40.90,   31.30,   30.70,  -17.40,   -4.80,   36.50,   39.60,   14.90,   -3.00,   22.00
    4.60,   -1.50,   -3.20,    7.40,   66.50,   51.90,   47.90,   42.10,   47.10,   36.60,   34.60,  -19.40,   -5.30,   41.90,   45.70,   17.30,   -3.40,   25.40
    5.00,   -1.60,   -3.50,    8.00,   72.30,   56.50,   52.10,   45.80,   51.30,   40.10,   37.20,  -20.70,   -5.60,   45.60,   49.70,   18.90,   -3.60,   27.70
    5.60,   -1.80,   -4.00,    9.00,   81.00,   63.30,   58.60,   51.60,   57.50,   45.30,   41.00,  -22.60,   -6.10,   51.10,   55.90,   21.20,   -3.90,   31.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -0.93,    1.27,    6.44,    3.43,    2.61,    2.81,    3.02,    3.00,    4.68,   -5.32,   -2.76,    4.03,    2.79,    1.92,   -1.22,    2.64
    1.00,   -1.06,   -1.50,    2.04,   10.73,    5.73,    4.37,    4.72,    4.99,    5.06,    7.83,   -8.75,   -4.60,    6.67,    4.66,    3.24,   -2.19,    4.37
    1.60,   -1.60,   -2.24,    3.31,   17.10,    9.20,    7.02,    7.58,    8.01,    8.27,   12.61,  -13.55,   -7.06,   10.70,    7.49,    5.46,   -3.41,    7.10
    2.00,   -1.86,   -2.80,    4.08,   21.39,   11.50,    8.78,    9.49,   10.03,   10.49,   15.87,  -16.47,   -8.59,   13.34,    9.41,    6.98,   -4.14,    8.91
    2.60,   -2.39,   -3.55,    5.35,   27.83,   14.98,   11.43,   12.41,   13.10,   13.91,   20.65,  -20.75,  -10.43,   17.38,   12.25,    9.30,   -5.11,   11.63
    3.00,   -2.93,   -3.93,    6.24,   32.12,   17.28,   13.23,   14.37,   15.13,   16.26,   23.91,  -23.50,  -11.96,   20.09,   14.17,   11.02,   -5.60,   13.53
    3.60,   -3.19,   -4.67,    7.39,   38.56,   20.76,   15.92,   17.34,   18.19,   19.90,   28.48,  -27.44,  -13.80,   24.05,   17.10,   13.45,   -6.57,   16.25
    4.00,   -3.72,   -5.23,    8.28,   42.78,   23.06,   17.77,   19.30,   20.22,   22.33,   31.23,  -29.85,  -14.72,   26.76,   19.02,   15.07,   -7.30,   18.15
    4.60,   -3.99,   -5.98,    9.43,   49.22,   26.53,   20.51,   22.32,   23.28,   26.11,   35.20,  -33.28,  -16.26,   30.72,   21.95,   17.49,   -8.27,   20.96
    5.00,   -4.26,   -6.54,   10.19,   53.52,   28.89,   22.30,   24.28,   25.36,   28.60,   37.84,  -35.51,  -17.18,   33.43,   23.87,   19.11,   -8.76,   22.85
    5.60,   -4.79,   -7.48,   11.46,   59.96,   32.36,   25.09,   27.36,   28.42,   32.31,   41.71,  -38.77,  -18.71,   37.46,   26.85,   21.44,   -9.49,   25.66

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    1.40,    1.50,    7.90,    4.90,   -0.30,    3.20,    1.90,    6.00,    1.60,    1.90,   -1.70,    4.80,    1.60,    3.20,   -0.60,    2.20
    1.00,   -2.40,    2.30,    2.50,   13.10,    8.20,   -0.40,    5.30,    3.30,   10.00,    2.70,    3.20,   -2.70,    7.90,    2.70,    5.30,   -1.00,    3.80
    1.60,   -3.70,    3.70,    4.00,   21.00,   13.10,   -0.60,    8.60,    5.40,   16.00,    4.50,    5.10,   -4.20,   12.70,    4.50,    8.50,   -1.40,    6.10
    2.00,   -4.60,    4.60,    5.00,   26.20,   16.40,   -0.60,   10.70,    6.90,   20.00,    5.70,    6.40,   -5.20,   15.90,    5.70,   10.70,   -1.70,    7.60
    2.60,   -5.70,    6.10,    6.50,   34.10,   21.30,   -0.70,   13.90,    9.20,   26.10,    7.60,    8.40,   -6.50,   20.60,    7.50,   14.00,   -2.00,   10.00
    3.00,   -6.40,    7.00,    7.60,   39.30,   24.60,   -0.70,   16.10,   10.70,   30.10,    8.90,    9.70,   -7.30,   23.80,    8.70,   16.20,   -2.20,   11.60
    3.60,   -7.40,    8.40,    9.10,   47.20,   29.50,   -0.60,   19.30,   13.20,   36.30,   10.80,   11.70,   -8.50,   28.60,   10.60,   19.60,   -2.50,   14.10
    4.00,   -8.00,    9.30,   10.20,   52.40,   32.80,   -0.50,   21.50,   14.80,   40.30,   12.20,   12.90,   -9.30,   31.80,   11.90,   21.80,   -2.60,   15.70
    4.60,   -8.90,   10.70,   11.60,   60.30,   37.80,   -0.40,   24.70,   17.40,   46.40,   13.90,   14.70,  -10.30,   36.50,   13.90,   25.00,   -2.80,   18.20
    5.00,   -9.40,   11.50,   12.60,   65.50,   41.00,   -0.30,   26.90,   19.20,   50.40,   14.90,   15.90,  -11.00,   39.70,   15.30,   27.00,   -3.00,   19.80
    5.60,  -10.20,   12.80,   14.00,   73.40,   46.00,    0.00,   30.10,   21.90,   56.00,   16.30,   17.50,  -11.90,   44.40,   17.30,   29.90,   -3.10,   22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.99,    2.62,    1.91,    5.85,    2.51,   -0.13,    1.70,    0.94,    4.28,    1.63,    3.26,   -5.21,    3.52,    0.77,    3.24,   -1.46,    1.82
    1.00,   -6.38,    4.30,    3.18,    9.70,    4.19,   -0.17,    2.81,    1.63,    7.13,    2.75,    5.49,   -8.28,    5.79,    1.30,    5.36,   -2.43,    3.14
    1.60,   -9.84,    6.92,    5.10,   15.54,    6.70,   -0.26,    4.56,    2.67,   11.41,    4.58,    8.75,  -12.88,    9.31,    2.16,    8.59,   -3.41,    5.03
    2.00,  -12.23,    8.60,    6.37,   19.39,    8.38,   -0.26,    5.67,    3.41,   14.27,    5.80,   10.98,  -15.95,   11.66,    2.74,   10.82,   -4.14,    6.27
    2.60,  -15.16,   11.40,    8.28,   25.24,   10.89,   -0.30,    7.37,    4.55,   18.62,    7.73,   14.41,  -19.94,   15.10,    3.60,   14.16,   -4.87,    8.25
    3.00,  -17.02,   13.08,    9.68,   29.09,   12.58,   -0.30,    8.54,    5.29,   21.47,    9.05,   16.64,  -22.39,   17.45,    4.18,   16.38,   -5.35,    9.57
    3.60,  -19.68,   15.70,   11.59,   34.94,   15.08,   -0.26,   10.23,    6.52,   25.89,   10.99,   20.07,  -26.07,   20.97,    5.09,   19.82,   -6.08,   11.63
    4.00,  -21.28,   17.38,   12.99,   38.79,   16.77,   -0.21,   11.40,    7.32,   28.74,   12.41,   22.13,  -28.53,   23.31,    5.72,   22.04,   -6.33,   12.95
    4.60,  -23.67,   20.00,   14.78,   44.63,   19.33,   -0.17,   13.10,    8.60,   33.10,   14.14,   25.21,  -31.60,   26.76,    6.68,   25.28,   -6.81,   15.02
    5.00,  -25.00,   21.50,   16.05,   48.48,   20.96,   -0.13,   14.26,    9.49,   35.95,   15.16,   27.27,  -33.74,   29.11,    7.35,   27.30,   -7.30,   16.34
    5.60,  -27.13,   23.93,   17.83,   54.33,   23.52,    0.00,   15.96,   10.83,   39.94,   16.58,   30.02,  -36.50,   32.55,    8.31,   30.23,   -7.54,   18.23

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.00,    3.80,    2.70,    1.90,   12.90,    6.60,    3.70,    7.80,    1.30,   -2.10,    0.20,    2.80,    7.70,    2.30,    0.70,    3.40
    1.00,    0.00,    3.30,    6.40,    4.50,    3.10,   21.50,   11.00,    6.10,   13.00,    2.20,   -3.40,    0.40,    4.70,   12.90,    3.90,    1.30,    5.70
    1.60,    0.00,    5.40,   10.20,    7.20,    5.00,   34.40,   17.70,    9.80,   20.90,    3.70,   -5.10,    0.70,    7.50,   20.60,    6.50,    2.00,    9.10
    2.00,    0.10,    6.70,   12.70,    9.00,    6.30,   43.00,   22.10,   12.20,   26.10,    4.70,   -6.10,    0.90,    9.30,   25.80,    8.20,    2.50,   11.50
    2.60,    0.10,    8.70,   16.50,   11.70,    8.30,   55.90,   28.70,   15.90,   33.90,    6.40,   -7.50,    1.20,   12.20,   33.50,   11.00,    3.30,   15.00
    3.00,    0.10,   10.10,   19.10,   13.60,    9.60,   64.50,   33.10,   18.30,   39.20,    7.60,   -8.20,    1.40,   14.10,   38.70,   12.80,    3.90,   17.40
    3.60,    0.20,   12.10,   22.90,   16.30,   11.60,   77.40,   39.80,   22.00,   47.00,    9.40,   -9.20,    1.80,   16.90,   46.40,   15.70,    4.70,   20.90
    4.00,    0.20,   13.40,   25.40,   18.20,   12.90,   86.00,   44.20,   24.50,   52.20,   10.70,   -9.80,    2.00,   18.80,   51.60,   17.70,    5.20,   23.30
    4.60,    0.30,   15.40,   29.30,   20.90,   14.90,   98.90,   50.90,   28.10,   60.00,   12.60,  -10.60,    2.40,   21.70,   59.30,   20.70,    6.00,   26.90
    5.00,    0.30,   16.70,   31.70,   22.80,   16.30,  107.50,   55.30,   30.60,   64.90,   14.00,  -11.00,    2.70,   23.60,   64.50,   22.60,    6.60,   29.30
    5.60,    0.40,   18.70,   35.40,   25.60,   18.40,  120.40,   62.00,   34.30,   72.00,   16.00,  -11.50,    3.10,   26.50,   72.20,   25.50,    7.40,   32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    3.74,    4.84,    2.00,    0.97,    5.52,    3.50,    1.83,    5.56,    1.32,   -3.60,    0.61,    2.05,    3.70,    2.33,    1.70,    2.81
    1.00,    0.00,    6.17,    8.15,    3.33,    1.58,    9.20,    5.83,    3.02,    9.27,    2.24,   -5.83,    1.23,    3.45,    6.20,    3.94,    3.16,    4.70
    1.60,    0.00,   10.09,   12.99,    5.33,    2.56,   14.73,    9.38,    4.84,   14.91,    3.76,   -8.75,    2.15,    5.50,    9.89,    6.57,    4.87,    7.51
    2.00,    0.27,   12.52,   16.18,    6.66,    3.22,   18.41,   11.72,    6.03,   18.62,    4.78,  -10.46,    2.76,    6.82,   12.39,    8.29,    6.08,    9.49
    2.60,    0.27,   16.26,   21.02,    8.66,    4.24,   23.93,   15.22,    7.86,   24.18,    6.51,  -12.86,    3.68,    8.94,   16.09,   11.12,    8.03,   12.38
    3.00,    0.27,   18.88,   24.33,   10.07,    4.91,   27.61,   17.55,    9.05,   27.96,    7.73,  -14.07,    4.29,   10.34,   18.59,   12.94,    9.49,   14.36
    3.60,    0.53,   22.62,   29.17,   12.07,    5.93,   33.13,   21.10,   10.87,   33.52,    9.56,  -15.78,    5.52,   12.39,   22.29,   15.87,   11.44,   17.24
