National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.00,   -1.60,   -1.50,   -1.30,   -0.40,    0.00,   -0.90,   -1.70,   -1.30,   -1.20,   -2.10,   -2.50,   -1.10,   -0.90,   -1.50,   -2.00,   -1.40
    2.00,   -2.50,   -2.00,   -1.90,   -1.60,   -0.50,    0.00,   -1.10,   -2.10,   -1.60,   -1.40,   -2.60,   -3.10,   -1.40,   -1.10,   -1.90,   -2.50,   -1.70
    2.60,   -3.30,   -2.60,   -2.50,   -2.10,   -0.70,    0.00,   -1.50,   -2.70,   -2.10,   -1.90,   -3.40,   -4.00,   -1.80,   -1.40,   -2.50,   -3.30,   -2.20
    3.00,   -3.80,   -3.00,   -2.90,   -2.50,   -0.80,    0.00,   -1.70,   -3.20,   -2.40,   -2.20,   -4.00,   -4.60,   -2.10,   -1.60,   -2.80,   -3.80,   -2.60
    3.60,   -4.60,   -3.70,   -3.50,   -3.00,   -1.00,    0.00,   -2.10,   -3.80,   -2.90,   -2.60,   -4.80,   -5.60,   -2.50,   -2.00,   -3.40,   -4.60,   -3.10
    4.00,   -5.20,   -4.10,   -3.90,   -3.40,   -1.10,   -0.10,   -2.30,   -4.30,   -3.20,   -2.90,   -5.30,   -6.20,   -2.80,   -2.20,   -3.80,   -5.20,   -3.50
    4.60,   -5.90,   -4.70,   -4.50,   -3.90,   -1.30,   -0.10,   -2.60,   -4.90,   -3.70,   -3.40,   -6.20,   -7.20,   -3.30,   -2.50,   -4.40,   -5.90,   -4.00
    5.00,   -6.50,   -5.20,   -4.90,   -4.30,   -1.50,   -0.10,   -2.90,   -5.40,   -4.10,   -3.70,   -6.70,   -7.80,   -3.60,   -2.80,   -4.80,   -6.50,   -4.40
    5.60,   -7.30,   -5.80,   -5.50,   -4.90,   -1.70,   -0.10,   -3.20,   -6.10,   -4.60,   -4.10,   -7.50,   -8.70,   -4.00,   -3.10,   -5.40,   -7.30,   -5.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,    0.00,    0.00,   -0.20,   -0.20,   -0.20,    0.00,    0.10,    0.10,    0.00,    0.10,   -0.10,   -0.20,    0.10,    0.10,    0.00
    1.00,    0.20,    0.10,    0.00,    0.00,   -0.30,   -0.40,   -0.30,   -0.10,    0.10,    0.20,    0.10,    0.10,   -0.10,   -0.30,    0.10,    0.10,    0.00
    1.60,    0.30,    0.10,    0.00,    0.00,   -0.50,   -0.70,   -0.50,   -0.10,    0.10,    0.20,    0.10,    0.20,   -0.10,   -0.40,    0.20,    0.20,    0.00
    2.00,    0.40,    0.10,    0.00,    0.00,   -0.60,   -0.80,   -0.60,   -0.20,    0.20,    0.30,    0.10,    0.20,   -0.20,   -0.50,    0.20,    0.30,   -0.10
    2.60,    0.50,    0.20,    0.00,    0.00,   -0.70,   -1.10,   -0.80,   -0.20,    0.20,    0.40,    0.20,    0.30,   -0.20,   -0.70,    0.30,    0.30,   -0.10
    3.00,    0.60,    0.20,    0.00,    0.00,   -0.90,   -1.30,   -0.90,   -0.20,    0.20,    0.50,    0.20,    0.40,   -0.30,   -0.80,    0.30,    0.40,   -0.10
    3.60,    0.70,    0.20,    0.00,    0.00,   -1.00,   -1.60,   -1.10,   -0.30,    0.30,    0.50,    0.20,    0.40,   -0.30,   -1.00,    0.40,    0.40,   -0.10
    4.00,    0.80,    0.20,    0.00,    0.00,   -1.20,   -1.70,   -1.20,   -0.30,    0.30,    0.60,    0.20,    0.50,   -0.40,   -1.10,    0.40,    0.50,   -0.10
    4.60,    0.90,    0.30,    0.00,    0.00,   -1.30,   -2.00,   -1.40,   -0.40,    0.40,    0.70,    0.30,    0.50,   -0.40,   -1.20,    0.40,    0.60,   -0.20
    5.00,    0.90,    0.30,    0.00,    0.00,   -1.50,   -2.20,   -1.50,   -0.40,    0.40,    0.70,    0.30,    0.60,   -0.50,   -1.40,    0.50,    0.60,   -0.20
    5.60,    1.00,    0.30,    0.00,    0.00,   -1.60,   -2.50,   -1.70,   -0.40,    0.50,    0.80,    0.30,    0.60,   -0.50,   -1.50,    0.50,    0.70,   -0.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.90,   -1.20,   -1.40,   -0.80,   -0.50,   -0.60,   -1.30,   -1.60,   -1.20,   -0.60,   -1.20,   -0.60,   -1.30,   -0.50,   -0.90
    1.00,   -0.70,   -0.90,   -1.40,   -2.10,   -2.30,   -1.40,   -0.80,   -1.00,   -2.10,   -2.70,   -1.90,   -1.00,   -2.00,   -1.10,   -2.30,   -0.90,   -1.50
    1.60,   -1.20,   -1.40,   -2.30,   -3.40,   -3.80,   -2.30,   -1.20,   -1.60,   -3.50,   -4.40,   -3.10,   -1.60,   -3.20,   -1.70,   -3.70,   -1.40,   -2.50
    2.00,   -1.50,   -1.80,   -2.90,   -4.30,   -4.80,   -2.90,   -1.50,   -2.00,   -4.40,   -5.50,   -3.90,   -2.00,   -4.00,   -2.20,   -4.60,   -1.80,   -3.10
    2.60,   -2.00,   -2.40,   -3.80,   -5.70,   -6.30,   -3.90,   -2.00,   -2.60,   -5.70,   -7.20,   -5.10,   -2.60,   -5.30,   -2.80,   -6.00,   -2.30,   -4.10
    3.00,   -2.30,   -2.70,   -4.40,   -6.60,   -7.40,   -4.60,   -2.30,   -3.00,   -6.60,   -8.40,   -5.90,   -3.00,   -6.20,   -3.30,   -7.00,   -2.70,   -4.80
    3.60,   -2.80,   -3.30,   -5.30,   -8.10,   -9.00,   -5.60,   -2.80,   -3.70,   -8.00,  -10.10,   -7.10,   -3.60,   -7.50,   -4.00,   -8.40,   -3.20,   -5.80
    4.00,   -3.10,   -3.60,   -5.90,   -9.10,  -10.10,   -6.30,   -3.20,   -4.10,   -9.00,  -11.20,   -7.90,   -4.00,   -8.40,   -4.50,   -9.40,   -3.60,   -6.50
    4.60,   -3.50,   -4.20,   -6.90,  -10.60,  -11.80,   -7.30,   -3.70,   -4.70,  -10.40,  -12.90,   -9.10,   -4.60,   -9.70,   -5.30,  -10.80,   -4.10,   -7.50
    5.00,   -3.90,   -4.60,   -7.50,  -11.60,  -12.90,   -8.10,   -4.00,   -5.20,  -11.30,  -14.10,   -9.90,   -5.00,  -10.70,   -5.80,  -11.80,   -4.50,   -8.20
    5.60,   -4.30,   -5.10,   -8.40,  -13.10,  -14.70,   -9.20,   -4.60,   -5.80,  -12.70,  -15.80,  -11.10,   -5.60,  -12.10,   -6.50,  -13.20,   -5.00,   -9.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.30,   -1.30,   -1.30,   -1.20,   -1.40,   -1.50,   -1.80,   -1.90,   -1.60,   -1.20,   -1.30,   -1.30,   -1.80,   -1.20,   -1.40
    1.00,   -2.00,   -2.10,   -2.20,   -2.10,   -2.20,   -2.00,   -2.40,   -2.50,   -3.00,   -3.30,   -2.70,   -2.00,   -2.20,   -2.30,   -3.00,   -2.10,   -2.40
    1.60,   -3.20,   -3.40,   -3.60,   -3.40,   -3.50,   -3.30,   -3.90,   -4.00,   -4.90,   -5.30,   -4.30,   -3.30,   -3.50,   -3.70,   -4.80,   -3.30,   -3.80
    2.00,   -4.00,   -4.30,   -4.60,   -4.30,   -4.40,   -4.10,   -4.90,   -5.10,   -6.20,   -6.60,   -5.40,   -4.10,   -4.40,   -4.70,   -6.10,   -4.10,   -4.80
    2.60,   -5.30,   -5.60,   -6.00,   -5.70,   -5.80,   -5.50,   -6.50,   -6.80,   -8.20,   -8.70,   -7.00,   -5.30,   -5.80,   -6.30,   -8.00,   -5.40,   -6.40
    3.00,   -6.10,   -6.50,   -6.90,   -6.60,   -6.80,   -6.50,   -7.60,   -7.90,   -9.50,  -10.10,   -8.10,   -6.10,   -6.80,   -7.30,   -9.20,   -6.30,   -7.40
    3.60,   -7.30,   -7.90,   -8.40,   -8.00,   -8.30,   -7.90,   -9.30,   -9.70,  -11.60,  -12.20,   -9.80,   -7.40,   -8.20,   -9.00,  -11.20,   -7.50,   -9.00
    4.00,   -8.20,   -8.80,   -9.40,   -9.00,   -9.30,   -8.90,  -10.40,  -10.90,  -13.00,  -13.60,  -10.90,   -8.20,   -9.20,  -10.10,  -12.50,   -8.40,  -10.00
    4.60,   -9.40,  -10.20,  -10.90,  -10.40,  -10.80,  -10.50,  -12.20,  -12.70,  -15.10,  -15.70,  -12.50,   -9.40,  -10.70,  -11.80,  -14.40,   -9.70,  -11.60
    5.00,  -10.20,  -11.10,  -11.90,  -11.40,  -11.80,  -11.60,  -13.40,  -14.00,  -16.50,  -17.10,  -13.60,  -10.20,  -11.70,  -13.00,  -15.80,  -10.50,  -12.70
    5.60,  -11.40,  -12.50,  -13.40,  -12.90,  -13.40,  -13.20,  -15.30,  -15.90,  -18.70,  -19.20,  -15.30,  -11.40,  -13.20,  -14.80,  -17.70,  -11.80,  -14.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.20,   -0.30,   -0.60,   -0.70,   -0.20,    0.60,    0.80,   -0.40,   -2.00,   -2.20,   -1.50,   -0.50,    0.40,   -1.50,   -0.80,   -0.60
    1.00,   -1.20,   -0.40,   -0.50,   -1.00,   -1.20,   -0.40,    1.00,    1.40,   -0.60,   -3.30,   -3.60,   -2.50,   -0.90,    0.60,   -2.50,   -1.40,   -1.00
    1.60,   -1.90,   -0.60,   -0.80,   -1.70,   -1.90,   -0.60,    1.50,    2.10,   -1.00,   -5.30,   -5.80,   -4.00,   -1.50,    1.00,   -4.10,   -2.20,   -1.70
    2.00,   -2.40,   -0.80,   -1.10,   -2.10,   -2.40,   -0.80,    1.90,    2.60,   -1.30,   -6.70,   -7.30,   -5.00,   -1.80,    1.20,   -5.10,   -2.70,   -2.10
    2.60,   -3.20,   -1.10,   -1.40,   -2.70,   -3.10,   -1.10,    2.40,    3.40,   -1.70,   -8.90,   -9.60,   -6.50,   -2.40,    1.60,   -6.70,   -3.60,   -2.80
    3.00,   -3.70,   -1.20,   -1.60,   -3.20,   -3.60,   -1.20,    2.70,    3.80,   -2.00,  -10.30,  -11.10,   -7.50,   -2.80,    1.80,   -7.80,   -4.20,   -3.20
    3.60,   -4.50,   -1.50,   -2.00,   -3.90,   -4.40,   -1.50,    3.30,    4.50,   -2.40,  -12.50,  -13.40,   -9.10,   -3.40,    2.10,   -9.40,   -5.00,   -3.90
    4.00,   -5.00,   -1.70,   -2.20,   -4.30,   -4.90,   -1.70,    3.60,    5.00,   -2.70,  -13.90,  -14.90,  -10.10,   -3.80,    2.30,  -10.50,   -5.60,   -4.40
    4.60,   -5.70,   -1.90,   -2.60,   -5.10,   -5.70,   -1.90,    4.10,    5.60,   -3.20,  -16.10,  -17.10,  -11.60,   -4.40,    2.60,  -12.10,   -6.40,   -5.10
    5.00,   -6.30,   -2.10,   -2.80,   -5.50,   -6.20,   -2.10,    4.40,    6.00,   -3.50,  -17.60,  -18.60,  -12.60,   -4.90,    2.80,  -13.20,   -7.00,   -5.60
    5.60,   -7.10,   -2.40,   -3.20,   -6.30,   -7.00,   -2.40,    4.80,    6.60,   -4.00,  -19.80,  -20.80,  -14.10,   -5.50,    3.00,  -14.90,   -7.90,   -6.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.10,    0.30,    0.50,    0.30,    0.10,    0.00,    0.00,   -0.10,    0.00,    0.70,    1.30,    0.40,    0.00,    0.20,    0.70,    0.30
    1.00,    1.10,    0.20,    0.50,    0.80,    0.50,    0.10,    0.00,    0.00,   -0.20,    0.00,    1.20,    2.10,    0.60,    0.00,    0.30,    1.10,    0.50
    1.60,    1.80,    0.30,    0.70,    1.20,    0.90,    0.20,    0.00,    0.00,   -0.30,    0.00,    1.90,    3.30,    0.90,    0.10,    0.50,    1.80,    0.80
    2.00,    2.20,    0.40,    0.90,    1.50,    1.10,    0.20,    0.00,   -0.10,   -0.40,    0.10,    2.30,    4.10,    1.20,    0.10,    0.70,    2.30,    1.00
    2.60,    2.90,    0.60,    1.20,    2.00,    1.40,    0.30,    0.00,   -0.10,   -0.50,    0.10,    3.00,    5.40,    1.50,    0.10,    0.90,    2.90,    1.40
    3.00,    3.40,    0.60,    1.40,    2.30,    1.60,    0.40,    0.00,   -0.10,   -0.60,    0.10,    3.50,    6.20,    1.80,    0.10,    1.00,    3.40,    1.60
    3.60,    4.00,    0.80,    1.70,    2.70,    1.90,    0.40,    0.00,   -0.10,   -0.70,    0.10,    4.10,    7.30,    2.10,    0.10,    1.20,    4.00,    1.90
    4.00,    4.50,    0.90,    1.90,    3.00,    2.10,    0.50,    0.00,   -0.10,   -0.80,    0.10,    4.60,    8.10,    2.30,    0.10,    1.30,    4.50,    2.10
    4.60,    5.10,    1.00,    2.10,    3.40,    2.40,    0.50,    0.00,   -0.10,   -0.90,    0.10,    5.30,    9.30,    2.70,    0.10,    1.50,    5.10,    2.40
    5.00,    5.50,    1.10,    2.30,    3.70,    2.60,    0.60,    0.00,   -0.20,   -1.00,    0.10,    5.70,   10.10,    2.90,    0.10,    1.60,    5.60,    2.50
    5.60,    6.20,    1.20,    2.60,    4.10,    2.90,    0.60,    0.00,   -0.20,   -1.10,    0.10,    6.40,   11.20,    3.20,    0.10,    1.80,    6.20,    2.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.40,    0.30,    0.50,    0.40,    0.20,    0.10,    0.00,   -0.20,   -0.20,    0.20,    0.60,    0.40,    0.10,   -0.10,    0.50,    0.30
    1.00,    1.10,    0.60,    0.60,    0.80,    0.70,    0.40,    0.20,    0.00,   -0.30,   -0.30,    0.40,    1.00,    0.70,    0.20,   -0.10,    0.90,    0.40
    1.60,    1.70,    1.00,    0.90,    1.20,    1.10,    0.60,    0.30,    0.00,   -0.50,   -0.50,    0.60,    1.60,    1.10,    0.30,   -0.20,    1.40,    0.70
    2.00,    2.10,    1.30,    1.20,    1.60,    1.40,    0.70,    0.40,    0.00,   -0.70,   -0.60,    0.70,    2.00,    1.40,    0.40,   -0.20,    1.80,    0.80
    2.60,    2.70,    1.70,    1.50,    2.00,    1.80,    0.90,    0.50,    0.00,   -0.90,   -0.80,    0.90,    2.60,    1.80,    0.50,   -0.30,    2.30,    1.10
    3.00,    3.10,    1.90,    1.70,    2.30,    2.10,    1.00,    0.60,    0.00,   -1.10,   -1.00,    1.00,    3.00,    2.10,    0.50,   -0.30,    2.60,    1.20
    3.60,    3.60,    2.30,    2.10,    2.80,    2.50,    1.20,    0.70,    0.00,   -1.30,   -1.20,    1.20,    3.50,    2.50,    0.60,   -0.40,    3.20,    1.50
    4.00,    4.00,    2.50,    2.30,    3.10,    2.80,    1.40,    0.70,    0.00,   -1.40,   -1.30,    1.40,    3.90,    2.70,    0.70,   -0.50,    3.50,    1.60
    4.60,    4.60,    2.90,    2.70,    3.50,    3.20,    1.60,    0.80,   -0.10,   -1.70,   -1.50,    1.60,    4.50,    3.10,    0.80,   -0.50,    4.00,    1.80
    5.00,    4.90,    3.10,    2.90,    3.80,    3.40,    1.70,    0.90,   -0.10,   -1.80,   -1.70,    1.70,    4.80,    3.40,    0.80,   -0.60,    4.30,    2.00
    5.60,    5.50,    3.50,    3.20,    4.20,    3.80,    1.90,    1.00,   -0.10,   -2.00,   -1.90,    1.90,    5.40,    3.80,    0.90,   -0.70,    4.80,    2.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.30,   -0.20,   -0.10,   -0.20,   -0.50,   -0.50,   -0.20,   -0.10,   -0.60,   -1.50,   -1.60,   -0.20,   -0.40,   -0.70,   -0.90,   -0.60
    1.00,   -1.30,   -0.60,   -0.40,   -0.10,   -0.40,   -0.90,   -0.80,   -0.30,   -0.10,   -1.10,   -2.60,   -2.60,   -0.30,   -0.60,   -1.20,   -1.50,   -0.90
    1.60,   -2.10,   -0.90,   -0.60,   -0.20,   -0.60,   -1.40,   -1.30,   -0.40,   -0.20,   -1.70,   -4.10,   -4.20,   -0.50,   -1.00,   -2.00,   -2.40,   -1.50
    2.00,   -2.70,   -1.20,   -0.80,   -0.20,   -0.80,   -1.80,   -1.60,   -0.60,   -0.20,   -2.10,   -5.20,   -5.30,   -0.60,   -1.30,   -2.50,   -3.00,   -1.90
    2.60,   -3.50,   -1.50,   -1.00,   -0.30,   -1.00,   -2.30,   -2.10,   -0.70,   -0.30,   -2.80,   -6.80,   -6.90,   -0.80,   -1.70,   -3.30,   -4.00,   -2.40
    3.00,   -4.00,   -1.70,   -1.20,   -0.30,   -1.20,   -2.70,   -2.50,   -0.90,   -0.40,   -3.20,   -7.80,   -8.00,   -0.90,   -2.00,   -3.80,   -4.60,   -2.80
    3.60,   -4.90,   -2.10,   -1.50,   -0.40,   -1.50,   -3.30,   -3.00,   -1.10,   -0.50,   -3.90,   -9.50,   -9.60,   -1.10,   -2.40,   -4.60,   -5.50,   -3.40
    4.00,   -5.40,   -2.30,   -1.60,   -0.40,   -1.60,   -3.70,   -3.40,   -1.20,   -0.60,   -4.40,  -10.50,  -10.70,   -1.20,   -2.70,   -5.20,   -6.10,   -3.80
    4.60,   -6.20,   -2.70,   -1.90,   -0.50,   -1.90,   -4.30,   -3.90,   -1.40,   -0.70,   -5.10,  -12.10,  -12.30,   -1.50,   -3.20,   -6.00,   -7.10,   -4.40
