National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.30,   -3.90,    0.60,   36.20,   -1.70,   23.40,  -11.40,   37.70,   -2.50,  106.50,   76.80,   -0.70,   11.70,   16.50,   60.30,   -2.00,   21.60
    4.60,   -1.40,   -4.50,    0.70,   41.80,   -2.00,   26.90,  -13.00,   43.30,   -2.80,  122.40,   88.30,   -0.80,   13.50,   19.10,   69.30,   -2.20,   24.90
    5.00,   -1.60,   -4.80,    0.80,   45.50,   -2.10,   29.20,  -14.00,   47.10,   -3.10,  133.10,   96.00,   -0.90,   14.70,   20.80,   75.30,   -2.40,   27.10
    5.60,   -1.80,   -5.30,    1.00,   51.20,   -2.40,   32.70,  -15.50,   52.80,   -3.40,  149.00,  107.50,   -0.90,   16.60,   23.30,   84.40,   -2.70,   30.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.23,   -0.81,    0.12,    3.47,   -0.22,    4.14,   -2.16,    6.12,   -0.30,    6.03,    4.00,   -0.04,    1.38,    2.76,    3.95,   -0.23,    2.25
    1.00,   -0.34,   -1.48,    0.12,    5.76,   -0.30,    6.86,   -3.60,   10.09,   -0.46,   10.02,    6.68,   -0.09,    2.27,    4.71,    6.62,   -0.38,    3.79
    1.60,   -0.57,   -2.29,    0.24,    9.30,   -0.52,   10.99,   -5.76,   16.20,   -0.76,   16.05,   10.68,   -0.13,    3.73,    7.47,   10.57,   -0.61,    6.04
    2.00,   -0.68,   -2.83,    0.36,   11.66,   -0.67,   13.83,   -7.08,   20.17,   -0.91,   20.05,   13.36,   -0.17,    4.62,    9.43,   13.20,   -0.77,    7.59
    2.60,   -0.91,   -3.64,    0.48,   15.26,   -0.82,   17.97,   -9.12,   26.29,   -1.22,   26.07,   17.36,   -0.22,    6.08,   12.30,   17.19,   -1.00,    9.84
    3.00,   -1.03,   -4.05,    0.48,   17.62,   -0.97,   20.69,  -10.44,   30.36,   -1.45,   30.07,   20.03,   -0.22,    7.06,   14.25,   19.82,   -1.15,   11.38
    3.60,   -1.25,   -4.86,    0.60,   21.28,   -1.20,   24.82,  -12.48,   36.37,   -1.68,   36.10,   24.03,   -0.26,    8.52,   17.13,   23.77,   -1.38,   13.63
    4.00,   -1.48,   -5.26,    0.72,   23.71,   -1.27,   27.66,  -13.69,   40.45,   -1.91,   40.13,   26.71,   -0.30,    9.49,   18.97,   26.45,   -1.53,   15.18
    4.60,   -1.59,   -6.07,    0.84,   27.37,   -1.50,   31.80,  -15.61,   46.46,   -2.13,   46.12,   30.71,   -0.35,   10.95,   21.95,   30.39,   -1.69,   17.50
    5.00,   -1.82,   -6.48,    0.96,   29.80,   -1.57,   34.52,  -16.81,   50.54,   -2.36,   50.15,   33.39,   -0.39,   11.92,   23.91,   33.03,   -1.84,   19.04
    5.60,   -2.05,   -7.15,    1.20,   33.53,   -1.80,   38.65,  -18.61,   56.65,   -2.59,   56.14,   37.39,   -0.39,   13.46,   26.78,   37.02,   -2.07,   21.36

          CMIP3cccma_cgcm31t63 = climate model
    0.60,    1.80,    2.80,    4.30,   -2.10,    9.50,    2.20,    0.40,    1.50,    3.30,    6.60,    5.00,    2.90,    3.90,    1.40,    5.00,    2.50,    3.20
    1.00,    3.00,    4.60,    7.10,   -3.50,   15.90,    3.70,    0.70,    2.60,    5.40,   11.10,    8.40,    4.80,    6.50,    2.30,    8.30,    4.20,    5.30
    1.60,    4.90,    7.40,   11.40,   -5.60,   25.40,    6.00,    1.10,    4.10,    8.70,   17.70,   13.60,    7.70,   10.40,    3.70,   13.30,    6.70,    8.50
    2.00,    6.10,    9.20,   14.20,   -6.90,   31.80,    7.40,    1.40,    5.20,   10.80,   22.10,   17.00,    9.70,   13.00,    4.70,   16.70,    8.30,   10.70
    2.60,    7.90,   12.00,   18.50,   -8.90,   41.30,    9.70,    1.80,    6.70,   14.10,   28.80,   22.20,   12.60,   17.00,    6.10,   21.70,   10.80,   13.90
    3.00,    9.10,   13.80,   21.40,  -10.20,   47.60,   11.20,    2.10,    7.70,   16.30,   33.20,   25.80,   14.50,   19.60,    7.00,   25.10,   12.50,   16.00
    3.60,   10.90,   16.60,   25.60,  -12.00,   57.20,   13.40,    2.50,    9.30,   19.50,   39.80,   31.10,   17.40,   23.60,    8.40,   30.10,   15.00,   19.30
    4.00,   12.20,   18.40,   28.50,  -13.30,   63.50,   14.90,    2.80,   10.30,   21.70,   44.30,   34.70,   19.40,   26.20,    9.30,   33.50,   16.60,   21.40
    4.60,   14.00,   21.20,   32.70,  -15.10,   73.00,   17.10,    3.20,   11.90,   25.00,   50.90,   40.10,   22.30,   30.20,   10.70,   38.60,   19.10,   24.70
    5.00,   15.20,   23.00,   35.60,  -16.30,   79.40,   18.60,    3.50,   12.90,   27.10,   55.30,   43.70,   24.20,   32.90,   11.70,   42.10,   20.80,   26.90
    5.60,   17.00,   25.80,   39.90,  -18.00,   88.90,   20.90,    3.90,   14.40,   30.40,   62.00,   49.20,   27.10,   36.90,   13.10,   47.20,   23.30,   30.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.05,    3.78,    5.14,   -1.38,    7.11,    2.60,    0.48,    1.61,    2.52,    2.49,    1.74,    1.26,    3.16,    1.61,    2.19,    1.92,    2.25
    1.00,    3.42,    6.21,    8.49,   -2.29,   11.90,    4.37,    0.84,    2.79,    4.12,    4.18,    2.92,    2.08,    5.27,    2.64,    3.64,    3.22,    3.72
    1.60,    5.58,    9.99,   13.64,   -3.67,   19.01,    7.09,    1.32,    4.40,    6.63,    6.67,    4.73,    3.33,    8.43,    4.25,    5.83,    5.13,    5.97
    2.00,    6.95,   12.42,   16.99,   -4.52,   23.80,    8.75,    1.68,    5.58,    8.23,    8.33,    5.91,    4.20,   10.54,    5.40,    7.32,    6.36,    7.52
    2.60,    9.00,   16.19,   22.13,   -5.83,   30.91,   11.47,    2.16,    7.19,   10.75,   10.85,    7.72,    5.45,   13.79,    7.01,    9.52,    8.28,    9.77
    3.00,   10.36,   18.62,   25.60,   -6.68,   35.63,   13.24,    2.52,    8.26,   12.42,   12.51,    8.97,    6.28,   15.90,    8.05,   11.01,    9.58,   11.24
    3.60,   12.41,   22.40,   30.62,   -7.86,   42.81,   15.84,    3.00,    9.98,   14.86,   15.00,   10.82,    7.53,   19.14,    9.66,   13.20,   11.49,   13.56
    4.00,   13.90,   24.83,   34.09,   -8.71,   47.53,   17.61,    3.36,   11.05,   16.54,   16.69,   12.07,    8.40,   21.25,   10.69,   14.69,   12.72,   15.04
    4.60,   15.95,   28.61,   39.11,   -9.89,   54.64,   20.21,    3.84,   12.77,   19.05,   19.18,   13.95,    9.65,   24.49,   12.30,   16.93,   14.64,   17.36
    5.00,   17.31,   31.04,   42.58,  -10.67,   59.43,   21.99,    4.20,   13.84,   20.66,   20.84,   15.20,   10.48,   26.68,   13.45,   18.46,   15.94,   18.90
    5.60,   19.36,   34.82,   47.73,  -11.79,   66.54,   24.70,    4.68,   15.45,   23.17,   23.36,   17.11,   11.73,   29.93,   15.06,   20.70,   17.85,   21.15

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -4.90,   -3.90,   -1.20,   -9.20,   -2.60,    0.50,    0.20,    0.40,    1.00,   16.50,   14.60,    8.30,   -4.30,    0.40,   10.70,   -0.10,    1.70
    1.00,   -7.90,   -6.30,   -2.00,  -15.00,   -4.30,    0.90,    0.30,    0.70,    1.70,   27.50,   24.30,   13.90,   -7.10,    0.60,   17.90,   -0.10,    2.80
    1.60,  -12.30,   -9.80,   -3.10,  -23.20,   -6.70,    1.40,    0.50,    1.10,    2.80,   44.10,   38.90,   22.20,  -11.00,    1.00,   28.60,    0.00,    4.70
    2.00,  -15.10,  -12.00,   -3.80,  -28.40,   -8.30,    1.80,    0.60,    1.40,    3.40,   55.10,   48.70,   27.80,  -13.50,    1.30,   35.70,    0.20,    5.90
    2.60,  -19.10,  -15.20,   -4.90,  -35.70,  -10.60,    2.30,    0.90,    1.90,    4.50,   71.60,   63.30,   36.10,  -17.00,    1.70,   46.50,    0.60,    7.90
    3.00,  -21.60,  -17.20,   -5.60,  -40.20,  -12.00,    2.70,    1.00,    2.20,    5.20,   82.60,   73.00,   41.70,  -19.30,    2.00,   53.60,    0.90,    9.30
    3.60,  -25.30,  -20.10,   -6.70,  -46.80,  -14.20,    3.20,    1.30,    2.60,    6.20,   99.10,   87.60,   50.00,  -22.50,    2.40,   64.30,    1.50,   11.40
    4.00,  -27.50,  -22.00,   -7.30,  -50.90,  -15.60,    3.50,    1.50,    3.00,    6.90,  110.20,   97.40,   55.50,  -24.60,    2.70,   71.50,    2.00,   12.90
    4.60,  -30.80,  -24.60,   -8.30,  -56.70,  -17.60,    4.10,    1.70,    3.40,    8.00,  126.70,  112.00,   63.90,  -27.50,    3.10,   82.20,    2.80,   15.10
    5.00,  -32.90,  -26.30,   -8.90,  -60.30,  -18.90,    4.40,    1.90,    3.80,    8.70,  137.70,  121.70,   69.40,  -29.40,    3.40,   89.40,    3.40,   16.70
    5.60,  -35.80,  -28.70,   -9.90,  -65.50,  -20.80,    5.00,    2.20,    4.30,    9.70,  154.20,  136.30,   77.80,  -32.00,    3.80,  100.10,    4.40,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.58,   -5.26,   -1.44,   -6.02,   -1.95,    0.59,    0.24,    0.43,    0.76,    6.22,    5.08,    3.59,   -3.49,    0.46,    4.69,   -0.08,    1.19
    1.00,   -9.00,   -8.50,   -2.39,   -9.82,   -3.22,    1.06,    0.36,    0.75,    1.30,   10.36,    8.45,    6.02,   -5.76,    0.69,    7.85,   -0.08,    1.97
    1.60,  -14.01,  -13.23,   -3.71,  -15.19,   -5.01,    1.65,    0.60,    1.18,    2.13,   16.62,   13.53,    9.61,   -8.92,    1.15,   12.54,    0.00,    3.30
    2.00,  -17.20,  -16.19,   -4.55,  -18.60,   -6.21,    2.13,    0.72,    1.50,    2.59,   20.76,   16.94,   12.03,  -10.95,    1.49,   15.66,    0.15,    4.15
    2.60,  -21.75,  -20.51,   -5.86,  -23.38,   -7.93,    2.72,    1.08,    2.04,    3.43,   26.98,   22.02,   15.63,  -13.79,    1.95,   20.39,    0.46,    5.55
    3.00,  -24.60,  -23.21,   -6.70,  -26.33,   -8.98,    3.19,    1.20,    2.36,    3.96,   31.12,   25.39,   18.05,  -15.65,    2.30,   23.51,    0.69,    6.54
    3.60,  -28.82,  -27.13,   -8.01,  -30.65,  -10.63,    3.78,    1.56,    2.79,    4.73,   37.34,   30.47,   21.65,  -18.25,    2.76,   28.20,    1.15,    8.01
    4.00,  -31.32,  -29.69,   -8.73,  -33.33,  -11.68,    4.14,    1.80,    3.22,    5.26,   41.52,   33.88,   24.03,  -19.95,    3.10,   31.36,    1.53,    9.07
    4.60,  -35.08,  -33.20,   -9.93,  -37.13,  -13.17,    4.85,    2.04,    3.65,    6.10,   47.74,   38.96,   27.66,  -22.30,    3.56,   36.05,    2.15,   10.61
    5.00,  -37.47,  -35.49,  -10.65,  -39.49,  -14.15,    5.20,    2.28,    4.08,    6.63,   51.88,   42.33,   30.04,  -23.84,    3.91,   39.21,    2.61,   11.74
    5.60,  -40.77,  -38.73,  -11.84,  -42.89,  -15.57,    5.91,    2.64,    4.61,    7.39,   58.10,   47.41,   33.68,  -25.95,    4.37,   43.90,    3.37,   13.42

          CMIP3ccsr_miroc32med = climate model
    0.60,    2.00,   -2.00,    1.10,    0.60,    6.70,   -0.50,    3.90,    1.70,    5.00,   16.20,    8.30,    1.90,    2.80,    1.70,    9.80,    0.70,    3.80
    1.00,    3.40,   -3.20,    1.90,    1.00,   11.10,   -0.80,    6.40,    2.80,    8.30,   27.10,   13.80,    3.20,    4.70,    2.80,   16.40,    1.10,    6.30
    1.60,    5.40,   -5.10,    3.10,    1.70,   17.80,   -1.30,   10.30,    4.50,   13.30,   43.30,   22.20,    5.20,    7.50,    4.50,   26.20,    1.90,   10.00
    2.00,    6.80,   -6.20,    3.90,    2.10,   22.30,   -1.60,   12.90,    5.70,   16.60,   54.10,   27.70,    6.50,    9.40,    5.60,   32.80,    2.40,   12.60
    2.60,    8.80,   -7.90,    5.10,    2.80,   29.00,   -2.10,   16.80,    7.40,   21.60,   70.40,   36.00,    8.50,   12.30,    7.30,   42.70,    3.10,   16.40
    3.00,   10.20,   -8.90,    5.90,    3.30,   33.40,   -2.40,   19.30,    8.50,   24.90,   81.20,   41.50,    9.80,   14.20,    8.50,   49.20,    3.70,   18.90
    3.60,   12.20,  -10.40,    7.10,    4.10,   40.10,   -2.90,   23.20,   10.20,   29.90,   97.40,   49.90,   11.80,   17.10,   10.20,   59.10,    4.50,   22.70
    4.00,   13.60,  -11.40,    8.00,    4.60,   44.60,   -3.20,   25.80,   11.40,   33.20,  108.30,   55.40,   13.10,   19.00,   11.30,   65.60,    5.10,   25.30
    4.60,   15.60,  -12.80,    9.30,    5.40,   51.20,   -3.60,   29.70,   13.10,   38.20,  124.50,   63.70,   15.10,   21.90,   13.00,   75.50,    6.00,   29.10
    5.00,   16.90,  -13.70,   10.10,    5.90,   55.50,   -3.90,   32.20,   14.20,   41.50,  135.30,   69.20,   16.40,   23.80,   14.20,   82.00,    6.60,   31.60
    5.60,   19.00,  -15.00,   11.40,    6.70,   61.60,   -4.30,   36.10,   15.90,   46.50,  151.60,   77.50,   18.40,   26.60,   15.90,   91.90,    7.50,   35.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.28,   -2.70,    1.32,    0.39,    5.01,   -0.59,    4.68,    1.82,    3.81,    6.10,    2.89,    0.82,    2.27,    1.95,    4.30,    0.54,    2.67
    1.00,    3.87,   -4.32,    2.27,    0.65,    8.31,   -0.95,    7.68,    3.00,    6.33,   10.21,    4.80,    1.39,    3.81,    3.22,    7.19,    0.84,    4.43
    1.60,    6.15,   -6.88,    3.71,    1.11,   13.32,   -1.54,   12.36,    4.83,   10.14,   16.31,    7.72,    2.25,    6.08,    5.17,   11.49,    1.46,    7.03
    2.00,    7.74,   -8.37,    4.67,    1.38,   16.69,   -1.89,   15.49,    6.12,   12.65,   20.38,    9.63,    2.81,    7.62,    6.44,   14.39,    1.84,    8.85
    2.60,   10.02,  -10.66,    6.10,    1.83,   21.71,   -2.48,   20.17,    7.94,   16.46,   26.53,   12.52,    3.68,    9.98,    8.39,   18.73,    2.38,   11.52
    3.00,   11.62,  -12.01,    7.06,    2.16,   25.00,   -2.84,   23.17,    9.12,   18.98,   30.60,   14.43,    4.24,   11.52,    9.77,   21.58,    2.84,   13.28
    3.60,   13.90,  -14.04,    8.49,    2.69,   30.01,   -3.43,   27.85,   10.94,   22.79,   36.70,   17.36,    5.11,   13.87,   11.72,   25.92,    3.45,   15.95
    4.00,   15.49,  -15.38,    9.57,    3.01,   33.38,   -3.78,   30.97,   12.23,   25.30,   40.81,   19.27,    5.67,   15.41,   12.99,   28.77,    3.91,   17.78
    4.60,   17.77,  -17.27,   11.12,    3.54,   38.32,   -4.26,   35.65,   14.06,   29.12,   46.91,   22.16,    6.54,   17.76,   14.94,   33.11,    4.60,   20.45
    5.00,   19.25,  -18.49,   12.08,    3.86,   41.54,   -4.61,   38.66,   15.24,   31.63,   50.98,   24.07,    7.10,   19.30,   16.32,   35.96,    5.06,   22.21
    5.60,   21.64,  -20.24,   13.64,    4.39,   46.11,   -5.08,   43.34,   17.06,   35.44,   57.12,   26.96,    7.97,   21.57,   18.28,   40.31,    5.75,   24.95

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -2.60,   -3.70,   -3.80,   -6.10,    3.20,   -1.20,   -1.50,    0.30,   13.90,   32.80,   11.30,  -13.10,   -2.30,   -0.80,   19.40,   -6.50,    2.50
    1.00,   -4.30,   -6.00,   -6.30,  -10.00,    5.30,   -1.90,   -2.50,    0.50,   23.20,   54.70,   18.90,  -21.40,   -3.70,   -1.30,   32.30,  -10.60,    4.20
    1.60,   -6.80,   -9.30,   -9.80,  -15.60,    8.40,   -3.10,   -4.00,    0.80,   37.20,   87.50,   30.20,  -33.20,   -5.70,   -2.10,   51.60,  -16.50,    6.90
    2.00,   -8.40,  -11.50,  -12.00,  -19.20,   10.50,   -3.80,   -5.00,    1.00,   46.50,  109.40,   37.80,  -40.70,   -6.90,   -2.60,   64.60,  -20.20,    8.70
    2.60,  -10.80,  -14.50,  -15.20,  -24.40,   13.70,   -4.90,   -6.40,    1.30,   60.40,  142.20,   49.10,  -51.40,   -8.60,   -3.40,   83.90,  -25.60,   11.60
    3.00,  -12.30,  -16.50,  -17.20,  -27.70,   15.80,   -5.70,   -7.40,    1.50,   69.70,  164.00,   56.70,  -58.20,   -9.70,   -3.90,   96.80,  -29.00,   13.60
    3.60,  -14.60,  -19.20,  -20.10,  -32.50,   18.90,   -6.80,   -8.80,    1.80,   83.70,  196.90,   68.00,  -67.90,  -11.20,   -4.60,  116.20,  -33.90,   16.60
    4.00,  -16.00,  -21.00,  -21.90,  -35.60,   21.00,   -7.50,   -9.70,    2.00,   93.00,  218.50,   75.60,  -74.00,  -12.20,   -5.10,  129.00,  -37.00,   18.70
    4.60,  -18.20,  -23.60,  -24.60,  -40.00,   24.20,   -8.50,  -11.00,    2.30,  106.80,  248.80,   87.00,  -82.80,  -13.50,   -5.80,  147.50,  -41.50,   21.70
    5.00,  -19.60,  -25.20,  -26.30,  -42.80,   26.30,   -9.20,  -11.90,    2.50,  115.50,  266.70,   94.50,  -88.40,  -14.30,   -6.20,  158.90,  -44.40,   23.50
    5.60,  -21.60,  -27.50,  -28.70,  -46.90,   29.50,  -10.30,  -13.20,    2.80,  128.00,  285.90,  105.90,  -96.30,  -15.40,   -6.90,  173.20,  -48.50,   25.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.96,   -4.99,   -4.55,   -3.99,    2.40,   -1.42,   -1.80,    0.32,   10.59,   12.36,    3.93,   -5.67,   -1.87,   -0.92,    8.51,   -4.98,    1.76
    1.00,   -4.90,   -8.10,   -7.54,   -6.55,    3.97,   -2.25,   -3.00,    0.54,   17.68,   20.61,    6.57,   -9.26,   -3.00,   -1.49,   14.17,   -8.12,    2.95
    1.60,   -7.74,  -12.55,  -11.72,  -10.22,    6.29,   -3.66,   -4.80,    0.86,   28.35,   32.97,   10.50,  -14.37,   -4.62,   -2.41,   22.63,  -12.64,    4.85
    2.00,   -9.57,  -15.52,  -14.35,  -12.57,    7.86,   -4.49,   -6.00,    1.07,   35.44,   41.22,   13.15,  -17.62,   -5.60,   -2.99,   28.33,  -15.48,    6.11
    2.60,  -12.30,  -19.57,  -18.18,  -15.98,   10.25,   -5.79,   -7.68,    1.39,   46.04,   53.58,   17.08,  -22.25,   -6.97,   -3.91,   36.80,  -19.62,    8.15
    3.00,  -14.01,  -22.27,  -20.57,  -18.14,   11.83,   -6.74,   -8.88,    1.61,   53.12,   61.79,   19.72,  -25.19,   -7.87,   -4.48,   42.46,  -22.22,    9.56
    3.60,  -16.63,  -25.91,  -24.04,  -21.28,   14.15,   -8.04,  -10.56,    1.93,   63.80,   74.19,   23.65,  -29.39,   -9.08,   -5.29,   50.96,  -25.98,   11.67
    4.00,  -18.22,  -28.34,  -26.20,  -23.31,   15.72,   -8.87,  -11.64,    2.15,   70.88,   82.33,   26.30,  -32.03,   -9.89,   -5.86,   56.58,  -28.35,   13.14
    4.60,  -20.73,  -31.85,  -29.43,  -26.20,   18.11,  -10.05,  -13.21,    2.47,   81.40,   93.75,   30.26,  -35.84,  -10.95,   -6.67,   64.69,  -31.80,   15.25
    5.00,  -22.32,  -34.01,  -31.46,  -28.03,   19.69,  -10.87,  -14.29,    2.68,   88.03,  100.49,   32.87,  -38.27,  -11.60,   -7.13,   69.69,  -34.02,   16.51
    5.60,  -24.60,  -37.11,  -34.33,  -30.71,   22.08,  -12.17,  -15.85,    3.00,   97.56,  107.72,   36.83,  -41.69,  -12.49,   -7.93,   75.96,  -37.16,   17.99

          CMIP3csiro_mk35_____ = climate model
    0.60,  -22.10,  -19.00,  -21.60,  -36.70,  -13.10,   -1.00,    3.00,    6.70,    9.60,   20.80,   29.70,   -9.00,  -23.80,    2.90,   20.10,  -16.70,   -4.40
    1.00,  -33.60,  -28.80,  -32.70,  -56.00,  -21.00,   -1.60,    5.10,   11.20,   16.00,   34.70,   49.50,  -14.80,  -36.60,    4.90,   33.40,  -25.70,   -6.00
    1.60,  -47.20,  -40.40,  -45.80,  -79.00,  -31.90,   -2.50,    8.10,   18.00,   25.70,   55.50,   79.30,  -23.10,  -52.20,    7.80,   53.50,  -36.90,   -6.90
    2.00,  -54.20,  -46.30,  -52.60,  -91.10,  -38.40,   -3.10,   10.10,   22.40,   32.10,   69.40,   99.10,  -28.40,  -60.70,    9.80,   66.80,  -43.00,   -6.80
    2.60,  -62.60,  -53.30,  -60.50, -105.60,  -47.40,   -4.00,   13.20,   29.20,   41.70,   90.20,  128.80,  -36.10,  -71.20,   12.80,   86.90,  -50.70,   -5.50
    3.00,  -66.90,  -56.90,  -64.60, -113.30,  -52.90,   -4.60,   15.20,   33.70,   48.10,  104.10,  148.60,  -41.00,  -76.90,   14.80,  100.30,  -54.90,   -4.20
    3.60,  -72.00,  -61.20,  -69.50, -122.40,  -60.40,   -5.50,   18.30,   40.40,   57.70,  124.90,  178.30,  -48.10,  -84.10,   17.70,  120.30,  -60.40,   -1.60
    4.00,  -74.70,  -63.40,  -72.00, -127.30,  -64.90,   -6.00,   20.30,   44.90,   64.10,  138.70,  198.10,  -52.60,  -88.00,   19.70,  133.70,  -63.60,    0.40
    4.60,  -77.90,  -65.90,  -74.90, -133.10,  -71.10,   -6.90,   23.40,   51.60,   73.80,  159.50,  227.80,  -59.10,  -93.00,   22.70,  153.70,  -67.60,    3.90
    5.00,  -79.50,  -67.30,  -76.40, -136.20,  -74.90,   -7.40,   25.40,   56.10,   80.20,  173.40,  247.70,  -63.30,  -95.80,   24.70,  167.10,  -70.00,    6.50
    5.60,  -81.40,  -68.80,  -78.20, -140.00,  -80.10,   -8.20,   28.50,   62.80,   89.80,  194.20,  275.00,  -69.30,  -99.40,   27.70,  186.30,  -73.20,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -25.17,  -25.64,  -25.84,  -24.03,   -9.81,   -1.18,    3.60,    7.19,    7.32,    7.84,   10.33,   -3.90,  -19.30,    3.33,    8.82,  -12.80,   -3.09
    1.00,  -38.27,  -38.87,  -39.11,  -36.67,  -15.72,   -1.89,    6.12,   12.02,   12.20,   13.07,   17.22,   -6.41,  -29.68,    5.63,   14.65,  -19.69,   -4.22
    1.60,  -53.76,  -54.52,  -54.78,  -51.74,  -23.88,   -2.96,    9.72,   19.31,   19.59,   20.91,   27.58,  -10.00,  -42.34,    8.97,   23.46,  -28.28,   -4.85
    2.00,  -61.73,  -62.48,  -62.92,  -59.66,  -28.74,   -3.66,   12.12,   24.03,   24.47,   26.15,   34.47,  -12.29,  -49.23,   11.26,   29.30,  -32.95,   -4.78
    2.60,  -71.30,  -71.93,  -72.37,  -69.16,  -35.48,   -4.73,   15.85,   31.33,   31.78,   33.99,   44.80,  -15.63,  -57.75,   14.71,   38.11,  -38.85,   -3.87
    3.00,  -76.20,  -76.79,  -77.27,  -74.20,  -39.60,   -5.44,   18.25,   36.16,   36.66,   39.22,   51.69,  -17.75,  -62.37,   17.01,   43.99,  -42.07,   -2.95
    3.60,  -82.00,  -82.59,  -83.13,  -80.16,  -45.21,   -6.50,   21.97,   43.35,   43.98,   47.06,   62.02,  -20.82,  -68.21,   20.34,   52.76,  -46.28,   -1.12
    4.00,  -85.08,  -85.56,  -86.12,  -83.37,  -48.58,   -7.09,   24.37,   48.18,   48.86,   52.26,   68.90,  -22.77,  -71.37,   22.64,   58.64,  -48.74,    0.28
    4.60,  -88.72,  -88.93,  -89.59,  -87.16,  -53.22,   -8.16,   28.09,   55.36,   56.25,   60.10,   79.23,  -25.58,  -75.43,   26.09,   67.41,  -51.80,    2.74
    5.00,  -90.55,  -90.82,  -91.39,  -89.19,  -56.06,   -8.75,   30.49,   60.19,   61.13,   65.34,   86.16,  -27.40,  -77.70,   28.39,   73.29,  -53.64,    4.57
    5.60,  -92.71,  -92.85,  -93.54,  -91.68,  -59.96,   -9.69,   34.21,   67.38,   68.45,   73.17,   95.65,  -30.00,  -80.62,   31.84,   81.71,  -56.09,    7.31

          CMIP3gfdl_cm20______ = climate model
    0.60,   -6.20,   -6.50,   -1.70,  -11.20,  -16.30,   -1.00,    9.80,   13.20,   27.70,    9.00,   28.00,  -10.30,   -9.70,    7.40,   21.60,   -7.60,    2.90
    1.00,  -10.00,  -10.40,   -2.80,  -18.10,  -26.10,   -1.60,   16.40,   22.10,   46.20,   15.00,   46.70,  -16.80,  -15.70,   12.30,   36.00,  -12.40,    5.00
    1.60,  -15.40,  -16.00,   -4.50,  -27.90,  -39.20,   -2.50,   26.20,   35.30,   73.90,   24.00,   74.70,  -26.30,  -23.80,   19.70,   57.50,  -19.20,    8.50
