National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -11.40,  -14.70,  -11.80,    0.20,  -13.60,   -2.50,   -5.50,   15.80,   18.10,   72.40,  -18.10,   54.80,   -8.40,    2.60,   24.20,    9.50,    7.00
    4.60,  -12.90,  -16.70,  -13.30,    0.30,  -14.80,   -2.80,   -6.20,   18.20,   20.90,   83.20,  -20.60,   63.00,   -9.30,    3.10,   27.80,   11.10,    8.20
    5.00,  -13.90,  -17.90,  -14.20,    0.30,  -15.80,   -2.90,   -6.70,   19.80,   22.70,   90.50,  -22.20,   68.50,   -9.90,    3.40,   30.30,   12.20,    9.00
    5.60,  -15.30,  -19.70,  -15.60,    0.40,  -17.50,   -3.20,   -7.40,   22.10,   25.40,  101.30,  -24.70,   76.70,  -10.90,    3.80,   34.00,   13.90,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.16,   -3.24,   -2.39,    0.00,   -2.02,   -0.47,   -1.08,    2.58,    2.06,    4.11,   -1.01,    3.55,   -1.30,    0.46,    1.58,    1.00,    0.63
    1.00,   -3.53,   -5.40,   -3.83,    0.00,   -3.29,   -0.83,   -1.80,    4.18,    3.43,    6.82,   -1.63,    5.93,   -2.03,    0.69,    2.63,    1.69,    1.12
    1.60,   -5.58,   -8.50,   -6.10,    0.00,   -4.94,   -1.30,   -2.76,    6.76,    5.56,   10.89,   -2.61,    9.48,   -3.16,    1.15,    4.21,    2.76,    1.83
    2.00,   -6.83,  -10.53,   -7.54,    0.00,   -5.99,   -1.54,   -3.48,    8.48,    6.94,   13.64,   -3.23,   11.86,   -3.89,    1.38,    5.26,    3.45,    2.25
    2.60,   -8.77,  -13.50,   -9.57,    0.07,   -7.41,   -2.01,   -4.44,   11.05,    8.99,   17.71,   -4.17,   15.41,   -4.87,    1.84,    6.84,    4.60,    3.02
    3.00,  -10.02,  -15.38,  -10.89,    0.07,   -8.31,   -2.25,   -5.04,   12.66,   10.37,   20.46,   -4.77,   17.79,   -5.43,    2.18,    7.89,    5.36,    3.58
    3.60,  -11.85,  -18.08,  -12.80,    0.07,   -9.43,   -2.72,   -6.00,   15.24,   12.42,   24.53,   -5.67,   21.34,   -6.24,    2.64,    9.52,    6.51,    4.36
    4.00,  -12.98,  -19.84,  -14.11,    0.13,  -10.18,   -2.96,   -6.60,   16.95,   13.80,   27.28,   -6.30,   23.72,   -6.81,    2.99,   10.61,    7.28,    4.92
    4.60,  -14.69,  -22.54,  -15.91,    0.20,  -11.08,   -3.31,   -7.44,   19.53,   15.93,   31.35,   -7.17,   27.27,   -7.54,    3.56,   12.19,    8.51,    5.76
    5.00,  -15.83,  -24.16,  -16.99,    0.20,  -11.83,   -3.43,   -8.04,   21.24,   17.30,   34.10,   -7.72,   29.65,   -8.03,    3.91,   13.29,    9.35,    6.32
    5.60,  -17.43,  -26.59,  -18.66,    0.26,  -13.10,   -3.78,   -8.88,   23.71,   19.36,   38.17,   -8.59,   33.20,   -8.84,    4.37,   14.91,   10.65,    7.17

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -3.50,   -6.80,   -5.50,    4.80,    5.50,    9.90,   13.40,   16.90,   23.50,   -0.20,   -0.30,   -2.50,    9.60,   13.40,   -2.00,    4.60
    1.00,   -3.60,   -5.80,  -11.00,   -9.10,    8.10,    9.20,   16.50,   22.30,   28.10,   39.20,   -0.40,   -0.60,   -4.00,   16.00,   22.30,   -3.30,    7.70
    1.60,   -5.70,   -9.00,  -16.90,  -14.30,   12.90,   14.80,   26.40,   35.60,   44.90,   62.60,   -0.60,   -0.90,   -6.10,   25.60,   35.70,   -5.20,   12.50
    2.00,   -7.00,  -11.10,  -20.50,  -17.60,   16.20,   18.40,   33.00,   44.50,   56.20,   78.30,   -0.70,   -1.10,   -7.30,   32.00,   44.60,   -6.40,   15.70
    2.60,   -9.00,  -14.10,  -25.60,  -22.50,   21.10,   24.00,   42.90,   57.90,   73.00,  101.80,   -0.80,   -1.40,   -9.00,   41.60,   58.00,   -8.20,   20.60
    3.00,  -10.30,  -16.00,  -28.70,  -25.60,   24.30,   27.70,   49.50,   66.70,   84.30,  117.50,   -0.90,   -1.60,  -10.00,   47.90,   67.00,   -9.30,   23.90
    3.60,  -12.20,  -18.70,  -33.10,  -30.20,   29.20,   33.20,   59.20,   77.40,   99.70,  141.00,   -1.00,   -1.90,  -11.30,   56.60,   79.90,  -10.90,   28.50
    4.00,  -13.40,  -20.50,  -35.80,  -33.10,   32.50,   36.90,   64.50,   83.40,  107.30,  156.70,   -1.00,   -2.10,  -12.10,   61.60,   87.70,  -12.00,   31.30
    4.60,  -15.30,  -23.00,  -39.60,  -37.40,   37.40,   42.50,   71.80,   91.70,  117.90,  176.70,   -1.10,   -2.30,  -13.20,   68.60,   97.80,  -13.50,   34.90
    5.00,  -16.40,  -24.60,  -42.00,  -40.20,   40.70,   46.10,   76.00,   96.80,  124.40,  187.10,   -1.10,   -2.50,  -13.80,   73.00,  103.50,  -14.50,   37.00
    5.60,  -18.20,  -26.90,  -45.30,  -44.20,   45.70,   51.70,   82.00,  104.30,  133.80,  201.10,   -1.10,   -2.70,  -14.60,   79.30,  111.30,  -15.90,   40.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.51,   -4.72,   -8.13,   -3.60,    3.59,    6.50,   11.88,   14.38,   12.88,    8.85,   -0.07,   -0.13,   -2.03,   11.03,    5.88,   -1.53,    3.23
    1.00,   -4.10,   -7.83,  -13.16,   -5.96,    6.06,   10.87,   19.81,   23.93,   21.42,   14.77,   -0.14,   -0.26,   -3.24,   18.39,    9.78,   -2.53,    5.41
    1.60,   -6.49,  -12.15,  -20.22,   -9.36,    9.66,   17.49,   31.69,   38.20,   34.22,   23.59,   -0.21,   -0.39,   -4.95,   29.43,   15.66,   -3.98,    8.78
    2.00,   -7.97,  -14.98,  -24.52,  -11.53,   12.13,   21.75,   39.62,   47.75,   42.84,   29.50,   -0.24,   -0.48,   -5.92,   36.78,   19.56,   -4.90,   11.03
    2.60,  -10.25,  -19.03,  -30.62,  -14.73,   15.79,   28.37,   51.50,   62.12,   55.64,   38.36,   -0.28,   -0.61,   -7.30,   47.82,   25.44,   -6.28,   14.48
    3.00,  -11.73,  -21.59,  -34.33,  -16.76,   18.19,   32.74,   59.42,   71.57,   64.25,   44.27,   -0.31,   -0.69,   -8.11,   55.06,   29.39,   -7.13,   16.80
    3.60,  -13.90,  -25.24,  -39.59,  -19.78,   21.86,   39.24,   71.07,   83.05,   75.99,   53.13,   -0.35,   -0.82,   -9.16,   65.06,   35.04,   -8.35,   20.03
    4.00,  -15.26,  -27.67,  -42.82,  -21.68,   24.33,   43.62,   77.43,   89.48,   81.78,   59.04,   -0.35,   -0.91,   -9.81,   70.80,   38.46,   -9.20,   22.00
    4.60,  -17.43,  -31.04,  -47.37,  -24.49,   27.99,   50.24,   86.19,   98.39,   89.86,   66.58,   -0.38,   -1.00,  -10.71,   78.85,   42.89,  -10.34,   24.53
    5.00,  -18.68,  -33.20,  -50.24,  -26.33,   30.46,   54.49,   91.24,  103.86,   94.82,   70.50,   -0.38,   -1.08,  -11.19,   83.91,   45.39,  -11.11,   26.00
    5.60,  -20.73,  -36.30,  -54.19,  -28.95,   34.21,   61.11,   98.44,  111.91,  101.98,   75.77,   -0.38,   -1.17,  -11.84,   91.15,   48.82,  -12.18,   28.11

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -17.20,  -13.80,  -21.20,  -18.60,    2.00,    6.20,    6.20,   12.70,   11.70,   20.40,   10.00,   -4.00,  -12.60,    8.40,   14.00,  -11.70,   -0.50
    1.00,  -26.70,  -21.40,  -32.30,  -29.70,    3.40,   10.40,   10.30,   21.20,   19.40,   34.00,   16.60,   -6.60,  -19.50,   13.90,   23.40,  -18.30,   -0.10
    1.60,  -38.60,  -30.80,  -45.20,  -44.50,    5.50,   16.60,   16.40,   33.50,   31.10,   54.40,   26.60,  -10.50,  -28.10,   22.20,   37.40,  -26.60,    1.20
    2.00,  -45.20,  -35.90,  -52.00,  -53.30,    6.90,   20.80,   20.60,   40.70,   38.90,   68.00,   33.30,  -12.90,  -32.80,   27.40,   46.70,  -31.30,    2.50
    2.60,  -53.40,  -42.40,  -59.90,  -65.10,    9.10,   26.60,   26.70,   50.70,   50.50,   88.40,   43.30,  -16.60,  -38.70,   34.70,   60.70,  -37.40,    4.80
    3.00,  -57.90,  -45.90,  -64.10,  -72.20,   10.50,   30.30,   30.80,   57.30,   58.00,  102.00,   49.90,  -18.90,  -41.90,   39.50,   70.00,  -40.90,    6.70
    3.60,  -63.60,  -50.40,  -69.00,  -81.60,   12.80,   35.40,   37.00,   67.10,   69.10,  120.70,   60.00,  -22.40,  -45.90,   46.50,   83.30,  -45.50,    9.60
    4.00,  -66.70,  -53.00,  -71.50,  -87.30,   14.30,   38.70,   41.00,   73.50,   76.10,  132.00,   66.60,  -24.60,  -48.20,   51.10,   91.60,  -48.10,   11.60
    4.60,  -70.70,  -56.20,  -74.50,  -94.90,   16.50,   43.60,   46.60,   82.80,   86.50,  148.40,   76.70,  -27.80,  -50.90,   57.70,  103.90,  -51.60,   14.80
    5.00,  -72.90,  -58.00,  -76.00,  -99.50,   18.10,   46.90,   50.30,   89.00,   93.10,  158.80,   83.40,  -30.00,  -52.50,   62.10,  111.80,  -53.60,   16.90
    5.60,  -75.60,  -60.20,  -77.90, -105.60,   20.40,   51.70,   55.50,   98.00,  102.40,  173.80,   93.40,  -33.00,  -54.40,   68.40,  123.20,  -56.30,   20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.59,  -18.62,  -25.36,  -12.18,    1.50,    7.33,    7.44,   13.63,    8.92,    7.69,    3.48,   -1.73,  -10.22,    9.66,    6.14,   -8.97,   -0.35
    1.00,  -30.41,  -28.88,  -38.64,  -19.45,    2.54,   12.29,   12.36,   22.75,   14.79,   12.81,    5.77,   -2.86,  -15.82,   15.98,   10.26,  -14.02,   -0.07
    1.60,  -43.96,  -41.57,  -54.07,  -29.14,    4.12,   19.62,   19.69,   35.94,   23.70,   20.50,    9.25,   -4.55,  -22.79,   25.52,   16.40,  -20.38,    0.84
    2.00,  -51.48,  -48.45,  -62.20,  -34.91,    5.16,   24.59,   24.73,   43.67,   29.65,   25.62,   11.58,   -5.58,  -26.60,   31.49,   20.48,  -23.98,    1.76
    2.60,  -60.82,  -57.22,  -71.65,  -42.63,    6.81,   31.44,   32.05,   54.40,   38.49,   33.31,   15.06,   -7.19,  -31.39,   39.89,   26.62,  -28.66,    3.37
    3.00,  -65.95,  -61.94,  -76.67,  -47.28,    7.86,   35.82,   36.97,   61.48,   44.21,   38.43,   17.36,   -8.18,  -33.98,   45.40,   30.70,  -31.34,    4.71
    3.60,  -72.44,  -68.02,  -82.54,  -53.44,    9.58,   41.84,   44.42,   72.00,   52.67,   45.48,   20.87,   -9.70,  -37.23,   53.45,   36.54,  -34.87,    6.75
    4.00,  -75.97,  -71.52,  -85.53,  -57.17,   10.70,   45.74,   49.22,   78.86,   58.00,   49.74,   23.17,  -10.65,  -39.09,   58.74,   40.18,  -36.86,    8.15
    4.60,  -80.52,  -75.84,  -89.11,  -62.15,   12.35,   51.54,   55.94,   88.84,   65.93,   55.92,   26.68,  -12.03,  -41.28,   66.32,   45.57,  -39.54,   10.40
    5.00,  -83.03,  -78.27,  -90.91,  -65.16,   13.55,   55.44,   60.38,   95.49,   70.96,   59.83,   29.01,  -12.99,  -42.58,   71.38,   49.04,  -41.07,   11.88
    5.60,  -86.10,  -81.24,  -93.18,  -69.16,   15.27,   61.11,   66.63,  105.15,   78.05,   65.49,   32.49,  -14.29,  -44.12,   78.62,   54.04,  -43.14,   14.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,   -6.00,   -2.40,    2.90,    2.30,   -1.20,    1.30,    5.10,    6.40,   14.40,   12.00,   11.40,    0.90,    1.70,   10.90,    0.10,    3.40
    1.00,   -8.50,   -9.60,   -4.00,    4.80,    3.80,   -2.00,    2.10,    8.50,   10.70,   24.00,   20.00,   19.00,    1.50,    2.90,   18.20,    0.30,    5.70
    1.60,  -13.10,  -14.80,   -6.40,    7.60,    6.00,   -3.20,    3.40,   13.60,   17.20,   38.30,   32.00,   30.40,    2.40,    4.60,   29.20,    0.80,    9.30
    2.00,  -16.10,  -18.00,   -7.90,    9.50,    7.50,   -4.00,    4.30,   17.00,   21.40,   47.90,   40.00,   38.00,    3.10,    5.80,   36.40,    1.30,   11.60
    2.60,  -20.20,  -22.50,  -10.10,   12.40,    9.80,   -5.10,    5.60,   22.20,   27.90,   62.30,   52.00,   49.40,    4.00,    7.50,   47.40,    2.20,   15.30
    3.00,  -22.90,  -25.30,  -11.50,   14.30,   11.30,   -5.90,    6.40,   25.60,   32.20,   71.90,   60.00,   57.00,    4.70,    8.70,   54.70,    2.90,   17.70
    3.60,  -26.60,  -29.10,  -13.60,   17.10,   13.50,   -7.00,    7.70,   30.70,   38.60,   86.20,   71.90,   68.40,    5.70,   10.50,   65.60,    4.20,   21.50
    4.00,  -29.00,  -31.60,  -14.90,   19.00,   15.00,   -7.70,    8.60,   34.10,   42.90,   95.80,   79.90,   76.00,    6.40,   11.60,   72.90,    5.10,   24.00
    4.60,  -32.30,  -34.90,  -16.90,   21.90,   17.30,   -8.80,    9.90,   39.20,   49.30,  110.20,   91.90,   87.40,    7.40,   13.40,   83.80,    6.70,   27.80
    5.00,  -34.50,  -37.00,  -18.20,   23.80,   18.80,   -9.50,   10.70,   42.60,   53.60,  119.80,   99.90,   95.00,    8.10,   14.60,   91.10,    7.80,   30.40
    5.60,  -37.50,  -39.90,  -20.10,   26.60,   21.00,  -10.60,   12.00,   47.70,   60.10,  134.10,  111.90,  106.40,    9.20,   16.40,  102.00,    9.60,   34.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.92,   -8.10,   -2.87,    1.90,    1.72,   -1.42,    1.56,    5.47,    4.88,    5.43,    4.17,    4.94,    0.73,    1.95,    4.78,    0.08,    2.39
    1.00,   -9.68,  -12.96,   -4.78,    3.14,    2.84,   -2.36,    2.52,    9.12,    8.16,    9.04,    6.96,    8.23,    1.22,    3.33,    7.98,    0.23,    4.01
    1.60,  -14.92,  -19.97,   -7.66,    4.98,    4.49,   -3.78,    4.08,   14.59,   13.11,   14.43,   11.13,   13.16,    1.95,    5.29,   12.81,    0.61,    6.54
    2.00,  -18.34,  -24.29,   -9.45,    6.22,    5.61,   -4.73,    5.16,   18.24,   16.31,   18.05,   13.91,   16.45,    2.51,    6.67,   15.96,    1.00,    8.15
    2.60,  -23.01,  -30.36,  -12.08,    8.12,    7.34,   -6.03,    6.72,   23.82,   21.27,   23.47,   18.09,   21.39,    3.24,    8.62,   20.79,    1.69,   10.75
    3.00,  -26.08,  -34.14,  -13.76,    9.36,    8.46,   -6.97,    7.68,   27.47,   24.54,   27.09,   20.87,   24.68,    3.81,   10.00,   23.99,    2.22,   12.44
    3.60,  -30.30,  -39.27,  -16.27,   11.20,   10.10,   -8.27,    9.24,   32.94,   29.42,   32.48,   25.01,   29.61,    4.62,   12.07,   28.77,    3.22,   15.11
    4.00,  -33.03,  -42.65,  -17.82,   12.44,   11.23,   -9.10,   10.32,   36.59,   32.70,   36.10,   27.79,   32.90,    5.19,   13.33,   31.97,    3.91,   16.87
    4.60,  -36.79,  -47.10,  -20.22,   14.34,   12.95,  -10.40,   11.88,   42.06,   37.58,   41.52,   31.97,   37.84,    6.00,   15.40,   36.75,    5.13,   19.54
    5.00,  -39.29,  -49.93,  -21.77,   15.59,   14.07,  -11.23,   12.85,   45.71,   40.85,   45.14,   34.75,   41.13,    6.57,   16.78,   39.96,    5.98,   21.36
    5.60,  -42.71,  -53.85,  -24.04,   17.42,   15.72,  -12.53,   14.41,   51.18,   45.81,   50.53,   38.92,   46.06,    7.46,   18.85,   44.74,    7.36,   24.10

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -3.10,   -8.60,  -14.10,   -6.00,    2.10,   -8.50,    1.60,    9.10,   24.50,   24.90,   34.20,   -9.60,   -1.60,   19.50,   10.80,    4.80
    1.00,    2.20,   -5.20,  -13.80,  -22.70,   -9.90,    3.60,  -13.60,    2.60,   15.20,   40.90,   41.50,   57.00,  -15.50,   -2.50,   32.50,   18.00,    8.10
    1.60,    3.60,   -8.10,  -20.90,  -34.40,  -15.50,    5.70,  -20.50,    4.20,   24.20,   65.40,   66.40,   91.20,  -23.60,   -3.50,   52.00,   28.90,   13.40
    2.00,    4.50,   -9.90,  -25.10,  -41.60,  -19.00,    7.20,  -24.60,    5.30,   30.30,   81.70,   82.90,  114.00,  -28.60,   -4.10,   65.00,   36.20,   17.10
    2.60,    6.00,  -12.60,  -31.00,  -51.50,  -24.20,    9.30,  -30.20,    6.90,   39.40,  106.20,  107.80,  148.20,  -35.60,   -4.70,   84.50,   47.20,   22.90
    3.00,    7.00,  -14.40,  -34.50,  -57.60,  -27.40,   10.70,  -33.60,    8.00,   45.50,  122.60,  124.40,  170.60,  -39.80,   -5.00,   97.50,   54.40,   26.80
    3.60,    8.50,  -16.90,  -39.30,  -66.00,  -32.20,   12.90,  -38.20,    9.60,   54.60,  147.10,  149.30,  200.10,  -45.80,   -5.20,  117.00,   63.90,   32.50
    4.00,    9.60,  -18.50,  -42.20,  -71.10,  -35.20,   14.30,  -41.00,   10.70,   60.40,  162.90,  165.90,  218.70,  -49.50,   -5.30,  129.80,   69.90,   36.20
    4.60,   10.90,  -20.80,  -46.20,  -78.20,  -39.50,   16.50,  -44.80,   12.30,   69.10,  186.50,  190.80,  241.70,  -54.70,   -5.30,  148.80,   77.30,   41.50
    5.00,   11.70,  -22.30,  -48.70,  -82.60,  -42.30,   17.90,  -47.10,   13.40,   74.90,  201.70,  207.40,  256.10,  -57.80,   -5.20,  161.30,   81.80,   45.00
    5.60,   12.80,  -24.50,  -52.00,  -88.60,  -46.30,   20.10,  -50.20,   15.10,   83.50,  223.80,  231.10,  275.30,  -62.30,   -5.00,  179.50,   87.90,   50.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.48,   -4.18,  -10.29,   -9.23,   -4.49,    2.48,  -10.20,    1.72,    6.94,    9.23,    8.66,   14.81,   -7.79,   -1.84,    8.55,    8.28,    3.37
    1.00,    2.51,   -7.02,  -16.51,  -14.87,   -7.41,    4.26,  -16.33,    2.79,   11.59,   15.41,   14.43,   24.68,  -12.57,   -2.87,   14.25,   13.79,    5.69
    1.60,    4.10,  -10.93,  -25.00,  -22.53,  -11.60,    6.74,  -24.61,    4.51,   18.45,   24.64,   23.10,   39.48,  -19.14,   -4.02,   22.81,   22.15,    9.42
    2.00,    5.13,  -13.36,  -30.02,  -27.24,  -14.22,    8.51,  -29.53,    5.69,   23.09,   30.78,   28.83,   49.35,  -23.20,   -4.71,   28.51,   27.74,   12.02
    2.60,    6.83,  -17.00,  -37.08,  -33.73,  -18.11,   10.99,  -36.25,    7.40,   30.03,   40.02,   37.50,   64.16,  -28.87,   -5.40,   37.06,   36.17,   16.09
    3.00,    7.97,  -19.43,  -41.27,  -37.72,  -20.51,   12.65,  -40.34,    8.58,   34.68,   46.19,   43.27,   73.85,  -32.28,   -5.75,   42.76,   41.69,   18.83
    3.60,    9.68,  -22.81,  -47.01,  -43.22,  -24.10,   15.25,  -45.86,   10.30,   41.62,   55.43,   51.93,   86.62,  -37.15,   -5.98,   51.32,   48.97,   22.84
    4.00,   10.93,  -24.97,  -50.48,  -46.56,  -26.35,   16.90,  -49.22,   11.48,   46.04,   61.38,   57.70,   94.68,  -40.15,   -6.09,   56.93,   53.56,   25.44
    4.60,   12.41,  -28.07,  -55.26,  -51.21,  -29.57,   19.50,  -53.78,   13.20,   52.67,   70.27,   66.37,  104.63,  -44.36,   -6.09,   65.26,   59.23,   29.16
    5.00,   13.33,  -30.09,  -58.25,  -54.09,  -31.66,   21.16,  -56.54,   14.38,   57.09,   76.00,   72.14,  110.87,  -46.88,   -5.98,   70.75,   62.68,   31.62
    5.60,   14.58,  -33.06,  -62.20,  -58.02,  -34.66,   23.76,  -60.26,   16.20,   63.64,   84.33,   80.38,  119.18,  -50.53,   -5.75,   78.73,   67.36,   35.14

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,  -11.10,  -14.20,  -16.90,   11.80,    2.90,    6.40,   22.70,   38.20,   44.70,   47.90,   31.90,   -6.40,   10.70,   43.60,    7.40,   13.80
    1.00,    2.50,  -17.60,  -22.10,  -26.90,   19.70,    4.80,   10.70,   37.90,   63.60,   74.50,   79.90,   53.20,   -9.70,   17.80,   72.70,   12.70,   23.40
    1.60,    4.00,  -25.90,  -32.10,  -40.30,   31.60,    7.70,   17.20,   58.80,   97.60,  119.20,  127.80,   85.10,  -13.60,   27.90,  114.90,   21.10,   37.60
    2.00,    5.10,  -30.70,  -37.80,  -48.30,   39.50,    9.60,   21.50,   69.30,  114.70,  148.40,  159.80,  106.40,  -15.50,   33.50,  141.00,   26.90,   46.50
    2.60,    6.60,  -37.00,  -44.90,  -59.10,   51.30,   12.50,   28.00,   83.20,  138.30,  189.70,  207.00,  138.30,  -17.60,   41.30,  178.30,   36.00,   59.50
    3.00,    7.60,  -40.60,  -49.00,  -65.50,   59.20,   14.50,   32.30,   92.00,  153.80,  213.10,  237.50,  159.00,  -18.40,   46.30,  201.40,   42.00,   67.80
    3.60,    9.10,  -45.30,  -54.20,  -74.20,   71.10,   17.40,   38.90,  104.60,  175.20,  243.70,  279.60,  187.70,  -19.10,   53.60,  232.90,   50.50,   79.50
    4.00,   10.10,  -48.00,  -57.10,  -79.40,   79.00,   19.40,   43.00,  113.00,  189.20,  264.00,  302.00,  204.10,  -19.20,   58.50,  251.70,   55.40,   86.60
    4.60,   11.60,  -51.60,  -60.90,  -86.40,   90.80,   22.30,   47.40,  125.50,  210.20,  293.60,  328.40,  227.10,  -18.80,   65.10,  277.40,   62.40,   96.50
    5.00,   12.70,  -53.70,  -63.10,  -90.60,   98.70,   24.20,   50.30,  133.80,  223.60,  311.80,  345.00,  241.80,  -18.30,   69.50,  293.50,   66.90,  102.90
    5.60,   14.20,  -56.40,  -65.90,  -96.30,  109.80,   27.20,   53.90,  145.80,  243.30,  338.80,  369.10,  261.70,  -17.50,   75.60,  317.10,   73.20,  112.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,  -14.98,  -16.99,  -11.07,    8.83,    3.43,    7.68,   24.36,   29.12,   16.84,   16.66,   13.81,   -5.19,   12.30,   19.12,    5.67,    9.70
    1.00,    2.85,  -23.75,  -26.44,  -17.62,   14.75,    5.67,   12.85,   40.67,   48.48,   28.07,   27.79,   23.03,   -7.87,   20.46,   31.89,    9.73,   16.44
