National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Sri Lanka = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -37.10,  -35.40,  -52.50,  -66.60,    6.70,    0.20,    2.20,   20.40,  109.30,  101.80,   89.80,   -4.20,  -37.50,    7.60,  100.30,  -25.60,   11.20
    4.60,  -40.80,  -38.90,  -56.80,  -73.60,    7.80,    0.50,    2.70,   23.40,  123.40,  117.00,  103.20,   -4.80,  -40.80,    8.90,  114.50,  -28.20,   13.60
    5.00,  -43.10,  -41.00,  -59.30,  -77.90,    8.60,    0.80,    3.00,   25.50,  130.80,  127.20,  112.20,   -5.20,  -42.80,    9.70,  123.40,  -29.70,   15.10
    5.60,  -46.20,  -43.90,  -62.60,  -83.80,    9.80,    1.10,    3.50,   28.50,  140.90,  142.50,  125.70,   -5.70,  -45.50,   11.00,  136.30,  -31.90,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.43,   -9.58,  -13.88,   -8.38,    0.67,   -0.24,    0.36,    3.22,   12.50,    5.76,    4.70,   -0.30,   -6.33,    1.15,    6.58,   -3.91,    0.56
    1.00,  -13.55,  -15.38,  -22.01,  -13.56,    1.12,   -0.35,    0.48,    5.47,   20.81,    9.57,    7.79,   -0.48,  -10.14,    1.95,   11.01,   -6.21,    1.05
    1.60,  -20.50,  -23.35,  -32.89,  -20.69,    1.80,   -0.35,    0.84,    8.69,   33.31,   15.34,   12.49,   -0.78,  -15.33,    3.22,   17.59,   -9.50,    2.04
    2.00,  -24.83,  -28.07,  -39.11,  -25.15,    2.32,   -0.35,    1.20,   10.94,   41.62,   19.18,   15.62,   -0.95,  -18.41,    4.14,   21.97,  -11.49,    2.81
    2.60,  -30.64,  -34.82,  -47.61,  -31.30,    3.07,   -0.24,    1.56,   14.16,   54.12,   24.91,   20.28,   -1.26,  -22.55,    5.52,   28.60,  -14.18,    4.15
    3.00,  -34.28,  -38.87,  -52.51,  -35.10,    3.59,   -0.12,    1.92,   16.42,   62.50,   28.75,   23.41,   -1.43,  -25.06,    6.44,   32.98,  -15.86,    5.13
    3.60,  -39.18,  -44.40,  -58.97,  -40.34,    4.42,    0.12,    2.40,   19.64,   75.00,   34.51,   28.10,   -1.69,  -28.39,    7.82,   39.56,  -18.16,    6.75
    4.00,  -42.26,  -47.77,  -62.80,  -43.61,    5.01,    0.24,    2.64,   21.89,   83.31,   38.36,   31.23,   -1.82,  -30.41,    8.74,   43.99,  -19.62,    7.87
    4.60,  -46.47,  -52.50,  -67.94,  -48.20,    5.84,    0.59,    3.24,   25.11,   94.05,   44.08,   35.90,   -2.08,  -33.09,   10.23,   50.22,  -21.61,    9.56
    5.00,  -49.09,  -55.33,  -70.93,  -51.02,    6.44,    0.95,    3.60,   27.36,   99.70,   47.93,   39.03,   -2.25,  -34.71,   11.15,   54.12,  -22.76,   10.61
    5.60,  -52.62,  -59.24,  -74.88,  -54.88,    7.34,    1.30,    4.20,   30.58,  107.39,   53.69,   43.72,   -2.47,  -36.90,   12.64,   59.78,  -24.44,   12.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.00,   -5.30,  -12.10,  -14.40,  -15.40,   -4.70,   13.70,   14.70,    7.90,   22.40,    5.60,  -11.90,  -14.00,    7.90,   12.00,   -9.40,   -0.90
    1.00,  -17.60,   -8.50,  -19.10,  -23.00,  -24.50,   -7.50,   22.90,   24.50,   13.20,   37.30,    9.50,  -19.40,  -22.20,   13.30,   20.00,  -15.20,   -1.00
    1.60,  -26.40,  -13.00,  -28.10,  -34.40,  -36.60,  -11.30,   36.70,   39.30,   21.40,   59.70,   15.50,  -30.30,  -33.00,   21.50,   32.20,  -23.20,   -0.60
    2.00,  -31.60,  -15.70,  -33.30,  -41.30,  -43.80,  -13.60,   45.80,   49.10,   27.00,   74.70,   19.60,  -37.30,  -39.50,   27.10,   40.40,  -28.20,    0.00
    2.60,  -38.60,  -19.40,  -40.10,  -50.60,  -53.40,  -16.70,   59.40,   63.30,   35.40,   97.10,   26.10,  -47.20,  -48.00,   35.30,   52.80,  -35.10,    1.30
    3.00,  -42.80,  -21.70,  -44.00,  -56.10,  -59.10,  -18.60,   67.10,   71.40,   41.10,  112.00,   30.50,  -53.60,  -53.10,   40.00,   61.20,  -39.40,    2.20
    3.60,  -48.30,  -24.90,  -49.20,  -63.60,  -66.70,  -21.30,   77.40,   81.80,   49.70,  134.40,   37.30,  -62.80,  -59.80,   46.00,   73.80,  -45.30,    3.60
    4.00,  -51.70,  -26.80,  -52.10,  -68.10,  -71.30,  -22.90,   83.30,   87.70,   55.50,  149.30,   41.90,  -68.60,  -63.90,   49.40,   82.30,  -49.00,    4.70
    4.60,  -56.10,  -29.50,  -56.10,  -74.30,  -77.50,  -25.10,   91.40,   95.70,   64.10,  171.50,   49.10,  -77.10,  -69.30,   54.00,   94.90,  -54.20,    6.40
    5.00,  -58.70,  -31.20,  -58.30,  -78.00,  -81.20,  -26.40,   96.40,  101.00,   68.90,  184.80,   53.90,  -82.50,  -72.50,   57.00,  102.50,  -57.50,    7.40
    5.60,  -62.30,  -33.50,  -61.40,  -83.00,  -86.10,  -28.30,  103.60,  108.60,   75.30,  202.50,   61.30,  -90.30,  -76.80,   61.30,  113.00,  -62.00,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.53,   -7.15,  -14.47,   -9.43,  -11.53,   -5.56,   16.45,   15.77,    6.02,    8.44,    1.95,   -5.15,  -11.35,    9.08,    5.26,   -7.20,   -0.63
    1.00,  -20.05,  -11.47,  -22.85,  -15.06,  -18.34,   -8.87,   27.49,   26.29,   10.06,   14.05,    3.30,   -8.40,  -18.00,   15.29,    8.77,  -11.65,   -0.70
    1.60,  -30.07,  -17.54,  -33.61,  -22.53,  -27.40,  -13.36,   44.06,   42.17,   16.31,   22.49,    5.39,  -13.12,  -26.76,   24.71,   14.12,  -17.78,   -0.42
    2.00,  -35.99,  -21.19,  -39.83,  -27.05,  -32.78,  -16.08,   54.98,   52.68,   20.58,   28.15,    6.82,  -16.15,  -32.04,   31.15,   17.72,  -21.61,    0.00
    2.60,  -43.96,  -26.18,  -47.97,  -33.14,  -39.97,  -19.74,   71.31,   67.92,   26.98,   36.59,    9.08,  -20.43,  -38.93,   40.57,   23.16,  -26.90,    0.91
    3.00,  -48.75,  -29.28,  -52.63,  -36.74,  -44.24,  -21.99,   80.55,   76.61,   31.33,   42.20,   10.61,  -23.20,  -43.07,   45.98,   26.84,  -30.19,    1.55
    3.60,  -55.01,  -33.60,  -58.85,  -41.65,  -49.93,  -25.18,   92.92,   87.77,   37.88,   50.64,   12.97,  -27.19,  -48.50,   52.87,   32.37,  -34.71,    2.53
    4.00,  -58.88,  -36.17,  -62.32,  -44.60,  -53.37,  -27.07,  100.00,   94.10,   42.30,   56.25,   14.57,  -29.70,  -51.82,   56.78,   36.10,  -37.55,    3.30
    4.60,  -63.90,  -39.81,  -67.11,  -48.66,  -58.01,  -29.67,  109.72,  102.68,   48.86,   64.62,   17.08,  -33.38,  -56.20,   62.07,   41.62,  -41.53,    4.50
    5.00,  -66.86,  -42.11,  -69.74,  -51.08,  -60.78,  -31.21,  115.73,  108.37,   52.52,   69.63,   18.75,  -35.71,  -58.80,   65.52,   44.96,  -44.06,    5.20
    5.60,  -70.96,  -45.21,  -73.44,  -54.35,  -64.45,  -33.45,  124.37,  116.52,   57.39,   76.30,   21.32,  -39.09,  -62.29,   70.46,   49.56,  -47.51,    6.25

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.40,  -18.50,  -21.60,  -37.60,  -22.40,    4.50,    8.30,   10.00,   18.20,    5.70,   -9.60,  -32.20,  -27.20,    7.60,    4.80,  -22.00,   -9.20
    1.00,  -24.10,  -28.20,  -32.80,  -57.30,  -35.00,    7.60,   13.80,   16.70,   30.40,    9.70,  -15.50,  -50.80,  -41.70,   12.70,    8.20,  -34.40,  -13.80
    1.60,  -35.20,  -39.50,  -45.90,  -80.80,  -51.00,   12.20,   22.10,   26.70,   48.60,   15.90,  -23.70,  -75.20,  -59.20,   20.30,   13.60,  -50.00,  -18.80
    2.00,  -41.50,  -45.50,  -52.60,  -93.10,  -60.10,   15.30,   27.60,   33.40,   60.80,   20.10,  -28.70,  -89.40,  -68.60,   25.50,   17.40,  -58.80,  -21.10
    2.60,  -49.50,  -52.50,  -60.60, -107.80,  -71.80,   20.10,   35.90,   43.40,   79.00,   26.70,  -35.70, -108.00,  -80.10,   33.10,   23.30,  -70.00,  -23.40
    3.00,  -54.00,  -56.10,  -64.70, -115.50,  -78.40,   23.30,   41.40,   50.10,   91.20,   31.10,  -40.00, -118.80,  -86.20,   38.30,   27.40,  -76.30,  -24.20
    3.60,  -59.80,  -60.50,  -69.50, -124.70,  -87.00,   28.20,   49.70,   60.10,  109.40,   38.00,  -46.00, -133.10,  -93.70,   46.00,   33.80,  -84.50,  -24.60
    4.00,  -63.10,  -62.70,  -72.00, -129.50,  -91.80,   31.50,   55.20,   66.80,  119.10,   42.70,  -49.70, -141.50,  -97.80,   51.20,   37.40,  -89.10,  -24.60
    4.60,  -67.30,  -65.40,  -74.90, -135.30,  -98.10,   36.50,   63.30,   76.50,  129.80,   49.90,  -54.80, -152.50, -102.80,   58.80,   41.60,  -95.10,  -24.40
    5.00,  -69.70,  -66.80,  -76.40, -138.30, -101.70,   39.80,   68.00,   82.20,  136.70,   54.70,  -58.00, -159.10, -105.50,   63.30,   44.50,  -98.50,  -24.10
    5.60,  -72.70,  -68.40,  -78.20, -141.90, -106.40,   44.80,   74.10,   88.90,  146.80,   62.20,  -62.40, -167.70, -108.80,   69.30,   48.90, -102.90,  -23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.54,  -24.97,  -25.84,  -24.62,  -16.77,    5.32,    9.96,   10.73,   13.87,    2.15,   -3.34,  -13.94,  -22.06,    8.74,    2.11,  -16.86,   -6.47
    1.00,  -27.45,  -38.06,  -39.23,  -37.52,  -26.20,    8.98,   16.57,   17.92,   23.17,    3.65,   -5.39,  -21.99,  -33.82,   14.60,    3.60,  -26.36,   -9.70
    1.60,  -40.09,  -53.31,  -54.90,  -52.91,  -38.17,   14.42,   26.53,   28.65,   37.04,    5.99,   -8.24,  -32.55,  -48.01,   23.33,    5.96,  -38.31,  -13.21
    2.00,  -47.27,  -61.40,  -62.92,  -60.97,  -44.99,   18.09,   33.13,   35.84,   46.34,    7.57,   -9.98,  -38.70,  -55.64,   29.31,    7.63,  -45.06,  -14.83
    2.60,  -56.38,  -70.85,  -72.49,  -70.60,  -53.74,   23.76,   43.10,   46.57,   60.21,   10.06,  -12.42,  -46.75,  -64.96,   38.05,   10.22,  -53.64,  -16.44
    3.00,  -61.50,  -75.71,  -77.39,  -75.64,  -58.68,   27.54,   49.70,   53.76,   69.51,   11.72,  -13.91,  -51.43,  -69.91,   44.02,   12.02,  -58.47,  -17.01
    3.60,  -68.11,  -81.65,  -83.13,  -81.66,  -65.12,   33.33,   59.66,   64.48,   83.38,   14.32,  -16.00,  -57.62,  -75.99,   52.87,   14.82,  -64.75,  -17.29
    4.00,  -71.87,  -84.62,  -86.12,  -84.81,  -68.71,   37.23,   66.27,   71.67,   90.78,   16.09,  -17.29,  -61.26,  -79.32,   58.85,   16.40,  -68.28,  -17.29
    4.60,  -76.65,  -88.26,  -89.59,  -88.61,  -73.43,   43.14,   75.99,   82.08,   98.93,   18.80,  -19.06,  -66.02,  -83.37,   67.59,   18.25,  -72.87,  -17.15
    5.00,  -79.38,  -90.15,  -91.39,  -90.57,  -76.12,   47.04,   81.63,   88.20,  104.19,   20.61,  -20.17,  -68.87,  -85.56,   72.76,   19.52,  -75.48,  -16.94
    5.60,  -82.80,  -92.31,  -93.54,  -92.93,  -79.64,   52.96,   88.96,   95.39,  111.89,   23.44,  -21.70,  -72.60,  -88.24,   79.66,   21.45,  -78.85,  -16.44

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.00,   -5.20,  -15.20,    5.50,   11.50,    3.60,    4.50,    4.80,   15.50,   13.50,    6.60,  -36.90,    0.60,    4.30,   11.90,  -17.00,    0.00
    1.00,  -14.50,   -8.30,  -23.70,    9.20,   19.20,    6.10,    7.60,    8.00,   25.90,   22.60,   11.00,  -58.10,    1.60,    7.20,   19.80,  -27.00,    0.40
    1.60,  -21.90,  -12.80,  -34.30,   14.70,   30.80,    9.70,   12.10,   12.80,   41.40,   36.10,   17.70,  -85.70,    3.70,   11.50,   31.70,  -40.10,    1.70
    2.00,  -26.40,  -15.60,  -40.30,   18.40,   38.50,   12.10,   15.10,   16.00,   51.80,   45.10,   22.10, -101.50,    5.50,   14.40,   39.70,  -47.80,    2.90
    2.60,  -32.50,  -19.50,  -47.90,   23.90,   50.00,   15.70,   19.70,   20.70,   67.30,   58.70,   28.80, -122.00,    8.70,   18.70,   51.60,  -58.00,    5.20
    3.00,  -36.20,  -21.90,  -52.10,   27.60,   57.70,   18.20,   22.70,   23.90,   77.70,   67.70,   33.20, -133.90,   11.10,   21.60,   59.50,  -64.00,    7.00
    3.60,  -41.30,  -25.30,  -57.50,   33.10,   69.30,   21.80,   27.30,   28.70,   93.20,   81.30,   39.90, -149.20,   15.00,   25.90,   71.40,  -71.90,   10.10
    4.00,  -44.40,  -27.40,  -60.50,   36.80,   77.00,   24.20,   30.30,   31.90,  103.10,   90.30,   44.30, -158.10,   17.70,   28.80,   79.20,  -76.60,   12.30
    4.60,  -48.60,  -30.30,  -64.30,   42.30,   88.50,   27.80,   34.80,   36.70,  115.80,  103.80,   51.00, -169.60,   22.20,   33.10,   90.20,  -82.80,   15.70
    5.00,  -51.10,  -32.20,  -66.50,   46.00,   96.20,   30.30,   37.90,   39.90,  123.30,  112.90,   55.40, -176.20,   25.20,   36.00,   97.20,  -86.50,   18.00
    5.60,  -54.60,  -34.80,  -69.30,   51.50,  106.90,   33.90,   42.40,   44.70,  133.60,  126.50,   62.10, -184.90,   29.70,   40.30,  107.40,  -91.40,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.25,   -7.02,  -18.18,    3.60,    8.61,    4.26,    5.40,    5.15,   11.81,    5.09,    2.30,  -15.97,    0.49,    4.94,    5.22,  -13.03,    0.00
    1.00,  -16.51,  -11.20,  -28.35,    6.02,   14.37,    7.21,    9.12,    8.58,   19.74,    8.52,    3.83,  -25.15,    1.30,    8.28,    8.68,  -20.69,    0.28
    1.60,  -24.94,  -17.27,  -41.03,    9.63,   23.05,   11.47,   14.53,   13.73,   31.55,   13.60,    6.16,  -37.10,    3.00,   13.22,   13.90,  -30.73,    1.19
    2.00,  -30.07,  -21.05,  -48.21,   12.05,   28.82,   14.30,   18.13,   17.17,   39.48,   16.99,    7.69,  -43.94,    4.46,   16.55,   17.41,  -36.63,    2.04
    2.60,  -37.02,  -26.32,  -57.30,   15.65,   37.43,   18.56,   23.65,   22.21,   51.30,   22.12,   10.02,  -52.81,    7.06,   21.49,   22.63,  -44.44,    3.65
    3.00,  -41.23,  -29.55,  -62.32,   18.07,   43.19,   21.51,   27.25,   25.64,   59.22,   25.51,   11.55,  -57.97,    9.00,   24.83,   26.10,  -49.04,    4.92
    3.60,  -47.04,  -34.14,  -68.78,   21.68,   51.87,   25.77,   32.77,   30.79,   71.04,   30.63,   13.88,  -64.59,   12.17,   29.77,   31.32,  -55.10,    7.10
    4.00,  -50.57,  -36.98,  -72.37,   24.10,   57.63,   28.61,   36.37,   34.23,   78.58,   34.02,   15.41,  -68.44,   14.36,   33.10,   34.74,  -58.70,    8.64
    4.60,  -55.35,  -40.89,  -76.91,   27.70,   66.24,   32.86,   41.78,   39.38,   88.26,   39.11,   17.74,  -73.42,   18.00,   38.05,   39.56,  -63.45,   11.03
    5.00,  -58.20,  -43.45,  -79.55,   30.12,   72.01,   35.82,   45.50,   42.81,   93.98,   42.54,   19.27,  -76.28,   20.44,   41.38,   42.63,  -66.28,   12.65
    5.60,  -62.19,  -46.96,  -82.89,   33.73,   80.01,   40.07,   50.90,   47.96,  101.83,   47.66,   21.60,  -80.04,   24.09,   46.32,   47.11,  -70.04,   15.11

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.60,   -7.20,  -11.30,  -32.50,    1.50,    0.40,    2.30,    6.90,   10.70,   14.80,   -4.20,  -32.10,  -14.10,    3.20,    7.10,  -15.00,   -4.70
    1.00,   -9.10,  -11.50,  -17.90,  -50.10,    2.50,    0.70,    3.90,   11.50,   17.80,   24.60,   -6.90,  -50.80,  -21.80,    5.30,   11.80,  -23.80,   -7.10
    1.60,  -14.10,  -17.30,  -26.50,  -71.80,    4.10,    1.20,    6.20,   18.40,   28.40,   39.40,  -11.00,  -75.20,  -31.40,    8.60,   19.00,  -35.60,   -9.90
    2.00,  -17.20,  -20.90,  -31.60,  -83.60,    5.20,    1.70,    7.70,   23.00,   35.50,   49.30,  -13.60,  -89.50,  -36.60,   10.80,   23.70,  -42.50,  -11.20
    2.60,  -21.60,  -25.70,  -38.20,  -98.10,    6.90,    2.30,   10.00,   29.80,   46.20,   64.10,  -17.40, -108.30,  -43.10,   14.10,   30.90,  -51.90,  -12.50
    3.00,  -24.40,  -28.60,  -42.10, -106.00,    8.00,    2.80,   11.60,   34.40,   53.30,   73.90,  -19.90, -119.30,  -46.70,   16.30,   35.80,  -57.40,  -13.00
    3.60,  -28.30,  -32.60,  -47.20, -115.70,    9.80,    3.60,   13.90,   41.30,   63.90,   88.70,  -23.60, -133.80,  -51.00,   19.60,   43.00,  -64.90,  -13.30
    4.00,  -30.70,  -35.10,  -50.20, -121.00,   11.00,    4.20,   15.50,   45.90,   71.00,   98.60,  -26.00, -142.30,  -53.40,   21.90,   47.90,  -69.40,  -13.30
    4.60,  -34.20,  -38.40,  -54.20, -127.60,   12.80,    5.00,   17.90,   52.80,   81.70,  113.40,  -29.50, -153.60,  -56.30,   25.20,   55.20,  -75.40,  -12.80
    5.00,  -36.40,  -40.40,  -56.50, -131.20,   14.10,    5.60,   19.40,   57.40,   88.80,  123.20,  -31.80, -160.20,  -57.90,   27.50,   60.10,  -79.00,  -12.30
    5.60,  -39.50,  -43.20,  -59.60, -135.70,   16.00,    6.60,   21.80,   64.30,   99.40,  138.00,  -35.10, -169.00,  -59.80,   30.90,   67.40,  -83.90,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.38,   -9.72,  -13.52,  -21.28,    1.12,    0.47,    2.76,    7.40,    8.16,    5.58,   -1.46,  -13.90,  -11.44,    3.68,    3.11,  -11.49,   -3.30
    1.00,  -10.36,  -15.52,  -21.41,  -32.81,    1.87,    0.83,    4.68,   12.34,   13.57,    9.27,   -2.40,  -21.99,  -17.68,    6.09,    5.18,  -18.24,   -4.99
    1.60,  -16.06,  -23.35,  -31.70,  -47.02,    3.07,    1.42,    7.44,   19.74,   21.65,   14.85,   -3.83,  -32.55,  -25.47,    9.89,    8.33,  -27.28,   -6.96
    2.00,  -19.59,  -28.21,  -37.80,  -54.75,    3.89,    2.01,    9.24,   24.68,   27.06,   18.58,   -4.73,  -38.74,  -29.68,   12.41,   10.39,  -32.57,   -7.87
    2.60,  -24.60,  -34.68,  -45.69,  -64.24,    5.16,    2.72,   12.00,   31.97,   35.21,   24.15,   -6.05,  -46.88,  -34.96,   16.21,   13.55,  -39.77,   -8.78
    3.00,  -27.79,  -38.60,  -50.36,  -69.42,    5.99,    3.31,   13.93,   36.91,   40.63,   27.84,   -6.92,  -51.65,  -37.88,   18.74,   15.70,  -43.98,   -9.14
    3.60,  -32.23,  -43.99,  -56.46,  -75.77,    7.34,    4.26,   16.69,   44.31,   48.70,   33.42,   -8.21,  -57.92,  -41.36,   22.53,   18.86,  -49.73,   -9.35
    4.00,  -34.97,  -47.37,  -60.05,  -79.24,    8.23,    4.96,   18.61,   49.25,   54.12,   37.15,   -9.04,  -61.60,  -43.31,   25.17,   21.01,  -53.18,   -9.35
    4.60,  -38.95,  -51.82,  -64.83,  -83.56,    9.58,    5.91,   21.49,   56.65,   62.27,   42.73,  -10.26,  -66.49,  -45.66,   28.97,   24.21,  -57.78,   -9.00
    5.00,  -41.46,  -54.52,  -67.58,  -85.92,   10.55,    6.62,   23.29,   61.59,   67.68,   46.42,  -11.06,  -69.35,  -46.96,   31.61,   26.36,  -60.54,   -8.64
    5.60,  -44.99,  -58.30,  -71.29,  -88.87,   11.98,    7.80,   26.17,   68.99,   75.76,   52.00,  -12.21,  -73.16,  -48.50,   35.52,   29.56,  -64.29,   -7.94

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.90,   -9.40,  -21.60,  -13.40,  -10.20,   -1.10,    7.00,    6.10,   17.40,   25.10,   24.90,  -14.10,  -15.10,    4.00,   22.50,  -11.50,    0.00
    1.00,  -17.40,  -15.00,  -32.80,  -21.60,  -16.50,   -1.70,   11.70,   10.20,   29.10,   41.80,   41.50,  -23.00,  -23.60,    6.70,   37.40,  -18.50,    0.50
    1.60,  -26.10,  -22.40,  -45.80,  -33.00,  -25.20,   -2.70,   18.80,   16.40,   46.50,   66.80,   66.40,  -35.50,  -34.70,   10.80,   59.90,  -28.00,    2.00
    2.00,  -31.30,  -26.90,  -52.60,  -40.10,  -30.50,   -3.30,   23.50,   20.40,   58.20,   83.50,   83.00,  -43.30,  -41.10,   13.50,   74.90,  -33.80,    3.40
    2.60,  -38.30,  -32.80,  -60.60,  -49.90,  -38.00,   -4.10,   30.50,   26.60,   75.60,  108.60,  108.00,  -54.40,  -49.50,   17.70,   97.40,  -41.80,    5.90
    3.00,  -42.40,  -36.30,  -64.70,  -55.90,  -42.60,   -4.70,   35.20,   30.70,   87.20,  125.30,  124.60,  -61.40,  -54.40,   20.40,  112.40,  -46.70,    7.90
    3.60,  -48.00,  -41.00,  -69.50,  -64.30,  -49.00,   -5.50,   42.30,   36.80,  104.40,  150.40,  149.60,  -71.20,  -60.90,   24.50,  134.80,  -53.40,   11.30
    4.00,  -51.30,  -43.70,  -72.00,  -69.50,  -53.00,   -5.90,   47.00,   40.90,  114.20,  167.10,  166.30,  -77.40,  -64.80,   27.30,  149.20,  -57.50,   13.50
    4.60,  -55.80,  -47.50,  -74.90,  -76.70,  -58.50,   -6.60,   53.70,   47.00,  126.20,  192.10,  190.50,  -86.20,  -70.00,   31.40,  169.60,  -63.20,   17.00
    5.00,  -58.50,  -49.70,  -76.40,  -81.10,  -62.00,   -7.10,   58.20,   51.10,  133.60,  208.90,  205.20,  -91.80,  -73.20,   34.10,  182.50,  -66.60,   19.20
    5.60,  -62.10,  -52.70,  -78.20,  -87.30,  -66.80,   -7.70,   64.50,   57.30,  144.10,  233.40,  224.00,  -99.60,  -77.40,   38.00,  200.50,  -71.50,   22.40
