National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   39.52,   41.45,   32.54,   19.80,    3.15,   10.22,   15.72,   13.18,   22.41,   17.65,   26.82,   32.11,   20.83,   13.08,   22.72,   37.47,   23.40
    2.00,   49.24,   51.87,   40.63,   24.56,    4.10,   12.83,   19.65,   16.61,   28.15,   22.17,   33.57,   40.04,   25.98,   16.35,   28.35,   46.84,   29.40
    2.60,   63.71,   67.39,   52.86,   32.08,    5.36,   16.63,   25.54,   21.48,   36.48,   28.96,   43.69,   51.83,   33.82,   21.35,   36.89,   60.69,   38.10
    3.00,   73.00,   77.80,   60.95,   37.09,    6.31,   19.04,   29.47,   24.73,   42.22,   33.26,   50.44,   59.15,   38.97,   24.62,   42.72,   69.65,   43.89
    3.60,   86.18,   91.94,   71.79,   44.36,    7.89,   23.05,   35.36,   29.78,   50.56,   39.82,   60.04,   69.51,   46.32,   29.42,   50.87,   82.08,   52.17
    4.00,   94.82,   99.21,   78.30,   49.37,    8.83,   25.45,   39.29,   33.03,   56.30,   44.34,   65.72,   75.81,   50.74,   32.69,   56.31,   89.41,   57.35
    4.60,  106.05,  108.45,   87.38,   56.89,   10.41,   29.26,   45.19,   38.09,   64.63,   50.68,   73.36,   85.16,   57.35,   37.69,   63.88,   99.19,   64.39
    5.00,  111.66,  114.15,   93.10,   61.65,   11.04,   31.86,   49.12,   41.34,   70.00,   54.75,   78.33,   91.06,   61.52,   40.96,   68.74,  105.09,   68.94
    5.60,  119.87,  122.40,  101.58,   69.17,   12.62,   35.67,   55.01,   46.03,   77.96,   60.86,   85.44,   99.59,   67.89,   45.77,   75.73,  113.24,   75.57

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.90,    4.30,    3.10,    1.90,    3.40,    3.40,    5.00,    4.30,    3.60,    5.10,    3.90,    3.10,    3.90,    4.30,    3.80,    3.80
    1.00,    6.10,    6.50,    7.20,    5.10,    3.20,    5.70,    5.60,    8.40,    7.20,    6.00,    8.50,    6.60,    5.20,    6.60,    7.20,    6.40,    6.40
    1.60,    9.80,   10.40,   11.60,    8.20,    5.20,    9.20,    9.00,   13.40,   11.50,    9.60,   13.60,   10.50,    8.30,   10.50,   11.60,   10.30,   10.20
    2.00,   12.30,   13.00,   14.50,   10.20,    6.50,   11.50,   11.30,   16.70,   14.40,   12.00,   17.00,   13.20,   10.40,   13.10,   14.50,   12.80,   12.70
    2.60,   16.00,   16.90,   18.80,   13.30,    8.40,   14.90,   14.60,   21.80,   18.70,   15.30,   21.80,   17.10,   13.50,   17.10,   18.60,   16.70,   16.50
    3.00,   18.40,   19.40,   21.70,   15.30,    9.70,   17.20,   16.90,   25.10,   21.50,   17.40,   25.00,   19.70,   15.60,   19.70,   21.30,   19.20,   18.90
    3.60,   22.10,   23.10,   26.00,   18.40,   11.50,   20.60,   20.30,   30.10,   25.30,   20.30,   29.50,   23.70,   18.60,   23.70,   25.00,   23.00,   22.60
    4.00,   24.50,   25.40,   28.80,   20.40,   12.70,   22.90,   22.50,   33.40,   27.60,   22.20,   32.50,   26.20,   20.70,   26.30,   27.40,   25.40,   24.90
    4.60,   28.00,   28.80,   33.00,   23.40,   14.50,   26.30,   25.90,   37.90,   30.90,   24.90,   36.70,   29.90,   23.60,   30.00,   30.80,   28.90,   28.30
    5.00,   30.20,   30.90,   35.60,   25.30,   15.70,   28.50,   28.10,   40.70,   33.00,   26.60,   39.40,   32.20,   25.50,   32.40,   33.00,   31.10,   30.50
    5.60,   33.40,   34.00,   39.30,   27.90,   17.40,   31.60,   31.30,   44.70,   36.10,   29.10,   43.30,   35.50,   28.20,   35.90,   36.20,   34.30,   33.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.99,    7.66,    8.48,    7.77,    5.99,    6.81,    6.68,    9.03,    7.96,    8.14,    9.06,    7.93,    7.60,    7.50,    8.35,    7.74,    7.87
    1.00,   13.17,   12.77,   14.20,   12.78,   10.09,   11.42,   11.00,   15.16,   13.33,   13.57,   15.10,   13.41,   12.75,   12.69,   13.98,   13.03,   13.25
    1.60,   21.17,   20.43,   22.88,   20.55,   16.40,   18.44,   17.68,   24.19,   21.30,   21.72,   24.16,   21.34,   20.34,   20.19,   22.52,   20.98,   21.12
    2.00,   26.57,   25.54,   28.60,   25.56,   20.50,   23.05,   22.20,   30.14,   26.67,   27.15,   30.20,   26.83,   25.49,   25.19,   28.16,   26.07,   26.29
    2.60,   34.56,   33.20,   37.08,   33.33,   26.50,   29.86,   28.68,   39.35,   34.63,   34.62,   38.72,   34.76,   33.09,   32.88,   36.12,   34.01,   34.16
    3.00,   39.74,   38.11,   42.80,   38.35,   30.60,   34.47,   33.20,   45.31,   39.81,   39.37,   44.40,   40.04,   38.24,   37.88,   41.36,   39.10,   39.13
    3.60,   47.73,   45.38,   51.28,   46.12,   36.28,   41.28,   39.88,   54.33,   46.85,   45.93,   52.40,   48.17,   45.59,   45.58,   48.54,   46.84,   46.79
    4.00,   52.92,   49.90,   56.80,   51.13,   40.06,   45.89,   44.20,   60.29,   51.11,   50.23,   57.73,   53.25,   50.74,   50.58,   53.20,   51.73,   51.55
    4.60,   60.48,   56.58,   65.09,   58.65,   45.74,   52.71,   50.88,   68.41,   57.22,   56.33,   65.19,   60.77,   57.84,   57.69,   59.81,   58.86,   58.59
    5.00,   65.23,   60.71,   70.22,   63.41,   49.53,   57.11,   55.21,   73.47,   61.11,   60.18,   69.98,   65.45,   62.50,   62.31,   64.08,   63.34,   63.15
    5.60,   72.14,   66.80,   77.51,   69.92,   54.89,   63.33,   61.49,   80.69,   66.85,   65.84,   76.91,   72.15,   69.12,   69.04,   70.29,   69.86,   69.57

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    3.20,    2.10,    3.10,    1.80,    3.60,    3.60,    3.70,    4.60,    5.20,    3.70,    3.10,    2.30,    3.60,    4.50,    2.70,    3.30
    1.00,    3.00,    5.40,    3.50,    5.20,    3.00,    6.00,    6.00,    6.10,    7.70,    8.70,    6.20,    5.20,    3.90,    6.00,    7.50,    4.50,    5.50
    1.60,    4.80,    8.60,    5.70,    8.30,    4.70,    9.50,    9.60,    9.80,   12.30,   13.90,    9.90,    8.30,    6.20,    9.70,   12.00,    7.20,    8.80
    2.00,    6.00,   10.70,    7.10,   10.40,    5.90,   11.90,   12.00,   12.30,   15.40,   17.40,   12.40,   10.40,    7.80,   12.10,   15.10,    9.00,   11.00
    2.60,    7.80,   14.00,    9.20,   13.50,    7.70,   15.50,   15.60,   16.00,   19.90,   22.60,   16.10,   13.50,   10.10,   15.70,   19.50,   11.70,   14.30
    3.00,    9.00,   16.10,   10.60,   15.60,    8.90,   17.90,   18.00,   18.40,   22.80,   26.00,   18.60,   15.50,   11.70,   18.10,   22.40,   13.60,   16.50
    3.60,   10.90,   19.30,   12.80,   18.60,   10.70,   21.40,   21.60,   22.10,   26.90,   30.90,   22.20,   18.60,   14.00,   21.70,   26.70,   16.20,   19.70
    4.00,   12.10,   21.50,   14.20,   20.50,   11.80,   23.80,   24.00,   24.60,   29.50,   34.00,   24.50,   20.60,   15.50,   24.10,   29.40,   18.00,   21.80
    4.60,   13.90,   24.50,   16.30,   22.90,   13.60,   27.30,   27.50,   28.30,   33.20,   38.30,   27.90,   23.40,   17.60,   27.70,   33.20,   20.60,   24.80
    5.00,   15.00,   26.30,   17.80,   24.50,   14.70,   29.60,   29.80,   30.60,   35.60,   40.90,   30.10,   25.20,   19.00,   30.00,   35.50,   22.20,   26.70
    5.60,   16.70,   29.00,   19.90,   26.70,   16.30,   33.00,   33.00,   34.10,   39.20,   44.50,   33.10,   27.70,   21.00,   33.30,   38.90,   24.50,   29.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    6.29,    4.14,    7.77,    5.68,    7.21,    7.07,    6.68,    8.52,   11.76,    6.57,    6.30,    5.64,    6.92,    8.74,    5.50,    6.83
    1.00,    6.48,   10.61,    6.90,   13.03,    9.46,   12.02,   11.79,   11.01,   14.26,   19.68,   11.01,   10.57,    9.56,   11.54,   14.56,    9.16,   11.39
    1.60,   10.37,   16.90,   11.24,   20.80,   14.83,   19.04,   18.86,   17.69,   22.78,   31.45,   17.58,   16.87,   15.20,   18.65,   23.30,   14.66,   18.22
    2.00,   12.96,   21.02,   14.00,   26.07,   18.61,   23.85,   23.58,   22.20,   28.52,   39.37,   22.02,   21.14,   19.12,   23.27,   29.32,   18.33,   22.77
    2.60,   16.85,   27.50,   18.15,   33.83,   24.29,   31.06,   30.65,   28.88,   36.85,   51.13,   28.60,   27.44,   24.75,   30.19,   37.86,   23.83,   29.61
    3.00,   19.44,   31.63,   20.91,   39.10,   28.08,   35.87,   35.36,   33.21,   42.22,   58.82,   33.04,   31.50,   28.68,   34.81,   43.50,   27.70,   34.16
    3.60,   23.54,   37.92,   25.25,   46.62,   33.75,   42.89,   42.44,   39.89,   49.81,   69.91,   39.43,   37.80,   34.31,   41.73,   51.84,   32.99,   40.79
    4.00,   26.13,   42.24,   28.01,   51.38,   37.22,   47.70,   47.15,   44.40,   54.63,   76.92,   43.52,   41.87,   37.99,   46.35,   57.09,   36.66,   45.13
    4.60,   30.02,   48.13,   32.15,   57.39,   42.90,   54.71,   54.03,   51.08,   61.48,   86.65,   49.56,   47.56,   43.14,   53.27,   64.47,   41.96,   51.35
    5.00,   32.40,   51.67,   35.11,   61.40,   46.37,   59.32,   58.55,   55.23,   65.93,   92.53,   53.46,   51.22,   46.57,   57.69,   68.93,   45.21,   55.28
    5.60,   36.07,   56.97,   39.25,   66.92,   51.42,   66.13,   64.83,   61.55,   72.59,  100.68,   58.79,   56.30,   51.47,   64.04,   75.53,   49.90,   60.87

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.30,    4.00,    1.70,    1.20,    2.00,    3.50,    4.80,    3.70,    3.60,    5.40,    2.50,    2.30,    3.40,    4.20,    2.40,    3.10
    1.00,    4.10,    3.90,    6.70,    2.80,    2.10,    3.40,    5.80,    8.00,    6.20,    6.00,    9.00,    4.20,    3.80,    5.70,    7.10,    4.00,    5.20
    1.60,    6.50,    6.20,   10.60,    4.50,    3.30,    5.40,    9.20,   12.70,    9.90,    9.50,   14.30,    6.70,    6.10,    9.10,   11.30,    6.50,    8.20
    2.00,    8.10,    7.80,   13.30,    5.60,    4.10,    6.80,   11.60,   15.90,   12.40,   11.90,   17.60,    8.30,    7.70,   11.40,   14.00,    8.10,   10.30
    2.60,   10.40,   10.00,   17.20,    7.30,    5.30,    8.80,   15.00,   20.70,   16.10,   15.40,   22.40,   10.70,   10.00,   14.80,   18.00,   10.40,   13.30
    3.00,   11.80,   11.50,   19.70,    8.40,    6.20,   10.20,   17.30,   23.90,   18.60,   17.60,   25.30,   12.20,   11.40,   17.10,   20.50,   11.80,   15.20
    3.60,   13.80,   13.60,   23.30,   10.00,    7.40,   12.20,   20.80,   28.60,   22.00,   20.60,   29.50,   14.40,   13.60,   20.60,   24.00,   13.90,   18.00
    4.00,   15.00,   14.90,   25.60,   11.00,    8.20,   13.60,   23.10,   31.80,   24.10,   22.50,   32.10,   15.80,   14.90,   22.80,   26.30,   15.30,   19.80
    4.60,   16.80,   16.90,   28.90,   12.50,    9.40,   15.60,   26.50,   36.20,   27.20,   25.30,   36.00,   17.80,   17.00,   26.10,   29.50,   17.20,   22.40
    5.00,   17.90,   18.20,   31.10,   13.50,   10.20,   16.90,   28.70,   39.00,   29.10,   27.10,   38.50,   19.10,   18.30,   28.20,   31.60,   18.40,   24.10
    5.60,   19.60,   20.10,   34.30,   15.00,   11.30,   19.00,   32.00,   42.90,   32.10,   29.70,   42.20,   21.10,   20.20,   31.30,   34.70,   20.30,   26.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.18,    4.52,    7.89,    4.26,    3.79,    4.01,    6.88,    8.66,    6.85,    8.14,    9.59,    5.08,    5.64,    6.54,    8.16,    4.89,    6.42
    1.00,    8.86,    7.66,   13.21,    7.02,    6.62,    6.81,   11.39,   14.44,   11.48,   13.57,   15.99,    8.54,    9.31,   10.96,   13.79,    8.15,   10.77
    1.60,   14.04,   12.18,   20.91,   11.28,   10.41,   10.82,   18.07,   22.92,   18.33,   21.49,   25.40,   13.62,   14.95,   17.50,   21.94,   13.24,   16.98
    2.00,   17.49,   15.32,   26.23,   14.04,   12.93,   13.63,   22.79,   28.70,   22.96,   26.92,   31.26,   16.87,   18.87,   21.92,   27.18,   16.50,   21.33
    2.60,   22.46,   19.65,   33.93,   18.30,   16.72,   17.64,   29.47,   37.36,   29.81,   34.84,   39.79,   21.75,   24.51,   28.46,   34.95,   21.18,   27.54
    3.00,   25.49,   22.59,   38.86,   21.05,   19.56,   20.44,   33.99,   43.14,   34.44,   39.82,   44.94,   24.80,   27.94,   32.88,   39.81,   24.03,   31.47
    3.60,   29.81,   26.72,   45.96,   25.06,   23.34,   24.45,   40.86,   51.62,   40.74,   46.61,   52.40,   29.27,   33.33,   39.62,   46.60,   28.31,   37.27
    4.00,   32.40,   29.27,   50.49,   27.57,   25.87,   27.25,   45.38,   57.40,   44.63,   50.90,   57.02,   32.11,   36.52,   43.85,   51.07,   31.16,   40.99
    4.60,   36.29,   33.20,   57.00,   31.33,   29.65,   31.26,   52.06,   65.34,   50.37,   57.24,   63.94,   36.18,   41.67,   50.19,   57.28,   35.03,   46.38
    5.00,   38.66,   35.76,   61.34,   33.83,   32.18,   33.87,   56.39,   70.40,   53.89,   61.31,   68.38,   38.82,   44.85,   54.23,   61.36,   37.47,   49.90
    5.60,   42.33,   39.49,   67.65,   37.59,   35.65,   38.08,   62.87,   77.44,   59.44,   67.19,   74.96,   42.89,   49.51,   60.19,   67.38,   41.34,   55.07

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.70,    2.00,    1.80,    2.30,    1.80,    3.50,    4.30,    2.70,    1.70,    1.70,   -0.30,    2.10,    3.20,    2.00,    0.80,    2.00
    1.00,    1.70,    2.90,    3.40,    3.10,    3.90,    3.00,    5.80,    7.20,    4.50,    2.80,    2.80,   -0.50,    3.40,    5.30,    3.40,    1.40,    3.40
    1.60,    2.70,    4.60,    5.40,    4.90,    6.20,    4.80,    9.30,   11.50,    7.30,    4.40,    4.50,   -0.70,    5.50,    8.50,    5.40,    2.20,    5.40
    2.00,    3.40,    5.80,    6.70,    6.10,    7.70,    6.00,   11.70,   14.30,    9.10,    5.50,    5.70,   -0.80,    6.90,   10.70,    6.80,    2.80,    6.80
    2.60,    4.50,    7.50,    8.70,    8.00,   10.10,    7.80,   15.20,   18.60,   11.80,    7.20,    7.40,   -0.90,    8.90,   13.90,    8.80,    3.70,    8.80
    3.00,    5.20,    8.60,   10.10,    9.20,   11.60,    9.00,   17.40,   21.50,   13.60,    8.20,    8.50,   -0.90,   10.30,   16.00,   10.10,    4.30,   10.20
    3.60,    6.20,   10.40,   12.10,   11.00,   13.90,   10.90,   20.60,   25.50,   16.30,    9.80,   10.00,   -0.90,   12.30,   19.00,   12.10,    5.20,   12.10
    4.00,    7.00,   11.50,   13.40,   12.30,   15.40,   12.10,   22.50,   28.00,   18.00,   10.90,   11.00,   -0.90,   13.70,   20.90,   13.30,    5.90,   13.40
    4.60,    8.00,   13.20,   15.50,   14.10,   17.60,   13.90,   25.30,   31.70,   20.50,   12.50,   12.40,   -0.80,   15.70,   23.60,   15.10,    6.80,   15.30
    5.00,    8.70,   14.40,   16.80,   15.30,   19.00,   15.10,   27.20,   34.00,   22.20,   13.40,   13.20,   -0.80,   17.10,   25.40,   16.30,    7.40,   16.60
    5.60,    9.80,   16.00,   18.80,   17.10,   21.20,   16.90,   29.80,   37.40,   24.70,   14.80,   14.40,   -0.70,   19.00,   28.00,   18.00,    8.40,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,    3.34,    3.94,    4.51,    7.26,    3.61,    6.88,    7.76,    5.00,    3.85,    3.02,   -0.61,    5.15,    6.15,    3.88,    1.63,    4.14
    1.00,    3.67,    5.70,    6.71,    7.77,   12.30,    6.01,   11.39,   13.00,    8.33,    6.33,    4.97,   -1.02,    8.33,   10.19,    6.60,    2.85,    7.04
    1.60,    5.83,    9.04,   10.65,   12.28,   19.56,    9.62,   18.27,   20.76,   13.52,    9.95,    7.99,   -1.42,   13.48,   16.35,   10.49,    4.48,   11.18
    2.00,    7.34,   11.39,   13.21,   15.29,   24.29,   12.02,   22.99,   25.81,   16.85,   12.44,   10.12,   -1.63,   16.91,   20.58,   13.20,    5.70,   14.08
    2.60,    9.72,   14.73,   17.16,   20.05,   31.86,   15.63,   29.86,   33.57,   21.85,   16.29,   13.14,   -1.83,   21.81,   26.73,   17.09,    7.54,   18.22
    3.00,   11.23,   16.90,   19.92,   23.06,   36.59,   18.04,   34.18,   38.81,   25.19,   18.55,   15.10,   -1.83,   25.25,   30.77,   19.61,    8.76,   21.12
    3.60,   13.39,   20.43,   23.87,   27.57,   43.85,   21.84,   40.47,   46.03,   30.19,   22.17,   17.76,   -1.83,   30.15,   36.54,   23.50,   10.59,   25.05
    4.00,   15.12,   22.59,   26.43,   30.83,   48.58,   24.25,   44.20,   50.54,   33.33,   24.66,   19.54,   -1.83,   33.58,   40.19,   25.83,   12.02,   27.74
    4.60,   17.28,   25.93,   30.57,   35.34,   55.52,   27.86,   49.71,   57.22,   37.96,   28.28,   22.02,   -1.63,   38.48,   45.38,   29.32,   13.85,   31.68
    5.00,   18.79,   28.29,   33.14,   38.35,   59.94,   30.26,   53.44,   61.37,   41.11,   30.32,   23.45,   -1.63,   41.91,   48.85,   31.65,   15.07,   34.37
    5.60,   21.17,   31.43,   37.08,   42.86,   66.88,   33.87,   58.55,   67.51,   45.74,   33.48,   25.58,   -1.42,   46.57,   53.85,   34.95,   17.11,   37.89

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.10,    1.00,    0.50,    0.80,    2.70,    3.20,    5.00,    3.60,    1.20,    0.00,   -0.20,    0.80,    3.60,    1.60,    0.50,    1.60
    1.00,    0.90,    1.80,    1.70,    0.90,    1.30,    4.50,    5.30,    8.30,    6.00,    2.10,    0.00,   -0.30,    1.30,    6.00,    2.70,    0.80,    2.70
    1.60,    1.50,    2.90,    2.70,    1.40,    2.00,    7.20,    8.40,   13.20,    9.70,    3.30,    0.00,   -0.40,    2.00,    9.60,    4.30,    1.30,    4.30
    2.00,    1.90,    3.60,    3.30,    1.80,    2.50,    9.00,   10.50,   16.50,   12.10,    4.10,    0.00,   -0.50,    2.50,   12.00,    5.40,    1.70,    5.40
    2.60,    2.50,    4.70,    4.30,    2.30,    3.30,   11.70,   13.70,   21.50,   15.70,    5.30,    0.10,   -0.60,    3.30,   15.60,    7.00,    2.20,    7.00
    3.00,    2.90,    5.40,    5.00,    2.60,    3.80,   13.60,   15.80,   24.70,   18.10,    6.20,    0.10,   -0.60,    3.80,   18.00,    8.10,    2.60,    8.10
    3.60,    3.50,    6.40,    6.00,    3.20,    4.60,   16.30,   19.00,   29.30,   21.40,    7.40,    0.20,   -0.60,    4.60,   21.50,    9.70,    3.10,    9.70
    4.00,    3.80,    7.20,    6.70,    3.50,    5.10,   18.10,   21.10,   32.20,   23.50,    8.20,    0.30,   -0.60,    5.10,   23.80,   10.70,    3.50,   10.70
    4.60,    4.40,    8.20,    7.70,    4.10,    5.80,   20.80,   24.20,   36.30,   26.50,    9.50,    0.40,   -0.70,    5.80,   27.10,   12.10,    4.00,   12.30
    5.00,    4.80,    9.00,    8.30,    4.50,    6.20,   22.60,   26.30,   39.00,   28.40,   10.20,    0.50,   -0.70,    6.30,   29.30,   13.00,    4.40,   13.30
    5.60,    5.40,   10.00,    9.30,    5.00,    6.80,   25.30,   29.30,   42.80,   31.10,   11.40,    0.60,   -0.70,    7.00,   32.50,   14.40,    4.90,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.30,    2.16,    1.97,    1.25,    2.52,    5.41,    6.29,    9.03,    6.67,    2.71,    0.00,   -0.41,    1.96,    6.92,    3.11,    1.02,    3.31
    1.00,    1.94,    3.54,    3.35,    2.26,    4.10,    9.02,   10.41,   14.98,   11.11,    4.75,    0.00,   -0.61,    3.19,   11.54,    5.24,    1.63,    5.59
    1.60,    3.24,    5.70,    5.33,    3.51,    6.31,   14.43,   16.50,   23.83,   17.96,    7.47,    0.00,   -0.81,    4.90,   18.46,    8.35,    2.65,    8.90
    2.00,    4.10,    7.07,    6.51,    4.51,    7.89,   18.04,   20.63,   29.78,   22.41,    9.28,    0.00,   -1.02,    6.13,   23.08,   10.49,    3.46,   11.18
    2.60,    5.40,    9.23,    8.48,    5.76,   10.41,   23.45,   26.92,   38.81,   29.07,   11.99,    0.18,   -1.22,    8.09,   30.00,   13.59,    4.48,   14.49
    3.00,    6.26,   10.61,    9.86,    6.52,   11.99,   27.25,   31.04,   44.58,   33.52,   14.03,    0.18,   -1.22,    9.31,   34.62,   15.73,    5.30,   16.77
    3.60,    7.56,   12.57,   11.83,    8.02,   14.51,   32.67,   37.33,   52.89,   39.63,   16.74,    0.36,   -1.22,   11.27,   41.35,   18.83,    6.31,   20.08
    4.00,    8.21,   14.15,   13.21,    8.77,   16.09,   36.27,   41.45,   58.12,   43.52,   18.55,    0.53,   -1.22,   12.50,   45.77,   20.78,    7.13,   22.15
    4.60,    9.50,   16.11,   15.19,   10.28,   18.30,   41.68,   47.54,   65.52,   49.07,   21.49,    0.71,   -1.42,   14.22,   52.12,   23.50,    8.15,   25.47
    5.00,   10.37,   17.68,   16.37,   11.28,   19.56,   45.29,   51.67,   70.40,   52.59,   23.08,    0.89,   -1.42,   15.44,   56.35,   25.24,    8.96,   27.54
