National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Greenland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   11.45,   26.33,   17.95,   17.54,   10.41,    8.02,    4.13,   16.79,   17.41,   16.97,   20.60,   16.67,   15.93,    9.81,   18.45,   18.13,   15.53
    2.00,   14.25,   32.81,   22.29,   22.06,   12.93,   10.22,    5.11,   21.12,   21.85,   21.27,   25.40,   20.73,   19.85,   12.31,   22.91,   22.81,   19.46
    2.60,   18.57,   42.63,   28.60,   28.57,   16.72,   13.23,    6.68,   27.44,   28.33,   27.38,   31.97,   26.42,   25.49,   16.15,   29.51,   29.33,   25.05
    3.00,   21.60,   49.12,   32.54,   33.08,   19.56,   15.23,    7.86,   31.59,   32.78,   31.45,   36.06,   29.88,   29.17,   18.65,   33.59,   33.81,   28.78
    3.60,   25.92,   58.94,   38.26,   39.60,   23.34,   18.44,    9.63,   37.91,   39.26,   37.33,   41.92,   34.55,   34.80,   22.50,   39.61,   40.12,   34.16
    4.00,   28.73,   65.23,   41.81,   44.11,   25.87,   20.44,   10.61,   42.06,   43.70,   41.18,   45.83,   37.60,   38.24,   25.00,   43.69,   44.20,   37.68
    4.60,   32.83,   73.87,   46.94,   50.63,   29.65,   23.25,   12.38,   48.01,   50.00,   46.83,   51.33,   42.07,   43.63,   28.46,   49.51,   49.90,   42.86
    5.00,   35.64,   79.37,   50.30,   54.89,   32.18,   25.25,   13.36,   51.99,   54.26,   50.23,   54.88,   44.92,   47.06,   30.96,   53.40,   53.56,   46.17
    5.60,   39.74,   87.03,   55.23,   61.65,   35.96,   27.86,   15.13,   57.40,   60.56,   55.66,   60.21,   48.98,   52.21,   34.23,   59.03,   58.86,   50.93

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    4.40,    3.20,    1.40,    1.90,    2.10,    2.80,    2.20,    0.90,    2.60,    3.00,    2.50,    2.20,    2.40,    2.20,    2.90,    2.40
    1.00,    2.80,    7.40,    5.30,    2.30,    3.20,    3.50,    4.70,    3.60,    1.60,    4.40,    5.00,    4.20,    3.60,    4.00,    3.70,    4.80,    4.00
    1.60,    4.50,   11.70,    8.50,    3.70,    5.10,    5.60,    7.60,    5.80,    2.50,    7.00,    8.10,    6.70,    5.80,    6.30,    5.90,    7.70,    6.40
    2.00,    5.70,   14.40,   10.60,    4.60,    6.40,    7.00,    9.50,    7.20,    3.20,    8.70,   10.10,    8.40,    7.20,    7.90,    7.30,    9.50,    8.00
    2.60,    7.40,   18.30,   13.70,    6.00,    8.40,    9.10,   12.40,    9.40,    4.20,   11.30,   13.00,   10.70,    9.40,   10.30,    9.50,   12.10,   10.30
    3.00,    8.60,   20.80,   15.70,    6.90,    9.80,   10.50,   14.30,   10.90,    4.90,   13.00,   14.90,   12.00,   10.80,   11.90,   10.90,   13.80,   11.80
    3.60,   10.10,   24.50,   18.40,    8.30,   11.60,   12.60,   17.10,   13.00,    5.90,   15.60,   17.60,   14.00,   12.80,   14.30,   13.00,   16.20,   14.10
    4.00,   11.00,   26.90,   20.20,    9.20,   12.70,   14.00,   18.90,   14.50,    6.50,   17.20,   19.30,   15.20,   14.00,   15.80,   14.40,   17.70,   15.50
    4.60,   12.30,   30.40,   22.60,   10.50,   14.10,   16.20,   21.70,   16.60,    7.50,   19.70,   21.70,   17.10,   15.80,   18.20,   16.30,   19.90,   17.50
    5.00,   13.10,   32.70,   24.20,   11.40,   15.10,   17.60,   23.40,   18.10,    8.20,   21.30,   23.30,   18.30,   16.90,   19.70,   17.60,   21.40,   18.90
    5.60,   14.30,   36.10,   26.60,   12.70,   16.40,   19.70,   26.10,   20.20,    9.10,   23.60,   25.60,   20.00,   18.60,   22.00,   19.50,   23.50,   20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    8.64,    6.31,    3.51,    5.99,    4.21,    5.50,    3.97,    1.67,    5.88,    5.33,    5.08,    5.39,    4.62,    4.27,    5.91,    4.97
    1.00,    6.05,   14.54,   10.45,    5.76,   10.09,    7.01,    9.23,    6.50,    2.96,    9.95,    8.88,    8.54,    8.82,    7.69,    7.18,    9.78,    8.28
    1.60,    9.72,   22.99,   16.77,    9.27,   16.09,   11.22,   14.93,   10.47,    4.63,   15.84,   14.39,   13.62,   14.22,   12.12,   11.46,   15.68,   13.25
    2.00,   12.31,   28.29,   20.91,   11.53,   20.19,   14.03,   18.66,   13.00,    5.93,   19.68,   17.94,   17.07,   17.65,   15.19,   14.17,   19.35,   16.56
    2.60,   15.98,   35.95,   27.02,   15.04,   26.50,   18.24,   24.36,   16.97,    7.78,   25.57,   23.09,   21.75,   23.04,   19.81,   18.45,   24.64,   21.33
    3.00,   18.57,   40.86,   30.97,   17.29,   30.91,   21.04,   28.09,   19.68,    9.07,   29.41,   26.47,   24.39,   26.47,   22.88,   21.17,   28.11,   24.43
    3.60,   21.81,   48.13,   36.29,   20.80,   36.59,   25.25,   33.60,   23.47,   10.93,   35.29,   31.26,   28.46,   31.37,   27.50,   25.24,   32.99,   29.19
    4.00,   23.76,   52.85,   39.84,   23.06,   40.06,   28.06,   37.13,   26.17,   12.04,   38.91,   34.28,   30.89,   34.31,   30.38,   27.96,   36.05,   32.09
    4.60,   26.57,   59.72,   44.58,   26.32,   44.48,   32.46,   42.63,   29.96,   13.89,   44.57,   38.54,   34.76,   38.73,   35.00,   31.65,   40.53,   36.23
    5.00,   28.29,   64.24,   47.73,   28.57,   47.63,   35.27,   45.97,   32.67,   15.19,   48.19,   41.39,   37.20,   41.42,   37.88,   34.17,   43.58,   39.13
    5.60,   30.89,   70.92,   52.47,   31.83,   51.74,   39.48,   51.28,   36.46,   16.85,   53.39,   45.47,   40.65,   45.59,   42.31,   37.86,   47.86,   43.27

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.40,    1.50,    2.50,    2.10,    3.20,    3.30,    4.80,    3.40,    0.70,   -0.20,    3.50,    2.00,    3.80,    1.30,    2.10,    2.30
    1.00,    2.40,    2.40,    2.50,    4.10,    3.50,    5.30,    5.50,    8.00,    5.70,    1.30,   -0.20,    5.80,    3.40,    6.30,    2.20,    3.50,    3.90
    1.60,    3.90,    3.80,    4.00,    6.60,    5.60,    8.50,    8.90,   12.80,    9.10,    2.00,   -0.20,    9.20,    5.40,   10.10,    3.60,    5.60,    6.20
    2.00,    4.90,    4.80,    5.00,    8.30,    7.00,   10.70,   11.10,   16.00,   11.40,    2.60,   -0.20,   11.50,    6.70,   12.60,    4.60,    7.10,    7.70
    2.60,    6.30,    6.20,    6.50,   10.70,    9.10,   13.90,   14.40,   20.80,   14.80,    3.30,   -0.10,   15.00,    8.80,   16.40,    6.00,    9.20,   10.10
    3.00,    7.30,    7.20,    7.50,   12.40,   10.50,   15.90,   16.50,   23.90,   17.10,    3.90,    0.10,   17.30,   10.10,   18.80,    7.00,   10.60,   11.60
    3.60,    8.80,    8.60,    9.10,   14.90,   12.60,   18.70,   19.60,   28.30,   20.50,    4.60,    0.30,   20.70,   12.20,   22.20,    8.50,   12.70,   13.90
    4.00,    9.70,    9.60,   10.10,   16.50,   14.00,   20.40,   21.60,   31.00,   22.70,    5.10,    0.50,   22.90,   13.50,   24.30,    9.40,   14.10,   15.30
    4.60,   11.10,   10.90,   11.50,   19.00,   16.00,   22.90,   24.40,   34.90,   25.90,    5.80,    0.80,   26.30,   15.50,   27.40,   10.80,   16.10,   17.50
    5.00,   12.10,   11.90,   12.40,   20.60,   17.20,   24.50,   26.10,   37.40,   28.00,    6.30,    1.10,   28.40,   16.70,   29.30,   11.80,   17.50,   18.80
    5.60,   13.40,   13.20,   13.60,   23.10,   19.00,   26.80,   28.60,   40.90,   31.00,    6.90,    1.40,   31.60,   18.60,   32.10,   13.10,   19.40,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    2.75,    2.96,    6.27,    6.62,    6.41,    6.48,    8.66,    6.30,    1.58,   -0.36,    7.11,    4.90,    7.31,    2.52,    4.28,    4.76
    1.00,    5.18,    4.72,    4.93,   10.28,   11.04,   10.62,   10.81,   14.44,   10.56,    2.94,   -0.36,   11.79,    8.33,   12.12,    4.27,    7.13,    8.07
    1.60,    8.42,    7.47,    7.89,   16.54,   17.67,   17.03,   17.49,   23.10,   16.85,    4.52,   -0.36,   18.70,   13.24,   19.42,    6.99,   11.41,   12.84
    2.00,   10.58,    9.43,    9.86,   20.80,   22.08,   21.44,   21.81,   28.88,   21.11,    5.88,   -0.36,   23.37,   16.42,   24.23,    8.93,   14.46,   15.94
    2.60,   13.61,   12.18,   12.82,   26.82,   28.71,   27.86,   28.29,   37.55,   27.41,    7.47,   -0.18,   30.49,   21.57,   31.54,   11.65,   18.74,   20.91
    3.00,   15.77,   14.15,   14.79,   31.08,   33.12,   31.86,   32.42,   43.14,   31.67,    8.82,    0.18,   35.16,   24.75,   36.15,   13.59,   21.59,   24.02
    3.60,   19.01,   16.90,   17.95,   37.34,   39.75,   37.47,   38.51,   51.08,   37.96,   10.41,    0.53,   42.07,   29.90,   42.69,   16.50,   25.87,   28.78
    4.00,   20.95,   18.86,   19.92,   41.35,   44.16,   40.88,   42.44,   55.96,   42.04,   11.54,    0.89,   46.54,   33.09,   46.73,   18.25,   28.72,   31.68
    4.60,   23.97,   21.41,   22.68,   47.62,   50.47,   45.89,   47.94,   63.00,   47.96,   13.12,    1.42,   53.46,   37.99,   52.69,   20.97,   32.79,   36.23
    5.00,   26.13,   23.38,   24.46,   51.63,   54.26,   49.10,   51.28,   67.51,   51.85,   14.25,    1.95,   57.72,   40.93,   56.35,   22.91,   35.64,   38.92
    5.60,   28.94,   25.93,   26.82,   57.89,   59.94,   53.71,   56.19,   73.83,   57.41,   15.61,    2.49,   64.23,   45.59,   61.73,   25.44,   39.51,   43.06

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.90,    3.00,    2.20,    2.20,    4.00,    2.40,    2.30,    3.60,    2.70,    5.00,    2.50,    2.50,    2.90,    3.70,    2.30,    2.80
    1.00,    3.90,    3.20,    5.00,    3.70,    3.70,    6.70,    4.00,    3.90,    6.00,    4.40,    8.30,    4.20,    4.10,    4.90,    6.20,    3.80,    4.70
    1.60,    6.30,    5.20,    7.90,    5.90,    5.90,   10.70,    6.40,    6.20,    9.50,    7.10,   13.20,    6.70,    6.60,    7.80,   10.00,    6.10,    7.60
    2.00,    7.90,    6.50,    9.90,    7.40,    7.40,   13.40,    8.10,    7.70,   11.90,    8.90,   16.50,    8.40,    8.20,    9.70,   12.40,    7.60,    9.50
    2.60,   10.20,    8.40,   12.90,    9.60,    9.60,   17.50,   10.50,   10.10,   15.50,   11.60,   21.50,   10.90,   10.70,   12.70,   16.20,    9.90,   12.40
    3.00,   11.80,    9.70,   14.90,   11.10,   11.10,   20.20,   12.10,   11.60,   17.90,   13.30,   24.60,   12.60,   12.40,   14.60,   18.60,   11.40,   14.20
    3.60,   14.20,   11.70,   17.70,   13.30,   13.30,   24.30,   14.50,   13.90,   21.40,   16.00,   28.90,   15.10,   14.80,   17.60,   22.10,   13.60,   17.00
    4.00,   15.70,   13.00,   19.60,   14.60,   14.80,   27.00,   16.10,   15.40,   23.70,   17.60,   31.40,   16.70,   16.30,   19.50,   24.20,   15.10,   18.80
    4.60,   17.90,   14.90,   22.20,   16.40,   17.00,   30.80,   18.60,   17.40,   27.20,   20.00,   34.80,   19.00,   18.50,   22.30,   27.30,   17.30,   21.40
    5.00,   19.40,   16.10,   23.90,   17.60,   18.40,   33.10,   20.20,   18.70,   29.20,   21.60,   36.90,   20.40,   20.00,   24.00,   29.20,   18.70,   23.00
    5.60,   21.60,   17.90,   26.50,   19.20,   20.50,   36.00,   22.50,   20.60,   32.10,   23.80,   39.90,   22.50,   22.10,   26.40,   32.00,   20.70,   25.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.18,    3.73,    5.92,    5.51,    6.94,    8.02,    4.72,    4.15,    6.67,    6.11,    8.88,    5.08,    6.13,    5.58,    7.18,    4.68,    5.80
    1.00,    8.42,    6.29,    9.86,    9.27,   11.67,   13.43,    7.86,    7.04,   11.11,    9.95,   14.74,    8.54,   10.05,    9.42,   12.04,    7.74,    9.73
    1.60,   13.61,   10.22,   15.58,   14.79,   18.61,   21.44,   12.57,   11.19,   17.59,   16.06,   23.45,   13.62,   16.18,   15.00,   19.42,   12.42,   15.73
    2.00,   17.06,   12.77,   19.53,   18.55,   23.34,   26.85,   15.91,   13.90,   22.04,   20.14,   29.31,   17.07,   20.10,   18.65,   24.08,   15.48,   19.67
    2.60,   22.03,   16.50,   25.44,   24.06,   30.28,   35.07,   20.63,   18.23,   28.70,   26.24,   38.19,   22.15,   26.23,   24.42,   31.46,   20.16,   25.67
    3.00,   25.49,   19.06,   29.39,   27.82,   35.02,   40.48,   23.77,   20.94,   33.15,   30.09,   43.69,   25.61,   30.39,   28.08,   36.12,   23.22,   29.40
    3.60,   30.67,   22.99,   34.91,   33.33,   41.96,   48.70,   28.49,   25.09,   39.63,   36.20,   51.33,   30.69,   36.27,   33.85,   42.91,   27.70,   35.20
    4.00,   33.91,   25.54,   38.66,   36.59,   46.69,   54.11,   31.63,   27.80,   43.89,   39.82,   55.77,   33.94,   39.95,   37.50,   46.99,   30.75,   38.92
    4.60,   38.66,   29.27,   43.79,   41.10,   53.63,   61.72,   36.54,   31.41,   50.37,   45.25,   61.81,   38.62,   45.34,   42.88,   53.01,   35.23,   44.31
    5.00,   41.90,   31.63,   47.14,   44.11,   58.04,   66.33,   39.69,   33.75,   54.07,   48.87,   65.54,   41.46,   49.02,   46.15,   56.70,   38.09,   47.62
    5.60,   46.65,   35.17,   52.27,   48.12,   64.67,   72.14,   44.20,   37.18,   59.44,   53.85,   70.87,   45.73,   54.17,   50.77,   62.14,   42.16,   52.38

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.80,    5.30,    3.40,   -0.10,    2.60,    1.40,    3.50,    3.40,    2.70,    3.70,    4.00,    2.90,    2.50,    3.30,    3.40,    3.00
    1.00,    5.40,    4.70,    8.80,    5.70,   -0.10,    4.40,    2.40,    5.80,    5.70,    4.50,    6.20,    6.70,    4.80,    4.20,    5.50,    5.60,    5.00
    1.60,    8.40,    7.50,   14.00,    9.20,   -0.10,    7.00,    3.90,    9.40,    9.20,    7.30,   10.00,   10.80,    7.70,    6.70,    8.80,    8.90,    8.00
    2.00,   10.20,    9.40,   17.40,   11.50,   -0.10,    8.70,    4.80,   11.70,   11.50,    9.10,   12.50,   13.40,    9.60,    8.40,   11.00,   11.00,   10.00
    2.60,   12.90,   12.00,   22.00,   14.90,   -0.10,   11.40,    6.30,   15.20,   14.90,   11.80,   16.20,   17.40,   12.30,   10.90,   14.30,   14.10,   12.90
    3.00,   14.60,   13.60,   25.00,   17.20,   -0.10,   13.10,    7.20,   17.50,   17.20,   13.60,   18.70,   20.00,   14.10,   12.60,   16.50,   16.10,   14.80
    3.60,   17.10,   15.90,   29.40,   20.60,    0.00,   15.70,    8.40,   21.10,   20.50,   16.30,   22.30,   23.80,   16.70,   15.10,   19.70,   18.90,   17.60
    4.00,   18.70,   17.30,   32.10,   22.90,    0.10,   17.50,    9.20,   23.40,   22.50,   18.10,   24.60,   26.20,   18.40,   16.70,   21.80,   20.70,   19.40
    4.60,   21.00,   19.30,   36.00,   26.20,    0.20,   20.00,   10.30,   26.80,   25.50,   20.80,   27.90,   29.90,   20.80,   19.00,   24.70,   23.40,   22.00
    5.00,   22.60,   20.60,   38.50,   28.30,    0.30,   21.60,   11.00,   29.00,   27.40,   22.60,   30.00,   32.20,   22.40,   20.60,   26.70,   25.10,   23.70
    5.60,   24.80,   22.50,   42.30,   31.30,    0.50,   23.90,   12.10,   32.30,   30.20,   25.10,   33.00,   35.60,   24.70,   22.80,   29.40,   27.60,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.91,    5.50,   10.45,    8.52,   -0.32,    5.21,    2.75,    6.32,    6.30,    6.11,    6.57,    8.13,    7.11,    4.81,    6.41,    6.92,    6.21
    1.00,   11.66,    9.23,   17.36,   14.29,   -0.32,    8.82,    4.72,   10.47,   10.56,   10.18,   11.01,   13.62,   11.76,    8.08,   10.68,   11.41,   10.35
    1.60,   18.14,   14.73,   27.61,   23.06,   -0.32,   14.03,    7.66,   16.97,   17.04,   16.52,   17.76,   21.95,   18.87,   12.88,   17.09,   18.13,   16.56
    2.00,   22.03,   18.47,   34.32,   28.82,   -0.32,   17.43,    9.43,   21.12,   21.30,   20.59,   22.20,   27.24,   23.53,   16.15,   21.36,   22.40,   20.70
    2.60,   27.86,   23.58,   43.39,   37.34,   -0.32,   22.85,   12.38,   27.44,   27.59,   26.70,   28.77,   35.37,   30.15,   20.96,   27.77,   28.72,   26.71
    3.00,   31.53,   26.72,   49.31,   43.11,   -0.32,   26.25,   14.15,   31.59,   31.85,   30.77,   33.21,   40.65,   34.56,   24.23,   32.04,   32.79,   30.64
    3.60,   36.93,   31.24,   57.99,   51.63,    0.00,   31.46,   16.50,   38.09,   37.96,   36.88,   39.61,   48.37,   40.93,   29.04,   38.25,   38.49,   36.44
    4.00,   40.39,   33.99,   63.31,   57.39,    0.32,   35.07,   18.07,   42.24,   41.67,   40.95,   43.69,   53.25,   45.10,   32.12,   42.33,   42.16,   40.17
    4.60,   45.36,   37.92,   71.01,   65.66,    0.63,   40.08,   20.24,   48.38,   47.22,   47.06,   49.56,   60.77,   50.98,   36.54,   47.96,   47.66,   45.55
    5.00,   48.81,   40.47,   75.94,   70.93,    0.95,   43.29,   21.61,   52.35,   50.74,   51.13,   53.29,   65.45,   54.90,   39.62,   51.84,   51.12,   49.07
    5.60,   53.56,   44.20,   83.43,   78.45,    1.58,   47.90,   23.77,   58.30,   55.93,   56.79,   58.61,   72.36,   60.54,   43.85,   57.09,   56.21,   54.04

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    5.90,    5.70,    3.00,    2.30,    1.30,    2.30,    5.50,    3.30,    3.20,    4.50,    3.40,    3.70,    3.00,    3.60,    4.50,    3.70
    1.00,    7.00,    9.80,    9.50,    5.00,    3.80,    2.10,    3.80,    9.10,    5.50,    5.30,    7.40,    5.70,    6.10,    5.00,    6.10,    7.50,    6.20
    1.60,   11.20,   15.70,   15.20,    8.00,    6.20,    3.40,    6.10,   14.60,    8.80,    8.50,   11.90,    9.10,    9.80,    8.00,    9.70,   12.00,    9.90
    2.00,   14.00,   19.60,   19.00,   10.10,    7.70,    4.30,    7.60,   18.20,   11.00,   10.60,   14.90,   11.30,   12.20,   10.00,   12.10,   15.00,   12.30
    2.60,   18.10,   25.30,   24.60,   13.10,   10.00,    5.60,    9.90,   23.70,   14.30,   13.80,   19.20,   14.70,   15.90,   13.00,   15.70,   19.40,   16.00
    3.00,   20.80,   29.00,   28.40,   15.10,   11.50,    6.40,   11.40,   27.20,   16.40,   15.90,   22.00,   16.90,   18.30,   15.00,   18.10,   22.20,   18.40
    3.60,   24.70,   34.30,   33.80,   18.10,   13.90,    7.70,   13.70,   32.20,   19.70,   19.10,   26.00,   20.10,   21.90,   17.80,   21.60,   26.40,   21.90
    4.00,   27.30,   37.80,   37.10,   20.10,   15.40,    8.50,   15.10,   35.30,   21.90,   21.20,   28.70,   22.00,   24.20,   19.60,   23.90,   29.00,   24.20
    4.60,   30.90,   42.60,   41.90,   23.00,   17.70,    9.80,   17.10,   39.70,   25.00,   24.30,   32.50,   24.90,   27.50,   22.20,   27.30,   32.80,   27.50
    5.00,   33.30,   45.50,   44.90,   24.90,   19.20,   10.60,   18.40,   42.50,   27.10,   26.40,   35.00,   26.80,   29.70,   23.80,   29.50,   35.20,   29.50
    5.60,   36.60,   49.60,   49.30,   27.50,   21.40,   11.70,   20.20,   46.40,   30.10,   29.40,   38.70,   29.60,   32.70,   26.10,   32.70,   38.60,   32.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.07,   11.59,   11.24,    7.52,    7.26,    2.61,    4.52,    9.93,    6.11,    7.24,    7.99,    6.91,    9.07,    5.77,    6.99,    9.16,    7.66
    1.00,   15.12,   19.25,   18.74,   12.53,   11.99,    4.21,    7.47,   16.43,   10.19,   11.99,   13.14,   11.59,   14.95,    9.62,   11.84,   15.27,   12.84
    1.60,   24.19,   30.84,   29.98,   20.05,   19.56,    6.81,   11.98,   26.35,   16.30,   19.23,   21.14,   18.50,   24.02,   15.38,   18.83,   24.44,   20.50
    2.00,   30.24,   38.51,   37.48,   25.31,   24.29,    8.62,   14.93,   32.85,   20.37,   23.98,   26.47,   22.97,   29.90,   19.23,   23.50,   30.55,   25.47
    2.60,   39.09,   49.71,   48.52,   32.83,   31.55,   11.22,   19.45,   42.78,   26.48,   31.22,   34.10,   29.88,   38.97,   25.00,   30.49,   39.51,   33.13
    3.00,   44.92,   56.97,   56.02,   37.84,   36.28,   12.83,   22.40,   49.10,   30.37,   35.97,   39.08,   34.35,   44.85,   28.85,   35.15,   45.21,   38.10
    3.60,   53.35,   67.39,   66.67,   45.36,   43.85,   15.43,   26.92,   58.12,   36.48,   43.21,   46.18,   40.85,   53.68,   34.23,   41.94,   53.77,   45.34
    4.00,   58.96,   74.26,   73.18,   50.38,   48.58,   17.03,   29.67,   63.72,   40.56,   47.96,   50.98,   44.72,   59.31,   37.69,   46.41,   59.06,   50.10
    4.60,   66.74,   83.69,   82.64,   57.64,   55.84,   19.64,   33.60,   71.66,   46.30,   54.98,   57.73,   50.61,   67.40,   42.69,   53.01,   66.80,   56.94
    5.00,   71.92,   89.39,   88.56,   62.41,   60.57,   21.24,   36.15,   76.71,   50.19,   59.73,   62.17,   54.47,   72.79,   45.77,   57.28,   71.69,   61.08
