National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Greenland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.65,    6.48,   -0.39,    1.25,    6.31,    2.20,    7.47,   11.01,   15.56,    9.50,    2.84,    2.85,    1.96,    7.12,    9.13,    3.46,    5.59
    2.00,    0.86,    8.06,   -0.20,    1.75,    7.89,    3.01,    9.63,   13.90,   19.44,   11.76,    3.73,    3.86,    2.45,    9.04,   11.46,    4.28,    7.04
    2.60,    1.30,   10.61,    0.00,    2.26,   10.09,    4.01,   12.57,   18.05,   24.63,   15.38,    4.97,    5.08,    3.43,   11.73,   14.76,    5.70,    9.32
    3.00,    1.73,   12.18,    0.00,    2.76,   11.67,    4.81,   14.54,   20.94,   28.15,   17.65,    5.68,    6.10,    3.92,   13.65,   16.89,    6.72,   10.77
    3.60,    2.16,   14.73,   -0.20,    3.01,   13.88,    6.01,   17.68,   24.91,   32.96,   21.04,    6.75,    7.52,    4.41,   16.54,   20.00,    8.15,   12.84
    4.00,    2.38,   16.31,   -0.39,    3.26,   15.46,    7.01,   19.84,   27.62,   35.74,   23.08,    7.28,    8.13,    4.90,   18.46,   21.75,    9.16,   14.08
    4.60,    2.81,   18.47,   -0.59,    3.76,   17.67,    8.22,   22.99,   31.23,   39.81,   26.02,    8.17,    9.15,    5.39,   21.15,   24.27,   10.39,   15.94
    5.00,    3.02,   20.04,   -0.79,    4.01,   18.93,    9.02,   25.15,   33.39,   42.41,   27.60,    8.88,    9.76,    5.88,   22.88,   26.02,   11.20,   17.18
    5.60,    3.24,   22.00,   -0.99,    4.26,   21.14,   10.02,   28.29,   36.46,   46.30,   29.86,    9.77,   10.77,    6.37,   25.38,   28.35,   12.22,   18.84

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    4.40,    2.40,    2.90,    1.70,    2.70,    0.90,    2.70,    2.10,    3.40,    3.10,    2.50,    2.40,    2.10,    2.80,    3.60,    2.70
    1.00,    6.60,    7.40,    4.00,    4.90,    2.90,    4.60,    1.60,    4.60,    3.40,    5.60,    5.20,    4.20,    3.90,    3.60,    4.70,    6.10,    4.60
    1.60,   10.50,   11.80,    6.40,    7.80,    4.60,    7.30,    2.60,    7.30,    5.50,    9.00,    8.30,    6.70,    6.30,    5.70,    7.60,    9.70,    7.30
    2.00,   13.20,   14.70,    8.00,    9.80,    5.70,    9.10,    3.20,    9.10,    6.90,   11.20,   10.40,    8.40,    7.90,    7.20,    9.50,   12.10,    9.10
    2.60,   17.10,   18.70,   10.50,   12.70,    7.40,   11.80,    4.20,   11.90,    8.90,   14.60,   13.50,   10.90,   10.20,    9.30,   12.30,   15.60,   11.90
    3.00,   19.60,   21.20,   12.10,   14.60,    8.60,   13.70,    4.90,   13.80,   10.30,   16.80,   15.60,   12.60,   11.80,   10.80,   14.20,   17.80,   13.60
    3.60,   23.10,   24.90,   14.50,   17.30,   10.30,   16.40,    5.90,   16.50,   12.20,   20.00,   18.80,   15.00,   14.00,   13.00,   17.00,   21.00,   16.20
    4.00,   25.40,   27.20,   16.00,   18.90,   11.40,   18.20,    6.60,   18.30,   13.40,   22.10,   20.80,   16.60,   15.50,   14.40,   18.80,   23.10,   17.90
    4.60,   28.40,   30.70,   18.10,   21.40,   13.10,   20.90,    7.70,   20.90,   15.30,   25.00,   24.00,   18.80,   17.50,   16.50,   21.40,   25.90,   20.30
    5.00,   30.20,   32.90,   19.40,   22.90,   14.30,   22.70,    8.40,   22.50,   16.50,   26.80,   26.00,   20.10,   18.90,   17.90,   23.10,   27.70,   21.90
    5.60,   32.80,   36.20,   21.20,   25.20,   15.90,   25.30,    9.40,   24.80,   18.30,   29.50,   28.90,   22.00,   20.80,   19.80,   25.50,   30.30,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    8.64,    4.73,    7.27,    5.36,    5.41,    1.77,    4.87,    3.89,    7.69,    5.51,    5.08,    5.88,    4.04,    5.44,    7.33,    5.59
    1.00,   14.25,   14.54,    7.89,   12.28,    9.15,    9.22,    3.14,    8.30,    6.30,   12.67,    9.24,    8.54,    9.56,    6.92,    9.13,   12.42,    9.52
    1.60,   22.68,   23.18,   12.62,   19.55,   14.51,   14.63,    5.11,   13.18,   10.19,   20.36,   14.74,   13.62,   15.44,   10.96,   14.76,   19.76,   15.11
    2.00,   28.51,   28.88,   15.78,   24.56,   17.98,   18.24,    6.29,   16.43,   12.78,   25.34,   18.47,   17.07,   19.36,   13.85,   18.45,   24.64,   18.84
    2.60,   36.93,   36.74,   20.71,   31.83,   23.34,   23.65,    8.25,   21.48,   16.48,   33.03,   23.98,   22.15,   25.00,   17.88,   23.88,   31.77,   24.64
    3.00,   42.33,   41.65,   23.87,   36.59,   27.13,   27.45,    9.63,   24.91,   19.07,   38.01,   27.71,   25.61,   28.92,   20.77,   27.57,   36.25,   28.16
    3.60,   49.89,   48.92,   28.60,   43.36,   32.49,   32.87,   11.59,   29.78,   22.59,   45.25,   33.39,   30.49,   34.31,   25.00,   33.01,   42.77,   33.54
    4.00,   54.86,   53.44,   31.56,   47.37,   35.96,   36.47,   12.97,   33.03,   24.81,   50.00,   36.94,   33.74,   37.99,   27.69,   36.50,   47.05,   37.06
    4.60,   61.34,   60.31,   35.70,   53.63,   41.32,   41.88,   15.13,   37.73,   28.33,   56.56,   42.63,   38.21,   42.89,   31.73,   41.55,   52.75,   42.03
    5.00,   65.23,   64.64,   38.26,   57.39,   45.11,   45.49,   16.50,   40.61,   30.56,   60.63,   46.18,   40.85,   46.32,   34.42,   44.85,   56.42,   45.34
    5.60,   70.84,   71.12,   41.81,   63.16,   50.16,   50.70,   18.47,   44.77,   33.89,   66.74,   51.33,   44.72,   50.98,   38.08,   49.51,   61.71,   49.90

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.10,    2.50,    1.80,    2.50,    1.00,    2.20,    0.80,    3.30,    3.20,    3.80,    2.10,    2.30,    1.30,    3.40,    2.50,    2.40
    1.00,    5.50,    3.50,    4.10,    2.90,    4.20,    1.60,    3.70,    1.30,    5.60,    5.30,    6.30,    3.50,    3.80,    2.20,    5.70,    4.20,    4.00
    1.60,    8.80,    5.50,    6.60,    4.70,    6.80,    2.60,    5.90,    2.10,    8.90,    8.50,   10.20,    5.60,    6.00,    3.50,    9.20,    6.70,    6.40
    2.00,   11.00,    6.90,    8.30,    5.90,    8.50,    3.30,    7.40,    2.60,   11.10,   10.60,   12.70,    7.10,    7.60,    4.40,   11.50,    8.30,    7.90
    2.60,   14.30,    9.00,   10.80,    7.60,   11.00,    4.30,    9.60,    3.50,   14.50,   13.70,   16.50,    9.20,    9.80,    5.80,   14.90,   10.80,   10.30
    3.00,   16.50,   10.40,   12.40,    8.80,   12.70,    4.90,   11.10,    4.00,   16.70,   15.90,   19.00,   10.60,   11.30,    6.70,   17.20,   12.50,   11.90
    3.60,   19.90,   12.50,   14.90,   10.60,   15.30,    5.90,   13.30,    4.90,   20.00,   19.00,   22.80,   12.70,   13.60,    8.00,   20.60,   15.00,   14.30
    4.00,   22.10,   13.80,   16.60,   11.70,   17.00,    6.60,   14.70,    5.50,   22.30,   21.10,   25.20,   14.10,   15.10,    9.00,   22.90,   16.70,   15.90
    4.60,   25.30,   15.90,   19.10,   13.50,   19.40,    7.60,   16.90,    6.40,   25.60,   24.20,   28.80,   16.20,   17.30,   10.30,   26.20,   19.20,   18.30
    5.00,   27.50,   17.30,   20.70,   14.60,   21.00,    8.30,   18.40,    7.00,   27.70,   26.20,   31.10,   17.60,   18.80,   11.30,   28.30,   20.80,   19.80
    5.60,   30.70,   19.30,   23.20,   16.20,   23.20,    9.30,   20.60,    8.00,   30.90,   28.90,   34.30,   19.70,   20.90,   12.60,   31.40,   23.30,   22.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.13,    4.13,    4.93,    4.51,    7.89,    2.00,    4.32,    1.44,    6.11,    7.24,    6.75,    4.27,    5.64,    2.50,    6.60,    5.09,    4.97
    1.00,   11.88,    6.88,    8.09,    7.27,   13.25,    3.21,    7.27,    2.35,   10.37,   11.99,   11.19,    7.11,    9.31,    4.23,   11.07,    8.55,    8.28
    1.60,   19.01,   10.81,   13.02,   11.78,   21.45,    5.21,   11.59,    3.79,   16.48,   19.23,   18.12,   11.38,   14.71,    6.73,   17.86,   13.65,   13.25
    2.00,   23.76,   13.56,   16.37,   14.79,   26.81,    6.61,   14.54,    4.69,   20.56,   23.98,   22.56,   14.43,   18.63,    8.46,   22.33,   16.90,   16.36
    2.60,   30.89,   17.68,   21.30,   19.05,   34.70,    8.62,   18.86,    6.32,   26.85,   31.00,   29.31,   18.70,   24.02,   11.15,   28.93,   22.00,   21.33
    3.00,   35.64,   20.43,   24.46,   22.06,   40.06,    9.82,   21.81,    7.22,   30.93,   35.97,   33.75,   21.54,   27.70,   12.88,   33.40,   25.46,   24.64
    3.60,   42.98,   24.56,   29.39,   26.57,   48.26,   11.82,   26.13,    8.84,   37.04,   42.99,   40.50,   25.81,   33.33,   15.38,   40.00,   30.55,   29.61
    4.00,   47.73,   27.11,   32.74,   29.32,   53.63,   13.23,   28.88,    9.93,   41.30,   47.74,   44.76,   28.66,   37.01,   17.31,   44.47,   34.01,   32.92
    4.60,   54.64,   31.24,   37.67,   33.83,   61.20,   15.23,   33.20,   11.55,   47.41,   54.75,   51.15,   32.93,   42.40,   19.81,   50.87,   39.10,   37.89
    5.00,   59.40,   33.99,   40.83,   36.59,   66.25,   16.63,   36.15,   12.64,   51.30,   59.28,   55.24,   35.77,   46.08,   21.73,   54.95,   42.36,   40.99
    5.60,   66.31,   37.92,   45.76,   40.60,   73.19,   18.64,   40.47,   14.44,   57.22,   65.38,   60.92,   40.04,   51.23,   24.23,   60.97,   47.45,   45.55

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.30,    2.40,    2.30,    1.40,    2.40,    2.00,    4.00,    5.20,    3.10,    4.10,    2.10,    2.00,    2.80,    4.10,    2.10,    2.80
    1.00,    3.40,    3.80,    4.00,    3.80,    2.40,    4.00,    3.30,    6.60,    8.60,    5.20,    6.80,    3.50,    3.40,    4.60,    6.90,    3.60,    4.60
    1.60,    5.40,    6.10,    6.40,    6.10,    3.80,    6.30,    5.20,   10.60,   13.80,    8.40,   10.80,    5.60,    5.40,    7.40,   11.00,    5.70,    7.40
    2.00,    6.80,    7.70,    8.00,    7.70,    4.70,    7.90,    6.50,   13.30,   17.30,   10.50,   13.50,    7.00,    6.80,    9.20,   13.70,    7.10,    9.20
    2.60,    8.80,   10.00,   10.40,   10.00,    6.10,   10.30,    8.50,   17.30,   22.40,   13.60,   17.60,    9.10,    8.80,   12.00,   17.90,    9.30,   12.00
    3.00,   10.20,   11.50,   12.00,   11.50,    7.10,   11.90,    9.80,   19.90,   25.90,   15.70,   20.30,   10.50,   10.20,   13.90,   20.60,   10.70,   13.80
    3.60,   12.20,   13.80,   14.40,   13.80,    8.50,   14.30,   11.70,   23.90,   30.90,   18.70,   24.30,   12.60,   12.20,   16.60,   24.70,   12.90,   16.60
    4.00,   13.50,   15.30,   16.00,   15.40,    9.40,   15.80,   13.10,   26.30,   34.10,   20.80,   27.00,   14.00,   13.60,   18.40,   27.30,   14.30,   18.40
    4.60,   15.60,   17.60,   18.50,   17.60,   10.80,   18.20,   15.00,   29.60,   38.60,   23.70,   31.00,   16.00,   15.60,   20.90,   31.10,   16.40,   21.00
    5.00,   16.90,   19.10,   20.10,   19.00,   11.70,   19.80,   16.30,   31.70,   41.50,   25.60,   33.60,   17.40,   16.90,   22.60,   33.50,   17.80,   22.70
    5.60,   18.90,   21.10,   22.40,   20.90,   13.00,   22.10,   18.30,   34.80,   45.60,   28.10,   36.90,   19.20,   18.80,   25.00,   36.90,   19.70,   25.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    4.52,    4.73,    5.76,    4.42,    4.81,    3.93,    7.22,    9.63,    7.01,    7.28,    4.27,    4.90,    5.38,    7.96,    4.28,    5.80
    1.00,    7.34,    7.47,    7.89,    9.52,    7.57,    8.02,    6.48,   11.91,   15.93,   11.76,   12.08,    7.11,    8.33,    8.85,   13.40,    7.33,    9.52
    1.60,   11.66,   11.98,   12.62,   15.29,   11.99,   12.63,   10.22,   19.13,   25.56,   19.00,   19.18,   11.38,   13.24,   14.23,   21.36,   11.61,   15.32
    2.00,   14.69,   15.13,   15.78,   19.30,   14.83,   15.83,   12.77,   24.01,   32.04,   23.76,   23.98,   14.23,   16.67,   17.69,   26.60,   14.46,   19.05
    2.60,   19.01,   19.65,   20.51,   25.06,   19.24,   20.64,   16.70,   31.23,   41.48,   30.77,   31.26,   18.50,   21.57,   23.08,   34.76,   18.94,   24.84
    3.00,   22.03,   22.59,   23.67,   28.82,   22.40,   23.85,   19.25,   35.92,   47.96,   35.52,   36.06,   21.34,   25.00,   26.73,   40.00,   21.79,   28.57
    3.60,   26.35,   27.11,   28.40,   34.59,   26.81,   28.66,   22.99,   43.14,   57.22,   42.31,   43.16,   25.61,   29.90,   31.92,   47.96,   26.27,   34.37
    4.00,   29.16,   30.06,   31.56,   38.60,   29.65,   31.66,   25.74,   47.47,   63.15,   47.06,   47.96,   28.46,   33.33,   35.38,   53.01,   29.12,   38.10
    4.60,   33.69,   34.58,   36.49,   44.11,   34.07,   36.47,   29.47,   53.43,   71.48,   53.62,   55.06,   32.52,   38.24,   40.19,   60.39,   33.40,   43.48
    5.00,   36.50,   37.52,   39.64,   47.62,   36.91,   39.68,   32.02,   57.22,   76.85,   57.92,   59.68,   35.37,   41.42,   43.46,   65.05,   36.25,   47.00
    5.60,   40.82,   41.45,   44.18,   52.38,   41.01,   44.29,   35.95,   62.82,   84.44,   63.57,   65.54,   39.02,   46.08,   48.08,   71.65,   40.12,   51.97

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,   -0.70,   -1.00,   -1.20,    4.00,    5.30,    4.50,    1.90,    1.00,    1.30,   -0.90,   -1.00,    4.60,    1.40,   -0.20,    1.20
    1.00,    0.50,    0.30,   -1.10,   -1.70,   -2.00,    6.70,    8.80,    7.50,    3.30,    1.60,    2.20,   -1.50,   -1.60,    7.70,    2.30,   -0.20,    2.10
    1.60,    1.00,    0.60,   -1.70,   -2.60,   -3.10,   10.70,   14.10,   12.10,    5.30,    2.60,    3.50,   -2.10,   -2.50,   12.30,    3.80,   -0.20,    3.40
    2.00,    1.30,    0.80,   -2.00,   -3.10,   -3.90,   13.40,   17.60,   15.00,    6.60,    3.20,    4.30,   -2.40,   -3.00,   15.30,    4.70,   -0.10,    4.20
    2.60,    1.90,    1.10,   -2.40,   -3.90,   -4.90,   17.50,   22.90,   19.40,    8.60,    4.00,    5.50,   -2.80,   -3.70,   19.90,    6.00,    0.10,    5.60
    3.00,    2.40,    1.40,   -2.60,   -4.40,   -5.50,   20.10,   26.30,   22.30,    9.90,    4.50,    6.20,   -3.00,   -4.20,   22.90,    6.90,    0.30,    6.50
    3.60,    3.00,    1.80,   -2.80,   -5.10,   -6.40,   23.90,   31.10,   26.40,   11.80,    5.20,    7.10,   -3.20,   -4.80,   27.10,    8.00,    0.50,    7.70
    4.00,    3.40,    2.10,   -3.00,   -5.50,   -7.00,   26.30,   34.00,   29.10,   12.90,    5.60,    7.70,   -3.30,   -5.10,   29.80,    8.80,    0.70,    8.50
    4.60,    4.10,    2.60,   -3.10,   -6.10,   -7.80,   29.80,   38.10,   33.00,   14.40,    6.30,    8.60,   -3.40,   -5.70,   33.60,    9.80,    1.10,    9.70
    5.00,    4.50,    2.90,   -3.20,   -6.50,   -8.40,   32.00,   40.60,   35.40,   15.40,    6.70,    9.10,   -3.50,   -6.00,   36.00,   10.40,    1.30,   10.40
    5.60,    5.10,    3.30,   -3.20,   -7.00,   -9.10,   35.10,   44.00,   38.90,   16.70,    7.30,   10.00,   -3.60,   -6.40,   39.40,   11.30,    1.60,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    0.39,   -1.38,   -2.51,   -3.79,    8.02,   10.41,    8.12,    3.52,    2.26,    2.31,   -1.83,   -2.45,    8.85,    2.72,   -0.41,    2.48
    1.00,    1.08,    0.59,   -2.17,   -4.26,   -6.31,   13.43,   17.29,   13.54,    6.11,    3.62,    3.91,   -3.05,   -3.92,   14.81,    4.47,   -0.41,    4.35
    1.60,    2.16,    1.18,   -3.35,   -6.52,   -9.78,   21.44,   27.70,   21.84,    9.81,    5.88,    6.22,   -4.27,   -6.13,   23.65,    7.38,   -0.41,    7.04
    2.00,    2.81,    1.57,   -3.94,   -7.77,  -12.30,   26.85,   34.58,   27.08,   12.22,    7.24,    7.64,   -4.88,   -7.35,   29.42,    9.13,   -0.20,    8.70
    2.60,    4.10,    2.16,   -4.73,   -9.77,  -15.46,   35.07,   44.99,   35.02,   15.93,    9.05,    9.77,   -5.69,   -9.07,   38.27,   11.65,    0.20,   11.59
    3.00,    5.18,    2.75,   -5.13,  -11.03,  -17.35,   40.28,   51.67,   40.25,   18.33,   10.18,   11.01,   -6.10,  -10.29,   44.04,   13.40,    0.61,   13.46
    3.60,    6.48,    3.54,   -5.52,  -12.78,  -20.19,   47.90,   61.10,   47.65,   21.85,   11.76,   12.61,   -6.50,  -11.76,   52.12,   15.53,    1.02,   15.94
    4.00,    7.34,    4.13,   -5.92,  -13.78,  -22.08,   52.71,   66.80,   52.53,   23.89,   12.67,   13.68,   -6.71,  -12.50,   57.31,   17.09,    1.43,   17.60
    4.60,    8.86,    5.11,   -6.11,  -15.29,  -24.61,   59.72,   74.85,   59.57,   26.67,   14.25,   15.28,   -6.91,  -13.97,   64.62,   19.03,    2.24,   20.08
    5.00,    9.72,    5.70,   -6.31,  -16.29,  -26.50,   64.13,   79.76,   63.90,   28.52,   15.16,   16.16,   -7.11,  -14.71,   69.23,   20.19,    2.65,   21.53
    5.60,   11.02,    6.48,   -6.31,  -17.54,  -28.71,   70.34,   86.44,   70.22,   30.93,   16.52,   17.76,   -7.32,  -15.69,   75.77,   21.94,    3.26,   23.81

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,    0.30,    1.80,    2.10,    3.00,    3.00,    3.70,    1.70,    3.00,    1.00,    2.40,    1.40,    3.20,    1.90,    1.70,    2.00
    1.00,    2.50,    2.00,    0.50,    3.10,    3.40,    5.00,    5.00,    6.10,    2.80,    5.00,    1.70,    3.90,    2.30,    5.40,    3.20,    2.80,    3.40
    1.60,    3.90,    3.20,    0.90,    4.90,    5.50,    8.00,    7.90,    9.80,    4.50,    8.00,    2.80,    6.30,    3.70,    8.60,    5.10,    4.50,    5.50
    2.00,    4.90,    4.00,    1.10,    6.10,    6.80,   10.00,    9.90,   12.20,    5.60,   10.00,    3.50,    7.90,    4.70,   10.70,    6.40,    5.60,    6.80
    2.60,    6.40,    5.20,    1.50,    7.90,    8.70,   13.00,   12.90,   15.90,    7.30,   13.00,    4.60,   10.20,    6.00,   13.90,    8.30,    7.30,    8.90
    3.00,    7.50,    6.00,    1.70,    9.20,    9.90,   15.00,   14.90,   18.20,    8.50,   15.00,    5.30,   11.80,    6.90,   16.00,    9.60,    8.40,   10.20
    3.60,    8.90,    7.30,    2.10,   11.00,   11.50,   17.90,   17.80,   21.40,   10.20,   17.90,    6.40,   14.10,    8.20,   19.10,   11.50,   10.10,   12.20
    4.00,    9.70,    8.10,    2.30,   12.20,   12.60,   19.80,   19.80,   23.30,   11.20,   19.90,    7.20,   15.70,    9.10,   21.00,   12.80,   11.20,   13.50
    4.60,   11.00,    9.30,    2.70,   14.10,   14.10,   22.60,   22.80,   26.00,   12.80,   22.80,    8.40,   18.00,   10.30,   23.80,   14.70,   12.80,   15.40
    5.00,   11.80,   10.10,    3.00,   15.20,   15.10,   24.40,   24.70,   27.70,   13.90,   24.70,    9.10,   19.50,   11.10,   25.60,   15.90,   13.80,   16.60
    5.60,   13.00,   11.30,    3.40,   16.80,   16.50,   27.00,   27.50,   30.10,   15.40,   27.40,   10.20,   21.80,   12.20,   28.20,   17.70,   15.40,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    2.36,    0.59,    4.51,    6.62,    6.01,    5.89,    6.68,    3.15,    6.79,    1.78,    4.88,    3.43,    6.15,    3.69,    3.46,    4.14
    1.00,    5.40,    3.93,    0.99,    7.77,   10.73,   10.02,    9.82,   11.01,    5.19,   11.31,    3.02,    7.93,    5.64,   10.38,    6.21,    5.70,    7.04
    1.60,    8.42,    6.29,    1.78,   12.28,   17.35,   16.03,   15.52,   17.69,    8.33,   18.10,    4.97,   12.80,    9.07,   16.54,    9.90,    9.16,   11.39
    2.00,   10.58,    7.86,    2.17,   15.29,   21.45,   20.04,   19.45,   22.02,   10.37,   22.62,    6.22,   16.06,   11.52,   20.58,   12.43,   11.41,   14.08
    2.60,   13.82,   10.22,    2.96,   19.80,   27.44,   26.05,   25.34,   28.70,   13.52,   29.41,    8.17,   20.73,   14.71,   26.73,   16.12,   14.87,   18.43
    3.00,   16.20,   11.79,    3.35,   23.06,   31.23,   30.06,   29.27,   32.85,   15.74,   33.94,    9.41,   23.98,   16.91,   30.77,   18.64,   17.11,   21.12
    3.60,   19.22,   14.34,    4.14,   27.57,   36.28,   35.87,   34.97,   38.63,   18.89,   40.50,   11.37,   28.66,   20.10,   36.73,   22.33,   20.57,   25.26
    4.00,   20.95,   15.91,    4.54,   30.58,   39.75,   39.68,   38.90,   42.06,   20.74,   45.02,   12.79,   31.91,   22.30,   40.38,   24.85,   22.81,   27.95
    4.60,   23.76,   18.27,    5.33,   35.34,   44.48,   45.29,   44.79,   46.93,   23.70,   51.58,   14.92,   36.59,   25.25,   45.77,   28.54,   26.07,   31.88
