National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Niger = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -0.20,   -0.70,   -0.70,   -1.90,   -3.30,   -2.30,    3.30,   -1.60,   -3.80,   -1.10,    0.90,    2.10,   -2.00,   -0.20,   -1.30,    0.40,   -0.80
    2.60,   -0.30,   -0.90,   -1.00,   -2.50,   -4.30,   -3.00,    4.30,   -1.80,   -4.80,   -1.40,    1.10,    2.70,   -2.60,   -0.20,   -1.70,    0.50,   -1.00
    3.00,   -0.30,   -1.00,   -1.10,   -2.80,   -5.00,   -3.40,    5.00,   -1.90,   -5.40,   -1.60,    1.30,    3.10,   -3.00,   -0.10,   -1.90,    0.60,   -1.10
    3.60,   -0.40,   -1.20,   -1.30,   -3.40,   -6.00,   -4.10,    6.00,   -2.10,   -6.20,   -1.80,    1.60,    3.70,   -3.60,    0.00,   -2.20,    0.70,   -1.30
    4.00,   -0.40,   -1.30,   -1.40,   -3.80,   -6.70,   -4.50,    6.70,   -2.10,   -6.70,   -2.00,    1.70,    4.10,   -3.90,    0.00,   -2.40,    0.80,   -1.40
    4.60,   -0.50,   -1.50,   -1.60,   -4.30,   -7.60,   -5.10,    7.80,   -2.20,   -7.50,   -2.30,    2.00,    4.80,   -4.50,    0.20,   -2.60,    0.90,   -1.50
    5.00,   -0.50,   -1.60,   -1.80,   -4.70,   -8.30,   -5.60,    8.50,   -2.10,   -8.00,   -2.50,    2.20,    5.20,   -4.90,    0.30,   -2.80,    1.00,   -1.60
    5.60,   -0.60,   -1.80,   -1.90,   -5.20,   -9.30,   -6.20,    9.60,   -2.10,   -8.60,   -2.80,    2.40,    5.80,   -5.50,    0.50,   -3.00,    1.20,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -40.00,  -50.00,  -50.00,  -19.61,   -4.61,    2.03,   -0.99,   -6.74,  -18.75,     Inf,     Inf,  -27.27,   -0.25,   -5.71,   50.00,   -2.42
    1.00,    -Inf,  -80.00, -100.00,  -83.33,  -33.33,   -7.89,    3.60,   -1.48,  -10.88,  -37.50,     Inf,     Inf,  -45.45,   -0.50,  -10.00,  100.00,   -3.23
    1.60,    -Inf, -120.00, -150.00, -125.00,  -52.94,  -12.50,    5.86,   -2.14,  -16.06,  -56.25,     Inf,     Inf,  -72.73,   -0.50,  -15.71,  150.00,   -5.65
    2.00,    -Inf, -140.00, -175.00, -158.33,  -64.71,  -15.13,    7.43,   -2.63,  -19.69,  -68.75,     Inf,     Inf,  -90.91,   -0.50,  -18.57,  200.00,   -6.45
    2.60,    -Inf, -180.00, -250.00, -208.33,  -84.31,  -19.74,    9.68,   -2.96,  -24.87,  -87.50,     Inf,     Inf, -118.18,   -0.50,  -24.29,  250.00,   -8.06
    3.00,    -Inf, -200.00, -275.00, -233.33,  -98.04,  -22.37,   11.26,   -3.13,  -27.98, -100.00,     Inf,     Inf, -136.36,   -0.25,  -27.14,  300.00,   -8.87
    3.60,    -Inf, -240.00, -325.00, -283.33, -117.65,  -26.97,   13.51,   -3.45,  -32.12, -112.50,     Inf,     Inf, -163.64,    0.00,  -31.43,  350.00,  -10.48
    4.00,    -Inf, -260.00, -350.00, -316.67, -131.37,  -29.61,   15.09,   -3.45,  -34.72, -125.00,     Inf,     Inf, -177.27,    0.00,  -34.29,  400.00,  -11.29
    4.60,    -Inf, -300.00, -400.00, -358.33, -149.02,  -33.55,   17.57,   -3.62,  -38.86, -143.75,     Inf,     Inf, -204.55,    0.50,  -37.14,  450.00,  -12.10
    5.00,    -Inf, -320.00, -450.00, -391.67, -162.75,  -36.84,   19.14,   -3.45,  -41.45, -156.25,     Inf,     Inf, -222.73,    0.75,  -40.00,  500.00,  -12.90
    5.60,    -Inf, -360.00, -475.00, -433.33, -182.35,  -40.79,   21.62,   -3.45,  -44.56, -175.00,     Inf,     Inf, -250.00,    1.25,  -42.86,  600.00,  -13.71

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,    0.10,    0.20,    0.20,   -0.20,    6.80,    7.90,    3.10,    0.00,   -0.20,   -0.10,    0.20,    4.90,    1.00,   -0.10,    1.50
    1.00,   -0.10,   -0.40,    0.20,    0.30,    0.30,   -0.30,   11.40,   13.20,    5.10,    0.00,   -0.30,   -0.10,    0.30,    8.10,    1.60,   -0.20,    2.50
    1.60,   -0.20,   -0.60,    0.40,    0.50,    0.50,   -0.40,   18.20,   21.10,    8.20,    0.10,   -0.60,   -0.10,    0.50,   13.00,    2.60,   -0.30,    3.90
    2.00,   -0.20,   -0.70,    0.50,    0.60,    0.70,   -0.50,   22.70,   26.20,   10.30,    0.10,   -0.70,   -0.20,    0.60,   16.10,    3.20,   -0.40,    4.90
    2.60,   -0.30,   -0.80,    0.60,    0.80,    0.90,   -0.60,   29.10,   33.40,   13.30,    0.10,   -0.90,   -0.20,    0.80,   20.60,    4.20,   -0.40,    6.30
    3.00,   -0.30,   -0.90,    0.70,    1.00,    1.00,   -0.70,   33.10,   37.90,   15.10,    0.10,   -1.00,   -0.30,    0.90,   23.40,    4.70,   -0.50,    7.10
    3.60,   -0.40,   -1.10,    0.80,    1.10,    1.20,   -0.90,   38.30,   44.20,   17.60,    0.10,   -1.20,   -0.30,    1.10,   27.20,    5.50,   -0.60,    8.30
    4.00,   -0.40,   -1.20,    0.90,    1.30,    1.30,   -0.90,   41.30,   48.00,   19.20,    0.20,   -1.40,   -0.30,    1.20,   29.50,    6.00,   -0.60,    9.00
    4.60,   -0.50,   -1.30,    1.10,    1.50,    1.50,   -1.10,   45.60,   53.40,   21.40,    0.20,   -1.60,   -0.40,    1.40,   32.70,    6.70,   -0.70,   10.00
    5.00,   -0.50,   -1.40,    1.10,    1.60,    1.70,   -1.10,   48.40,   57.00,   22.90,    0.20,   -1.70,   -0.40,    1.50,   34.70,    7.10,   -0.80,   10.60
    5.60,   -0.60,   -1.50,    1.30,    1.80,    1.90,   -1.30,   52.30,   62.20,   25.10,    0.20,   -1.90,   -0.50,    1.60,   37.70,    7.80,   -0.90,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -40.00,   25.00,   16.67,    3.92,   -1.32,   15.32,   12.99,   16.06,    0.00,    -Inf,    -Inf,    9.09,   12.22,   14.29,  -50.00,   12.10
    1.00,    -Inf,  -80.00,   50.00,   25.00,    5.88,   -1.97,   25.68,   21.71,   26.42,    0.00,    -Inf,    -Inf,   13.64,   20.20,   22.86, -100.00,   20.16
    1.60,    -Inf, -120.00,  100.00,   41.67,    9.80,   -2.63,   40.99,   34.70,   42.49,    6.25,    -Inf,    -Inf,   22.73,   32.42,   37.14, -150.00,   31.45
    2.00,    -Inf, -140.00,  125.00,   50.00,   13.73,   -3.29,   51.13,   43.09,   53.37,    6.25,    -Inf,    -Inf,   27.27,   40.15,   45.71, -200.00,   39.52
    2.60,    -Inf, -160.00,  150.00,   66.67,   17.65,   -3.95,   65.54,   54.93,   68.91,    6.25,    -Inf,    -Inf,   36.36,   51.37,   60.00, -200.00,   50.81
    3.00,    -Inf, -180.00,  175.00,   83.33,   19.61,   -4.61,   74.55,   62.34,   78.24,    6.25,    -Inf,    -Inf,   40.91,   58.35,   67.14, -250.00,   57.26
    3.60,    -Inf, -220.00,  200.00,   91.67,   23.53,   -5.92,   86.26,   72.70,   91.19,    6.25,    -Inf,    -Inf,   50.00,   67.83,   78.57, -300.00,   66.94
    4.00,    -Inf, -240.00,  225.00,  108.33,   25.49,   -5.92,   93.02,   78.95,   99.48,   12.50,    -Inf,    -Inf,   54.55,   73.57,   85.71, -300.00,   72.58
    4.60,    -Inf, -260.00,  275.00,  125.00,   29.41,   -7.24,  102.70,   87.83,  110.88,   12.50,    -Inf,    -Inf,   63.64,   81.55,   95.71, -350.00,   80.65
    5.00,    -Inf, -280.00,  275.00,  133.33,   33.33,   -7.24,  109.01,   93.75,  118.65,   12.50,    -Inf,    -Inf,   68.18,   86.53,  101.43, -400.00,   85.48
    5.60,    -Inf, -300.00,  325.00,  150.00,   37.25,   -8.55,  117.79,  102.30,  130.05,   12.50,    -Inf,    -Inf,   72.73,   94.01,  111.43, -450.00,   93.55

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.10,   -0.50,   -0.20,   -1.60,   -1.40,   10.60,   12.10,    5.30,    0.10,   -0.10,    0.10,   -0.80,    7.10,    1.80,    0.00,    2.00
    1.00,    0.20,   -0.10,   -0.80,   -0.40,   -2.60,   -2.30,   17.60,   20.10,    8.90,    0.20,   -0.10,    0.10,   -1.30,   11.80,    3.00,    0.00,    3.40
    1.60,    0.30,   -0.20,   -1.30,   -0.60,   -4.10,   -3.50,   28.20,   32.10,   14.20,    0.30,   -0.20,    0.10,   -2.00,   18.90,    4.80,    0.10,    5.50
    2.00,    0.30,   -0.20,   -1.60,   -0.80,   -5.10,   -4.40,   35.10,   40.20,   17.70,    0.40,   -0.20,    0.20,   -2.50,   23.70,    6.00,    0.10,    6.80
    2.60,    0.40,   -0.30,   -2.00,   -1.00,   -6.60,   -5.50,   43.40,   51.90,   22.10,    0.60,   -0.30,    0.20,   -3.20,   29.90,    7.50,    0.10,    8.60
    3.00,    0.50,   -0.30,   -2.30,   -1.20,   -7.60,   -6.30,   47.90,   58.20,   24.80,    0.60,   -0.30,    0.30,   -3.70,   33.30,    8.40,    0.20,    9.50
    3.60,    0.60,   -0.30,   -2.80,   -1.40,   -9.10,   -7.40,   54.00,   66.10,   28.40,    0.80,   -0.40,    0.30,   -4.40,   37.50,    9.60,    0.20,   10.70
    4.00,    0.70,   -0.40,   -3.10,   -1.60,  -10.10,   -8.10,   57.90,   70.70,   30.80,    0.90,   -0.40,    0.40,   -4.90,   40.20,   10.40,    0.20,   11.50
    4.60,    0.80,   -0.40,   -3.50,   -1.80,  -11.50,   -9.20,   63.50,   77.30,   34.20,    1.00,   -0.50,    0.40,   -5.60,   43.90,   11.60,    0.30,   12.50
    5.00,    0.90,   -0.40,   -3.80,   -2.00,  -12.50,   -9.90,   67.20,   81.60,   36.40,    1.10,   -0.50,    0.40,   -6.10,   46.30,   12.30,    0.30,   13.20
    5.60,    1.00,   -0.50,   -4.20,   -2.20,  -13.90,  -10.90,   72.70,   87.80,   39.60,    1.20,   -0.60,    0.50,   -6.80,   49.90,   13.40,    0.30,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,  -20.00, -125.00,  -16.67,  -31.37,   -9.21,   23.87,   19.90,   27.46,    6.25,    -Inf,     Inf,  -36.36,   17.71,   25.71,    0.00,   16.13
    1.00,     Inf,  -20.00, -200.00,  -33.33,  -50.98,  -15.13,   39.64,   33.06,   46.11,   12.50,    -Inf,     Inf,  -59.09,   29.43,   42.86,    0.00,   27.42
    1.60,     Inf,  -40.00, -325.00,  -50.00,  -80.39,  -23.03,   63.51,   52.80,   73.58,   18.75,    -Inf,     Inf,  -90.91,   47.13,   68.57,   50.00,   44.35
    2.00,     Inf,  -40.00, -400.00,  -66.67, -100.00,  -28.95,   79.05,   66.12,   91.71,   25.00,    -Inf,     Inf, -113.64,   59.10,   85.71,   50.00,   54.84
    2.60,     Inf,  -60.00, -500.00,  -83.33, -129.41,  -36.18,   97.75,   85.36,  114.51,   37.50,    -Inf,     Inf, -145.45,   74.56,  107.14,   50.00,   69.35
    3.00,     Inf,  -60.00, -575.00, -100.00, -149.02,  -41.45,  107.88,   95.72,  128.50,   37.50,    -Inf,     Inf, -168.18,   83.04,  120.00,  100.00,   76.61
    3.60,     Inf,  -60.00, -700.00, -116.67, -178.43,  -48.68,  121.62,  108.72,  147.15,   50.00,    -Inf,     Inf, -200.00,   93.52,  137.14,  100.00,   86.29
    4.00,     Inf,  -80.00, -775.00, -133.33, -198.04,  -53.29,  130.41,  116.28,  159.59,   56.25,    -Inf,     Inf, -222.73,  100.25,  148.57,  100.00,   92.74
    4.60,     Inf,  -80.00, -875.00, -150.00, -225.49,  -60.53,  143.02,  127.14,  177.20,   62.50,    -Inf,     Inf, -254.55,  109.48,  165.71,  150.00,  100.81
    5.00,     Inf,  -80.00, -950.00, -166.67, -245.10,  -65.13,  151.35,  134.21,  188.60,   68.75,    -Inf,     Inf, -277.27,  115.46,  175.71,  150.00,  106.45
    5.60,     Inf, -100.00,-1050.00, -183.33, -272.55,  -71.71,  163.74,  144.41,  205.18,   75.00,    -Inf,     Inf, -309.09,  124.44,  191.43,  150.00,  114.52

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.40,    0.40,   -0.60,    1.30,    0.60,    1.70,    1.90,    0.00,    0.00,    0.00,    0.40,    1.20,    0.00,    0.40
    1.00,    0.00,    0.00,    0.00,   -0.70,    0.70,   -1.00,    2.10,    0.90,    2.80,    3.20,    0.00,    0.00,    0.00,    0.70,    2.00,    0.00,    0.70
    1.60,    0.00,   -0.10,    0.00,   -1.10,    1.20,   -1.60,    3.30,    1.50,    4.40,    5.10,    0.00,    0.00,    0.00,    1.10,    3.20,    0.00,    1.10
    2.00,    0.00,   -0.10,    0.00,   -1.40,    1.50,   -1.90,    4.20,    1.80,    5.50,    6.30,    0.00,    0.00,    0.00,    1.40,    3.90,    0.00,    1.30
    2.60,    0.00,   -0.10,    0.00,   -1.80,    1.90,   -2.50,    5.40,    2.40,    7.20,    8.20,    0.00,    0.00,    0.10,    1.80,    5.10,    0.00,    1.70
    3.00,    0.00,   -0.10,    0.00,   -2.10,    2.30,   -2.90,    6.30,    2.80,    8.30,    9.50,   -0.10,    0.00,    0.10,    2.10,    5.90,    0.00,    2.00
    3.60,    0.00,   -0.10,    0.10,   -2.50,    2.70,   -3.40,    7.50,    3.30,    9.90,   11.40,   -0.10,    0.00,    0.10,    2.50,    7.10,    0.00,    2.40
    4.00,    0.00,   -0.10,    0.10,   -2.70,    3.00,   -3.80,    8.30,    3.70,   11.00,   12.70,   -0.10,    0.00,    0.10,    2.80,    7.90,    0.00,    2.70
    4.60,    0.00,   -0.10,    0.10,   -3.10,    3.50,   -4.30,    9.60,    4.30,   12.70,   14.60,   -0.10,    0.00,    0.20,    3.20,    9.10,    0.00,    3.10
    5.00,    0.00,   -0.10,    0.10,   -3.30,    3.80,   -4.60,   10.40,    4.70,   13.80,   15.90,   -0.10,    0.00,    0.20,    3.50,    9.90,    0.00,    3.40
    5.60,    0.00,   -0.10,    0.20,   -3.70,    4.30,   -5.10,   11.70,    5.20,   15.50,   17.80,   -0.10,    0.00,    0.30,    3.90,   11.00,    0.00,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,  -33.33,    7.84,   -3.95,    2.93,    0.99,    8.81,  118.75,    -NaN,    -NaN,    0.00,    1.00,   17.14,    0.00,    3.23
    1.00,    -NaN,    0.00,    0.00,  -58.33,   13.73,   -6.58,    4.73,    1.48,   14.51,  200.00,    -NaN,    -NaN,    0.00,    1.75,   28.57,    0.00,    5.65
    1.60,    -NaN,  -20.00,    0.00,  -91.67,   23.53,  -10.53,    7.43,    2.47,   22.80,  318.75,    -NaN,    -NaN,    0.00,    2.74,   45.71,    0.00,    8.87
    2.00,    -NaN,  -20.00,    0.00, -116.67,   29.41,  -12.50,    9.46,    2.96,   28.50,  393.75,    -NaN,    -NaN,    0.00,    3.49,   55.71,    0.00,   10.48
    2.60,    -NaN,  -20.00,    0.00, -150.00,   37.25,  -16.45,   12.16,    3.95,   37.31,  512.50,    -NaN,    -NaN,    4.55,    4.49,   72.86,    0.00,   13.71
    3.00,    -NaN,  -20.00,    0.00, -175.00,   45.10,  -19.08,   14.19,    4.61,   43.01,  593.75,    -Inf,    -NaN,    4.55,    5.24,   84.29,    0.00,   16.13
    3.60,    -NaN,  -20.00,   25.00, -208.33,   52.94,  -22.37,   16.89,    5.43,   51.30,  712.50,    -Inf,    -NaN,    4.55,    6.23,  101.43,    0.00,   19.35
    4.00,    -NaN,  -20.00,   25.00, -225.00,   58.82,  -25.00,   18.69,    6.09,   56.99,  793.75,    -Inf,    -NaN,    4.55,    6.98,  112.86,    0.00,   21.77
    4.60,    -NaN,  -20.00,   25.00, -258.33,   68.63,  -28.29,   21.62,    7.07,   65.80,  912.50,    -Inf,    -NaN,    9.09,    7.98,  130.00,    0.00,   25.00
    5.00,    -NaN,  -20.00,   25.00, -275.00,   74.51,  -30.26,   23.42,    7.73,   71.50,  993.75,    -Inf,    -NaN,    9.09,    8.73,  141.43,    0.00,   27.42
    5.60,    -NaN,  -20.00,   50.00, -308.33,   84.31,  -33.55,   26.35,    8.55,   80.31, 1112.50,    -Inf,    -NaN,   13.64,    9.73,  157.14,    0.00,   30.65

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.40,    0.70,   -0.90,   -1.50,   -1.00,    0.60,    0.50,    0.00,    0.00,    0.40,   -1.10,    0.30,    0.00,   -0.10
    1.00,    0.00,    0.00,    0.00,    0.70,    1.20,   -1.50,   -2.40,   -1.60,    0.90,    0.80,    0.00,    0.00,    0.60,   -1.80,    0.60,    0.00,   -0.20
    1.60,    0.00,    0.00,    0.00,    1.10,    1.90,   -2.40,   -3.80,   -2.50,    1.50,    1.30,    0.00,    0.00,    1.00,   -2.90,    0.90,    0.00,   -0.20
    2.00,    0.00,    0.00,    0.00,    1.30,    2.40,   -2.90,   -4.70,   -3.10,    1.90,    1.60,    0.00,    0.00,    1.20,   -3.50,    1.20,    0.00,   -0.30
    2.60,    0.00,    0.00,    0.10,    1.70,    3.10,   -3.70,   -5.90,   -3.90,    2.50,    2.10,    0.00,    0.00,    1.60,   -4.50,    1.50,    0.00,   -0.30
    3.00,    0.00,    0.00,    0.10,    2.00,    3.50,   -4.10,   -6.60,   -4.40,    2.80,    2.40,    0.00,    0.00,    1.80,   -5.10,    1.70,    0.00,   -0.40
    3.60,    0.00,    0.00,    0.10,    2.30,    4.20,   -4.80,   -7.80,   -5.20,    3.40,    2.80,    0.00,    0.00,    2.20,   -5.90,    2.00,    0.00,   -0.40
    4.00,    0.00,    0.00,    0.10,    2.50,    4.70,   -5.30,   -8.50,   -5.70,    3.70,    3.00,    0.00,    0.00,    2.40,   -6.50,    2.20,    0.00,   -0.40
    4.60,    0.00,    0.00,    0.10,    2.90,    5.40,   -5.90,   -9.50,   -6.40,    4.20,    3.40,   -0.10,    0.00,    2.80,   -7.30,    2.50,    0.00,   -0.50
    5.00,    0.00,    0.00,    0.10,    3.10,    5.90,   -6.30,  -10.10,   -6.90,    4.60,    3.70,   -0.10,    0.00,    3.00,   -7.80,    2.70,    0.00,   -0.50
    5.60,    0.00,    0.00,    0.10,    3.50,    6.60,   -6.90,  -11.00,   -7.60,    5.10,    4.10,   -0.10,    0.00,    3.40,   -8.50,    3.00,    0.00,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   33.33,   13.73,   -5.92,   -3.38,   -1.64,    3.11,   31.25,    -NaN,    -NaN,   18.18,   -2.74,    4.29,    0.00,   -0.81
    1.00,    -NaN,    0.00,    0.00,   58.33,   23.53,   -9.87,   -5.41,   -2.63,    4.66,   50.00,    -NaN,    -NaN,   27.27,   -4.49,    8.57,    0.00,   -1.61
