National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Niger = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    0.00,    0.00,   -0.10,    0.80,    2.60,   -1.10,    6.20,   21.10,   20.20,    3.10,    0.10,    0.00,    1.10,    8.70,    7.80,    0.00,    4.40
    3.00,    0.00,    0.00,   -0.10,    1.00,    3.00,   -1.20,    7.20,   24.30,   22.50,    3.50,    0.20,    0.00,    1.30,   10.10,    8.70,    0.00,    5.00
    3.60,    0.00,    0.00,   -0.10,    1.20,    3.60,   -1.40,    8.60,   29.10,   25.90,    4.00,    0.20,    0.00,    1.60,   12.10,   10.00,    0.00,    5.90
    4.00,    0.00,    0.00,   -0.10,    1.30,    4.00,   -1.60,    9.60,   32.20,   28.10,    4.40,    0.20,    0.00,    1.70,   13.40,   10.90,    0.00,    6.50
    4.60,    0.00,    0.00,   -0.10,    1.50,    4.60,   -1.80,   11.00,   36.90,   31.30,    4.90,    0.30,    0.00,    2.00,   15.40,   12.10,    0.00,    7.40
    5.00,    0.00,    0.00,   -0.10,    1.60,    5.00,   -1.90,   12.00,   40.00,   33.40,    5.20,    0.30,    0.00,    2.20,   16.70,   13.00,    0.00,    8.00
    5.60,    0.00,    0.00,   -0.10,    1.80,    5.60,   -2.10,   13.40,   44.30,   36.40,    5.80,    0.30,    0.00,    2.50,   18.50,   14.20,    0.00,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   16.67,   11.76,   -1.97,    3.15,    8.06,   26.94,   50.00,    -NaN,    -NaN,   13.64,    4.99,   28.57,    0.00,    8.87
    1.00,    -NaN,    0.00,    0.00,   25.00,   19.61,   -2.63,    5.41,   13.32,   44.56,   87.50,     Inf,    -NaN,   18.18,    8.48,   47.14,    0.00,   14.52
    1.60,    -NaN,    0.00,    0.00,   41.67,   31.37,   -4.61,    8.56,   21.38,   69.95,  131.25,     Inf,    -NaN,   31.82,   13.47,   74.29,    0.00,   22.58
    2.00,    -NaN,    0.00,    0.00,   50.00,   39.22,   -5.26,   10.81,   26.64,   84.46,  156.25,     Inf,    -NaN,   40.91,   16.71,   90.00,    0.00,   28.23
    2.60,    -NaN,    0.00,  -25.00,   66.67,   50.98,   -7.24,   13.96,   34.70,  104.66,  193.75,     Inf,    -NaN,   50.00,   21.70,  111.43,    0.00,   35.48
    3.00,    -NaN,    0.00,  -25.00,   83.33,   58.82,   -7.89,   16.22,   39.97,  116.58,  218.75,     Inf,    -NaN,   59.09,   25.19,  124.29,    0.00,   40.32
    3.60,    -NaN,    0.00,  -25.00,  100.00,   70.59,   -9.21,   19.37,   47.86,  134.20,  250.00,     Inf,    -NaN,   72.73,   30.17,  142.86,    0.00,   47.58
    4.00,    -NaN,    0.00,  -25.00,  108.33,   78.43,  -10.53,   21.62,   52.96,  145.60,  275.00,     Inf,    -NaN,   77.27,   33.42,  155.71,    0.00,   52.42
    4.60,    -NaN,    0.00,  -25.00,  125.00,   90.20,  -11.84,   24.77,   60.69,  162.18,  306.25,     Inf,    -NaN,   90.91,   38.40,  172.86,    0.00,   59.68
    5.00,    -NaN,    0.00,  -25.00,  133.33,   98.04,  -12.50,   27.03,   65.79,  173.06,  325.00,     Inf,    -NaN,  100.00,   41.65,  185.71,    0.00,   64.52
    5.60,    -NaN,    0.00,  -25.00,  150.00,  109.80,  -13.82,   30.18,   72.86,  188.60,  362.50,     Inf,    -NaN,  113.64,   46.13,  202.86,    0.00,   70.97

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.10,    0.00,    0.10,    0.00,   -1.40,    1.30,    0.00,    0.10,    0.00,   -0.10,    0.00,   -0.10,    0.00,   -0.10,    0.00
    1.00,   -0.10,   -0.30,   -0.20,   -0.10,    0.20,   -0.10,   -2.30,    2.10,    0.00,    0.20,    0.00,   -0.10,    0.00,   -0.10,    0.10,   -0.10,    0.00
    1.60,   -0.10,   -0.40,   -0.20,   -0.10,    0.30,   -0.10,   -3.50,    3.40,    0.00,    0.30,    0.00,   -0.20,    0.00,   -0.10,    0.10,   -0.20,   -0.10
    2.00,   -0.10,   -0.50,   -0.30,   -0.10,    0.30,   -0.10,   -4.20,    4.20,    0.00,    0.40,    0.00,   -0.20,    0.00,    0.00,    0.20,   -0.30,    0.00
    2.60,   -0.20,   -0.60,   -0.30,   -0.20,    0.50,   -0.10,   -5.20,    5.30,    0.10,    0.50,    0.00,   -0.30,    0.00,    0.00,    0.20,   -0.40,    0.00
    3.00,   -0.20,   -0.70,   -0.40,   -0.20,    0.50,   -0.10,   -5.80,    6.10,    0.10,    0.60,    0.00,   -0.40,    0.00,    0.00,    0.30,   -0.40,    0.00
    3.60,   -0.20,   -0.80,   -0.40,   -0.20,    0.60,   -0.10,   -6.60,    7.00,    0.20,    0.70,    0.00,   -0.40,    0.00,    0.10,    0.30,   -0.50,    0.00
    4.00,   -0.30,   -0.90,   -0.50,   -0.30,    0.70,   -0.10,   -7.10,    7.60,    0.20,    0.80,    0.00,   -0.50,    0.00,    0.10,    0.40,   -0.50,    0.00
    4.60,   -0.30,   -1.00,   -0.50,   -0.30,    0.80,   -0.10,   -7.80,    8.40,    0.30,    1.00,    0.00,   -0.60,    0.00,    0.20,    0.40,   -0.60,    0.00
    5.00,   -0.30,   -1.00,   -0.50,   -0.30,    0.90,   -0.10,   -8.20,    8.90,    0.40,    1.00,    0.10,   -0.60,    0.00,    0.20,    0.50,   -0.70,    0.00
    5.60,   -0.40,   -1.20,   -0.60,   -0.30,    1.00,   -0.10,   -8.80,    9.60,    0.50,    1.20,    0.10,   -0.70,    0.00,    0.20,    0.60,   -0.70,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -40.00,  -25.00,    0.00,    1.96,    0.00,   -3.15,    2.14,    0.00,    6.25,    -NaN,    -Inf,    0.00,   -0.25,    0.00,  -50.00,    0.00
    1.00,    -Inf,  -60.00,  -50.00,   -8.33,    3.92,   -0.66,   -5.18,    3.45,    0.00,   12.50,    -NaN,    -Inf,    0.00,   -0.25,    1.43,  -50.00,    0.00
    1.60,    -Inf,  -80.00,  -50.00,   -8.33,    5.88,   -0.66,   -7.88,    5.59,    0.00,   18.75,    -NaN,    -Inf,    0.00,   -0.25,    1.43, -100.00,   -0.81
    2.00,    -Inf, -100.00,  -75.00,   -8.33,    5.88,   -0.66,   -9.46,    6.91,    0.00,   25.00,    -NaN,    -Inf,    0.00,    0.00,    2.86, -150.00,    0.00
    2.60,    -Inf, -120.00,  -75.00,  -16.67,    9.80,   -0.66,  -11.71,    8.72,    0.52,   31.25,    -NaN,    -Inf,    0.00,    0.00,    2.86, -200.00,    0.00
    3.00,    -Inf, -140.00, -100.00,  -16.67,    9.80,   -0.66,  -13.06,   10.03,    0.52,   37.50,    -NaN,    -Inf,    0.00,    0.00,    4.29, -200.00,    0.00
    3.60,    -Inf, -160.00, -100.00,  -16.67,   11.76,   -0.66,  -14.86,   11.51,    1.04,   43.75,    -NaN,    -Inf,    0.00,    0.25,    4.29, -250.00,    0.00
    4.00,    -Inf, -180.00, -125.00,  -25.00,   13.73,   -0.66,  -15.99,   12.50,    1.04,   50.00,    -NaN,    -Inf,    0.00,    0.25,    5.71, -250.00,    0.00
    4.60,    -Inf, -200.00, -125.00,  -25.00,   15.69,   -0.66,  -17.57,   13.82,    1.55,   62.50,    -NaN,    -Inf,    0.00,    0.50,    5.71, -300.00,    0.00
    5.00,    -Inf, -200.00, -125.00,  -25.00,   17.65,   -0.66,  -18.47,   14.64,    2.07,   62.50,     Inf,    -Inf,    0.00,    0.50,    7.14, -350.00,    0.00
    5.60,    -Inf, -240.00, -150.00,  -25.00,   19.61,   -0.66,  -19.82,   15.79,    2.59,   75.00,     Inf,    -Inf,    0.00,    0.50,    8.57, -350.00,    0.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,    0.40,    0.20,    0.10,    1.30,    2.20,    1.00,    0.20,    0.10,    0.00,    0.20,    1.20,    0.40,    0.00,    0.50
    1.00,    0.00,    0.00,    0.10,    0.60,    0.30,    0.20,    2.20,    3.70,    1.60,    0.40,    0.10,    0.00,    0.30,    2.00,    0.70,    0.00,    0.80
    1.60,    0.00,    0.00,    0.10,    1.00,    0.60,    0.30,    3.60,    5.90,    2.60,    0.60,    0.10,    0.00,    0.60,    3.30,    1.10,    0.00,    1.20
    2.00,    0.00,    0.00,    0.20,    1.20,    0.70,    0.40,    4.50,    7.40,    3.20,    0.80,    0.20,    0.00,    0.70,    4.10,    1.40,    0.00,    1.50
    2.60,    0.00,    0.00,    0.20,    1.60,    0.90,    0.50,    5.80,    9.60,    4.20,    1.00,    0.20,    0.00,    0.90,    5.30,    1.80,    0.00,    2.00
    3.00,    0.00,    0.00,    0.30,    1.80,    1.00,    0.50,    6.70,   11.10,    4.80,    1.10,    0.30,    0.00,    1.00,    6.10,    2.10,    0.00,    2.30
    3.60,    0.00,    0.00,    0.30,    2.20,    1.30,    0.60,    8.00,   13.30,    5.80,    1.40,    0.30,    0.00,    1.20,    7.30,    2.50,    0.00,    2.80
    4.00,    0.00,    0.00,    0.40,    2.40,    1.40,    0.70,    8.90,   14.80,    6.50,    1.50,    0.30,    0.00,    1.40,    8.10,    2.80,    0.00,    3.10
    4.60,    0.00,    0.00,    0.40,    2.70,    1.60,    0.80,   10.20,   17.00,    7.40,    1.80,    0.40,    0.00,    1.60,    9.40,    3.20,    0.00,    3.50
    5.00,    0.00,    0.00,    0.50,    3.00,    1.80,    0.90,   11.10,   18.50,    8.10,    1.90,    0.40,    0.00,    1.70,   10.20,    3.50,    0.00,    3.80
    5.60,    0.00,    0.00,    0.50,    3.30,    2.00,    1.00,   12.50,   20.70,    9.00,    2.10,    0.50,    0.00,    1.90,   11.40,    3.90,    0.00,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,   25.00,   33.33,    3.92,    0.66,    2.93,    3.62,    5.18,   12.50,     Inf,    -NaN,    9.09,    2.99,    5.71,    0.00,    4.03
    1.00,    -NaN,    0.00,   25.00,   50.00,    5.88,    1.32,    4.95,    6.09,    8.29,   25.00,     Inf,    -NaN,   13.64,    4.99,   10.00,    0.00,    6.45
    1.60,    -NaN,    0.00,   25.00,   83.33,   11.76,    1.97,    8.11,    9.70,   13.47,   37.50,     Inf,    -NaN,   27.27,    8.23,   15.71,    0.00,    9.68
    2.00,    -NaN,    0.00,   50.00,  100.00,   13.73,    2.63,   10.14,   12.17,   16.58,   50.00,     Inf,    -NaN,   31.82,   10.22,   20.00,    0.00,   12.10
    2.60,    -NaN,    0.00,   50.00,  133.33,   17.65,    3.29,   13.06,   15.79,   21.76,   62.50,     Inf,    -NaN,   40.91,   13.22,   25.71,    0.00,   16.13
    3.00,    -NaN,    0.00,   75.00,  150.00,   19.61,    3.29,   15.09,   18.26,   24.87,   68.75,     Inf,    -NaN,   45.45,   15.21,   30.00,    0.00,   18.55
    3.60,    -NaN,    0.00,   75.00,  183.33,   25.49,    3.95,   18.02,   21.87,   30.05,   87.50,     Inf,    -NaN,   54.55,   18.20,   35.71,    0.00,   22.58
    4.00,    -NaN,    0.00,  100.00,  200.00,   27.45,    4.61,   20.05,   24.34,   33.68,   93.75,     Inf,    -NaN,   63.64,   20.20,   40.00,    0.00,   25.00
    4.60,    -NaN,    0.00,  100.00,  225.00,   31.37,    5.26,   22.97,   27.96,   38.34,  112.50,     Inf,    -NaN,   72.73,   23.44,   45.71,    0.00,   28.23
    5.00,    -NaN,    0.00,  125.00,  250.00,   35.29,    5.92,   25.00,   30.43,   41.97,  118.75,     Inf,    -NaN,   77.27,   25.44,   50.00,    0.00,   30.65
    5.60,    -NaN,    0.00,  125.00,  275.00,   39.22,    6.58,   28.15,   34.05,   46.63,  131.25,     Inf,    -NaN,   86.36,   28.43,   55.71,    0.00,   34.68

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    0.20,    0.20,    0.40,    1.50,    2.60,   19.10,   10.10,    0.30,    0.00,    0.00,    0.30,    7.70,    3.50,    0.00,    2.90
    1.00,   -0.10,    0.30,    0.30,    0.30,    0.70,    2.50,    4.30,   31.80,   16.80,    0.50,    0.00,   -0.10,    0.40,   12.90,    5.80,    0.10,    4.80
    1.60,   -0.10,    0.50,    0.50,    0.40,    1.10,    4.00,    6.80,   46.80,   22.70,    0.70,    0.10,   -0.10,    0.70,   19.20,    7.80,    0.10,    7.00
    2.00,   -0.10,    0.60,    0.60,    0.50,    1.30,    5.10,    8.50,   54.70,   26.40,    0.80,    0.10,   -0.10,    0.80,   22.70,    9.10,    0.10,    8.20
    2.60,   -0.10,    0.80,    0.80,    0.70,    1.70,    6.60,   10.90,   65.70,   31.60,    0.90,    0.10,   -0.10,    1.10,   27.70,   10.90,    0.20,   10.00
    3.00,   -0.20,    0.90,    0.90,    0.80,    2.00,    7.60,   12.60,   72.80,   35.00,    1.00,    0.10,   -0.20,    1.20,   31.00,   12.10,    0.20,   11.10
    3.60,   -0.20,    1.00,    1.00,    0.90,    2.40,    9.10,   15.00,   83.10,   40.10,    1.20,    0.10,   -0.20,    1.50,   35.70,   13.80,    0.20,   12.80
    4.00,   -0.20,    1.10,    1.10,    1.00,    2.70,   10.10,   16.60,   90.00,   43.60,    1.30,    0.20,   -0.20,    1.60,   38.90,   15.00,    0.20,   13.90
    4.60,   -0.20,    1.30,    1.30,    1.20,    3.10,   11.50,   18.90,  100.00,   48.70,    1.50,    0.20,   -0.30,    1.80,   43.50,   16.80,    0.30,   15.60
    5.00,   -0.30,    1.40,    1.40,    1.30,    3.30,   12.40,   20.40,  106.70,   52.20,    1.60,    0.20,   -0.30,    2.00,   46.50,   18.00,    0.30,   16.70
    5.60,   -0.30,    1.50,    1.60,    1.40,    3.70,   13.60,   22.50,  116.70,   57.30,    1.70,    0.20,   -0.30,    2.20,   51.00,   19.80,    0.30,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   40.00,   50.00,   16.67,    7.84,    9.87,    5.86,   31.41,   52.33,   18.75,    -NaN,    -NaN,   13.64,   19.20,   50.00,    0.00,   23.39
    1.00,    -Inf,   60.00,   75.00,   25.00,   13.73,   16.45,    9.68,   52.30,   87.05,   31.25,    -NaN,    -Inf,   18.18,   32.17,   82.86,   50.00,   38.71
    1.60,    -Inf,  100.00,  125.00,   33.33,   21.57,   26.32,   15.32,   76.97,  117.62,   43.75,     Inf,    -Inf,   31.82,   47.88,  111.43,   50.00,   56.45
    2.00,    -Inf,  120.00,  150.00,   41.67,   25.49,   33.55,   19.14,   89.97,  136.79,   50.00,     Inf,    -Inf,   36.36,   56.61,  130.00,   50.00,   66.13
    2.60,    -Inf,  160.00,  200.00,   58.33,   33.33,   43.42,   24.55,  108.06,  163.73,   56.25,     Inf,    -Inf,   50.00,   69.08,  155.71,  100.00,   80.65
    3.00,    -Inf,  180.00,  225.00,   66.67,   39.22,   50.00,   28.38,  119.74,  181.35,   62.50,     Inf,    -Inf,   54.55,   77.31,  172.86,  100.00,   89.52
    3.60,    -Inf,  200.00,  250.00,   75.00,   47.06,   59.87,   33.78,  136.68,  207.77,   75.00,     Inf,    -Inf,   68.18,   89.03,  197.14,  100.00,  103.23
    4.00,    -Inf,  220.00,  275.00,   83.33,   52.94,   66.45,   37.39,  148.03,  225.91,   81.25,     Inf,    -Inf,   72.73,   97.01,  214.29,  100.00,  112.10
    4.60,    -Inf,  260.00,  325.00,  100.00,   60.78,   75.66,   42.57,  164.47,  252.33,   93.75,     Inf,    -Inf,   81.82,  108.48,  240.00,  150.00,  125.81
    5.00,    -Inf,  280.00,  350.00,  108.33,   64.71,   81.58,   45.95,  175.49,  270.47,  100.00,     Inf,    -Inf,   90.91,  115.96,  257.14,  150.00,  134.68
    5.60,    -Inf,  300.00,  400.00,  116.67,   72.55,   89.47,   50.68,  191.94,  296.89,  106.25,     Inf,    -Inf,  100.00,  127.18,  282.86,  150.00,  147.58

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.60,   -0.20,   -0.70,   -1.60,   -1.70,   -1.30,   -0.50,    0.00,    0.00,   -0.20,   -1.30,   -0.60,    0.00,   -0.50
    1.00,    0.00,    0.10,    0.00,   -1.00,   -0.30,   -1.10,   -2.70,   -2.80,   -2.10,   -0.90,    0.00,    0.00,   -0.40,   -2.20,   -1.00,    0.00,   -0.90
    1.60,    0.00,    0.10,    0.00,   -1.50,   -0.50,   -1.70,   -4.10,   -4.40,   -3.30,   -1.40,    0.00,    0.00,   -0.70,   -3.40,   -1.60,    0.00,   -1.40
    2.00,    0.00,    0.20,    0.00,   -1.90,   -0.60,   -2.20,   -5.10,   -5.50,   -4.10,   -1.80,    0.00,    0.00,   -0.80,   -4.20,   -2.00,    0.10,   -1.70
    2.60,    0.00,    0.20,    0.00,   -2.50,   -0.80,   -2.80,   -6.50,   -6.90,   -5.20,   -2.30,   -0.10,    0.00,   -1.10,   -5.40,   -2.50,    0.10,   -2.20
    3.00,    0.00,    0.20,    0.00,   -2.90,   -0.90,   -3.30,   -7.30,   -7.80,   -5.90,   -2.60,   -0.10,    0.00,   -1.20,   -6.10,   -2.90,    0.10,   -2.50
    3.60,    0.00,    0.30,    0.00,   -3.40,   -1.00,   -3.90,   -8.60,   -9.20,   -7.00,   -3.20,   -0.10,    0.00,   -1.50,   -7.20,   -3.40,    0.10,   -3.00
    4.00,    0.00,    0.30,    0.00,   -3.80,   -1.20,   -4.30,   -9.40,  -10.00,   -7.70,   -3.50,   -0.10,    0.00,   -1.60,   -7.90,   -3.80,    0.10,   -3.30
    4.60,    0.00,    0.30,    0.00,   -4.30,   -1.30,   -5.00,  -10.50,  -11.20,   -8.70,   -4.00,   -0.10,    0.00,   -1.90,   -8.90,   -4.30,    0.10,   -3.70
    5.00,    0.00,    0.40,    0.00,   -4.70,   -1.40,   -5.40,  -11.20,  -12.00,   -9.40,   -4.40,   -0.10,    0.00,   -2.00,   -9.50,   -4.60,    0.10,   -4.00
    5.60,    0.00,    0.40,    0.00,   -5.30,   -1.60,   -6.10,  -12.30,  -13.10,  -10.40,   -4.90,   -0.10,    0.00,   -2.30,  -10.50,   -5.10,    0.10,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,  -50.00,   -3.92,   -4.61,   -3.60,   -2.80,   -6.74,  -31.25,    -NaN,    -NaN,   -9.09,   -3.24,   -8.57,    0.00,   -4.03
    1.00,    -NaN,   20.00,    0.00,  -83.33,   -5.88,   -7.24,   -6.08,   -4.61,  -10.88,  -56.25,    -NaN,    -NaN,  -18.18,   -5.49,  -14.29,    0.00,   -7.26
    1.60,    -NaN,   20.00,    0.00, -125.00,   -9.80,  -11.18,   -9.23,   -7.24,  -17.10,  -87.50,    -NaN,    -NaN,  -31.82,   -8.48,  -22.86,    0.00,  -11.29
    2.00,    -NaN,   40.00,    0.00, -158.33,  -11.76,  -14.47,  -11.49,   -9.05,  -21.24, -112.50,    -NaN,    -NaN,  -36.36,  -10.47,  -28.57,   50.00,  -13.71
