National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Niger = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    0.00,    0.20,    2.00,   -2.90,   -6.70,    0.40,   -0.30,    2.80,    6.00,    8.10,    0.80,   -0.40,   -2.50,    1.00,    5.00,   -0.10,    0.80
    3.00,    0.00,    0.30,    2.30,   -3.40,   -7.70,    0.50,   -0.30,    3.30,    6.90,    9.30,    1.00,   -0.50,   -2.90,    1.10,    5.70,   -0.10,    1.00
    3.60,    0.00,    0.30,    2.70,   -4.00,   -9.20,    0.60,   -0.40,    3.90,    8.30,   11.20,    1.10,   -0.60,   -3.50,    1.40,    6.90,   -0.10,    1.20
    4.00,    0.00,    0.30,    3.00,   -4.40,  -10.20,    0.70,   -0.40,    4.40,    9.30,   12.50,    1.30,   -0.70,   -3.90,    1.50,    7.70,   -0.10,    1.30
    4.60,    0.00,    0.40,    3.40,   -5.10,  -11.70,    0.80,   -0.40,    5.00,   10.60,   14.30,    1.50,   -0.80,   -4.50,    1.80,    8.80,   -0.10,    1.50
    5.00,    0.00,    0.40,    3.60,   -5.50,  -12.70,    0.80,   -0.40,    5.50,   11.60,   15.50,    1.60,   -0.80,   -4.80,    2.00,    9.60,   -0.10,    1.60
    5.60,    0.10,    0.40,    4.00,   -6.10,  -14.10,    0.90,   -0.40,    6.10,   13.00,   17.40,    1.80,   -0.90,   -5.40,    2.20,   10.70,   -0.20,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   20.00,  125.00,  -58.33,  -31.37,    0.66,   -0.23,    1.15,    7.25,  118.75,     Inf,    -Inf,  -27.27,    0.50,   15.71,    0.00,    1.61
    1.00,    -NaN,   20.00,  200.00, -100.00,  -50.98,    1.32,   -0.23,    1.81,   11.92,  193.75,     Inf,    -Inf,  -45.45,    1.00,   27.14,    0.00,    2.42
    1.60,    -NaN,   40.00,  325.00, -150.00,  -80.39,    1.97,   -0.45,    2.80,   19.17,  312.50,     Inf,    -Inf,  -72.73,    1.50,   44.29,    0.00,    4.03
    2.00,    -NaN,   40.00,  400.00, -191.67, -101.96,    1.97,   -0.68,    3.62,   23.83,  387.50,     Inf,    -Inf,  -90.91,    2.00,   54.29,    0.00,    4.84
    2.60,    -NaN,   40.00,  500.00, -241.67, -131.37,    2.63,   -0.68,    4.61,   31.09,  506.25,     Inf,    -Inf, -113.64,    2.49,   71.43,  -50.00,    6.45
    3.00,    -NaN,   60.00,  575.00, -283.33, -150.98,    3.29,   -0.68,    5.43,   35.75,  581.25,     Inf,    -Inf, -131.82,    2.74,   81.43,  -50.00,    8.06
    3.60,    -NaN,   60.00,  675.00, -333.33, -180.39,    3.95,   -0.90,    6.41,   43.01,  700.00,     Inf,    -Inf, -159.09,    3.49,   98.57,  -50.00,    9.68
    4.00,    -NaN,   60.00,  750.00, -366.67, -200.00,    4.61,   -0.90,    7.24,   48.19,  781.25,     Inf,    -Inf, -177.27,    3.74,  110.00,  -50.00,   10.48
    4.60,    -NaN,   80.00,  850.00, -425.00, -229.41,    5.26,   -0.90,    8.22,   54.92,  893.75,     Inf,    -Inf, -204.55,    4.49,  125.71,  -50.00,   12.10
    5.00,    -NaN,   80.00,  900.00, -458.33, -249.02,    5.26,   -0.90,    9.05,   60.10,  968.75,     Inf,    -Inf, -218.18,    4.99,  137.14,  -50.00,   12.90
    5.60,     Inf,   80.00, 1000.00, -508.33, -276.47,    5.92,   -0.90,   10.03,   67.36, 1087.50,     Inf,    -Inf, -245.45,    5.49,  152.86, -100.00,   14.52

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,    0.50,    0.20,   -0.30,   -0.50,   -2.50,   -0.10,    2.40,    0.20,    0.00,    0.20,   -1.10,    0.80,    0.00,    0.00
    1.00,    0.00,   -0.10,   -0.30,    0.90,    0.40,   -0.40,   -0.80,   -4.20,   -0.20,    3.90,    0.30,    0.00,    0.30,   -1.80,    1.30,    0.00,    0.00
    1.60,    0.00,   -0.10,   -0.50,    1.50,    0.60,   -0.70,   -1.10,   -6.50,   -0.40,    6.30,    0.40,    0.00,    0.50,   -2.80,    2.10,    0.00,    0.00
    2.00,    0.00,   -0.10,   -0.70,    1.80,    0.80,   -0.80,   -1.40,   -8.00,   -0.50,    7.90,    0.50,    0.00,    0.70,   -3.40,    2.60,    0.00,    0.00
    2.60,    0.00,   -0.10,   -0.80,    2.40,    1.10,   -1.10,   -1.70,  -10.10,   -0.60,   10.20,    0.70,    0.00,    0.90,   -4.30,    3.40,    0.00,    0.00
    3.00,    0.00,   -0.10,   -0.90,    2.70,    1.20,   -1.20,   -1.80,  -11.50,   -0.70,   11.80,    0.80,    0.00,    1.00,   -4.90,    4.00,    0.00,    0.00
    3.60,    0.00,   -0.10,   -1.10,    3.30,    1.50,   -1.50,   -2.00,  -13.50,   -0.90,   14.10,    1.00,    0.10,    1.20,   -5.70,    4.70,    0.00,    0.10
    4.00,    0.00,   -0.10,   -1.20,    3.70,    1.60,   -1.60,   -2.20,  -14.80,   -1.00,   15.70,    1.10,    0.10,    1.40,   -6.20,    5.30,    0.00,    0.10
    4.60,    0.00,   -0.20,   -1.40,    4.20,    1.90,   -1.90,   -2.30,  -16.60,   -1.10,   18.10,    1.30,    0.10,    1.60,   -6.90,    6.10,    0.00,    0.20
    5.00,    0.00,   -0.20,   -1.50,    4.60,    2.00,   -2.00,   -2.40,  -17.80,   -1.20,   19.60,    1.40,    0.10,    1.70,   -7.40,    6.60,    0.00,    0.20
    5.60,    0.00,   -0.20,   -1.60,    5.10,    2.30,   -2.30,   -2.50,  -19.50,   -1.40,   22.00,    1.50,    0.10,    1.90,   -8.10,    7.40,    0.00,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -50.00,   41.67,    3.92,   -1.97,   -1.13,   -4.11,   -0.52,  150.00,     Inf,    -NaN,    9.09,   -2.74,   11.43,    0.00,    0.00
    1.00,    -NaN,  -20.00,  -75.00,   75.00,    7.84,   -2.63,   -1.80,   -6.91,   -1.04,  243.75,     Inf,    -NaN,   13.64,   -4.49,   18.57,    0.00,    0.00
    1.60,    -NaN,  -20.00, -125.00,  125.00,   11.76,   -4.61,   -2.48,  -10.69,   -2.07,  393.75,     Inf,    -NaN,   22.73,   -6.98,   30.00,    0.00,    0.00
    2.00,    -NaN,  -20.00, -175.00,  150.00,   15.69,   -5.26,   -3.15,  -13.16,   -2.59,  493.75,     Inf,    -NaN,   31.82,   -8.48,   37.14,    0.00,    0.00
    2.60,    -NaN,  -20.00, -200.00,  200.00,   21.57,   -7.24,   -3.83,  -16.61,   -3.11,  637.50,     Inf,    -NaN,   40.91,  -10.72,   48.57,    0.00,    0.00
    3.00,    -NaN,  -20.00, -225.00,  225.00,   23.53,   -7.89,   -4.05,  -18.91,   -3.63,  737.50,     Inf,    -NaN,   45.45,  -12.22,   57.14,    0.00,    0.00
    3.60,    -NaN,  -20.00, -275.00,  275.00,   29.41,   -9.87,   -4.50,  -22.20,   -4.66,  881.25,     Inf,     Inf,   54.55,  -14.21,   67.14,    0.00,    0.81
    4.00,    -NaN,  -20.00, -300.00,  308.33,   31.37,  -10.53,   -4.95,  -24.34,   -5.18,  981.25,     Inf,     Inf,   63.64,  -15.46,   75.71,    0.00,    0.81
    4.60,    -NaN,  -40.00, -350.00,  350.00,   37.25,  -12.50,   -5.18,  -27.30,   -5.70, 1131.25,     Inf,     Inf,   72.73,  -17.21,   87.14,    0.00,    1.61
    5.00,    -NaN,  -40.00, -375.00,  383.33,   39.22,  -13.16,   -5.41,  -29.28,   -6.22, 1225.00,     Inf,     Inf,   77.27,  -18.45,   94.29,    0.00,    1.61
    5.60,    -NaN,  -40.00, -400.00,  425.00,   45.10,  -15.13,   -5.63,  -32.07,   -7.25, 1375.00,     Inf,     Inf,   86.36,  -20.20,  105.71,    0.00,    2.42

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.60,   -1.10,    1.40,   -0.40,   -0.50,    0.50,    2.10,    1.70,    0.30,    0.20,    0.30,   -0.10,    1.40,    0.00,    0.40
    1.00,    0.00,   -0.10,    0.90,   -1.80,    2.40,   -0.60,   -0.90,    0.90,    3.60,    2.90,    0.50,    0.40,    0.50,   -0.20,    2.30,    0.10,    0.70
    1.60,   -0.10,   -0.20,    1.50,   -2.80,    3.80,   -0.90,   -1.40,    1.40,    5.70,    4.70,    0.80,    0.60,    0.80,   -0.30,    3.70,    0.10,    1.10
    2.00,   -0.10,   -0.20,    1.90,   -3.50,    4.70,   -1.20,   -1.70,    1.80,    7.10,    5.80,    1.00,    0.70,    1.00,   -0.30,    4.70,    0.20,    1.40
    2.60,   -0.10,   -0.20,    2.40,   -4.50,    6.10,   -1.50,   -2.10,    2.40,    9.30,    7.60,    1.30,    0.90,    1.40,   -0.40,    6.00,    0.20,    1.80
    3.00,   -0.10,   -0.20,    2.80,   -5.20,    7.10,   -1.80,   -2.30,    2.80,   10.70,    8.70,    1.50,    1.10,    1.60,   -0.40,    7.00,    0.20,    2.10
    3.60,   -0.10,   -0.30,    3.40,   -6.20,    8.50,   -2.10,   -2.70,    3.50,   12.80,   10.50,    1.80,    1.30,    1.90,   -0.40,    8.40,    0.30,    2.50
    4.00,   -0.10,   -0.30,    3.70,   -6.80,    9.40,   -2.30,   -2.90,    3.90,   14.20,   11.60,    2.00,    1.40,    2.10,   -0.50,    9.30,    0.30,    2.80
    4.60,   -0.10,   -0.30,    4.30,   -7.80,   10.80,   -2.70,   -3.20,    4.60,   16.40,   13.40,    2.30,    1.60,    2.40,   -0.40,   10.70,    0.40,    3.30
    5.00,   -0.20,   -0.30,    4.70,   -8.50,   11.80,   -2.90,   -3.40,    5.00,   17.80,   14.50,    2.50,    1.80,    2.60,   -0.40,   11.60,    0.40,    3.60
    5.60,   -0.20,   -0.30,    5.20,   -9.50,   13.20,   -3.30,   -3.70,    5.70,   19.80,   16.30,    2.90,    2.00,    3.00,   -0.40,   13.00,    0.50,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  150.00,  -91.67,   27.45,   -2.63,   -1.13,    0.82,   10.88,  106.25,     Inf,     Inf,   13.64,   -0.25,   20.00,    0.00,    3.23
    1.00,    -NaN,  -20.00,  225.00, -150.00,   47.06,   -3.95,   -2.03,    1.48,   18.65,  181.25,     Inf,     Inf,   22.73,   -0.50,   32.86,   50.00,    5.65
    1.60,    -Inf,  -40.00,  375.00, -233.33,   74.51,   -5.92,   -3.15,    2.30,   29.53,  293.75,     Inf,     Inf,   36.36,   -0.75,   52.86,   50.00,    8.87
    2.00,    -Inf,  -40.00,  475.00, -291.67,   92.16,   -7.89,   -3.83,    2.96,   36.79,  362.50,     Inf,     Inf,   45.45,   -0.75,   67.14,  100.00,   11.29
    2.60,    -Inf,  -40.00,  600.00, -375.00,  119.61,   -9.87,   -4.73,    3.95,   48.19,  475.00,     Inf,     Inf,   63.64,   -1.00,   85.71,  100.00,   14.52
    3.00,    -Inf,  -40.00,  700.00, -433.33,  139.22,  -11.84,   -5.18,    4.61,   55.44,  543.75,     Inf,     Inf,   72.73,   -1.00,  100.00,  100.00,   16.94
    3.60,    -Inf,  -60.00,  850.00, -516.67,  166.67,  -13.82,   -6.08,    5.76,   66.32,  656.25,     Inf,     Inf,   86.36,   -1.00,  120.00,  150.00,   20.16
    4.00,    -Inf,  -60.00,  925.00, -566.67,  184.31,  -15.13,   -6.53,    6.41,   73.58,  725.00,     Inf,     Inf,   95.45,   -1.25,  132.86,  150.00,   22.58
    4.60,    -Inf,  -60.00, 1075.00, -650.00,  211.76,  -17.76,   -7.21,    7.57,   84.97,  837.50,     Inf,     Inf,  109.09,   -1.00,  152.86,  200.00,   26.61
    5.00,    -Inf,  -60.00, 1175.00, -708.33,  231.37,  -19.08,   -7.66,    8.22,   92.23,  906.25,     Inf,     Inf,  118.18,   -1.00,  165.71,  200.00,   29.03
    5.60,    -Inf,  -60.00, 1300.00, -791.67,  258.82,  -21.71,   -8.33,    9.38,  102.59, 1018.75,     Inf,     Inf,  136.36,   -1.00,  185.71,  250.00,   32.26

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.60,   -1.40,    0.00,   -0.10,   -0.70,   -1.40,    0.10,    1.30,    0.00,    0.00,   -0.70,   -0.70,    0.50,    0.00,   -0.20
    1.00,    0.00,    0.00,   -1.10,   -2.40,    0.00,   -0.20,   -1.10,   -2.30,    0.10,    2.10,    0.10,    0.00,   -1.10,   -1.20,    0.80,    0.00,   -0.40
    1.60,    0.00,    0.00,   -1.70,   -3.70,    0.00,   -0.30,   -1.70,   -3.50,    0.20,    3.40,    0.10,    0.00,   -1.80,   -1.80,    1.30,    0.00,   -0.60
    2.00,    0.00,    0.00,   -2.00,   -4.70,    0.00,   -0.30,   -2.00,   -4.30,    0.20,    4.30,    0.20,    0.00,   -2.20,   -2.20,    1.60,    0.00,   -0.70
    2.60,    0.00,    0.00,   -2.60,   -6.00,    0.00,   -0.40,   -2.50,   -5.40,    0.30,    5.60,    0.20,    0.00,   -2.90,   -2.80,    2.00,    0.00,   -0.90
    3.00,    0.00,    0.00,   -3.00,   -6.90,    0.00,   -0.50,   -2.70,   -6.10,    0.40,    6.40,    0.20,    0.00,   -3.30,   -3.10,    2.40,    0.00,   -1.00
    3.60,    0.00,    0.00,   -3.50,   -8.30,    0.00,   -0.60,   -3.10,   -7.00,    0.40,    7.70,    0.30,    0.00,   -3.90,   -3.60,    2.80,    0.00,   -1.20
    4.00,    0.00,    0.00,   -3.90,   -9.20,    0.00,   -0.60,   -3.30,   -7.60,    0.50,    8.60,    0.30,    0.00,   -4.40,   -3.90,    3.10,    0.00,   -1.30
    4.60,    0.00,    0.00,   -4.40,  -10.50,    0.00,   -0.70,   -3.60,   -8.40,    0.60,    9.90,    0.40,    0.00,   -5.00,   -4.30,    3.60,    0.00,   -1.40
    5.00,    0.00,    0.00,   -4.80,  -11.40,    0.00,   -0.80,   -3.80,   -9.00,    0.60,   10.70,    0.40,    0.00,   -5.40,   -4.50,    3.90,    0.00,   -1.50
    5.60,    0.00,    0.00,   -5.30,  -12.70,    0.00,   -0.90,   -4.00,   -9.70,    0.70,   12.00,    0.50,    0.00,   -6.00,   -4.80,    4.40,    0.00,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00, -150.00, -116.67,    0.00,   -0.66,   -1.58,   -2.30,    0.52,   81.25,    -NaN,    -NaN,  -31.82,   -1.75,    7.14,    0.00,   -1.61
    1.00,    -NaN,    0.00, -275.00, -200.00,    0.00,   -1.32,   -2.48,   -3.78,    0.52,  131.25,     Inf,    -NaN,  -50.00,   -2.99,   11.43,    0.00,   -3.23
    1.60,    -NaN,    0.00, -425.00, -308.33,    0.00,   -1.97,   -3.83,   -5.76,    1.04,  212.50,     Inf,    -NaN,  -81.82,   -4.49,   18.57,    0.00,   -4.84
    2.00,    -NaN,    0.00, -500.00, -391.67,    0.00,   -1.97,   -4.50,   -7.07,    1.04,  268.75,     Inf,    -NaN, -100.00,   -5.49,   22.86,    0.00,   -5.65
    2.60,    -NaN,    0.00, -650.00, -500.00,    0.00,   -2.63,   -5.63,   -8.88,    1.55,  350.00,     Inf,    -NaN, -131.82,   -6.98,   28.57,    0.00,   -7.26
    3.00,    -NaN,    0.00, -750.00, -575.00,    0.00,   -3.29,   -6.08,  -10.03,    2.07,  400.00,     Inf,    -NaN, -150.00,   -7.73,   34.29,    0.00,   -8.06
    3.60,    -NaN,    0.00, -875.00, -691.67,    0.00,   -3.95,   -6.98,  -11.51,    2.07,  481.25,     Inf,    -NaN, -177.27,   -8.98,   40.00,    0.00,   -9.68
    4.00,    -NaN,    0.00, -975.00, -766.67,    0.00,   -3.95,   -7.43,  -12.50,    2.59,  537.50,     Inf,    -NaN, -200.00,   -9.73,   44.29,    0.00,  -10.48
    4.60,    -NaN,    0.00,-1100.00, -875.00,    0.00,   -4.61,   -8.11,  -13.82,    3.11,  618.75,     Inf,    -NaN, -227.27,  -10.72,   51.43,    0.00,  -11.29
    5.00,    -NaN,    0.00,-1200.00, -950.00,    0.00,   -5.26,   -8.56,  -14.80,    3.11,  668.75,     Inf,    -NaN, -245.45,  -11.22,   55.71,    0.00,  -12.10
    5.60,    -NaN,    0.00,-1325.00,-1058.33,    0.00,   -5.92,   -9.01,  -15.95,    3.63,  750.00,     Inf,    -NaN, -272.73,  -11.97,   62.86,    0.00,  -12.90

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.70,   -0.40,   -0.50,   -0.70,    1.30,   -1.40,   -1.40,    0.80,    1.30,    0.00,   -0.10,   -0.30,    0.20,    0.00,    0.00
    1.00,    0.10,    0.10,    1.10,   -0.60,   -0.80,   -1.10,    2.10,   -2.30,   -2.40,    1.40,    2.20,    0.00,   -0.10,   -0.40,    0.40,    0.10,    0.00
    1.60,    0.20,    0.10,    1.70,   -1.00,   -1.20,   -1.80,    3.40,   -3.60,   -3.70,    2.20,    3.50,    0.00,   -0.20,   -0.70,    0.60,    0.10,    0.00
    2.00,    0.20,    0.20,    2.10,   -1.20,   -1.50,   -2.30,    4.30,   -4.40,   -4.60,    2.70,    4.30,    0.00,   -0.20,   -0.80,    0.80,    0.10,    0.00
    2.60,    0.30,    0.20,    2.70,   -1.60,   -1.90,   -2.90,    5.60,   -5.60,   -5.90,    3.50,    5.60,    0.00,   -0.30,   -1.00,    1.10,    0.20,    0.00
    3.00,    0.30,    0.20,    3.10,   -1.80,   -2.20,   -3.40,    6.50,   -6.40,   -6.80,    4.10,    6.50,    0.10,   -0.30,   -1.10,    1.30,    0.20,    0.00
    3.60,    0.40,    0.30,    3.70,   -2.10,   -2.60,   -4.00,    7.80,   -7.50,   -8.00,    4.90,    7.80,    0.10,   -0.40,   -1.20,    1.50,    0.20,    0.00
    4.00,    0.40,    0.30,    4.10,   -2.30,   -2.90,   -4.50,    8.70,   -8.30,   -8.80,    5.40,    8.60,    0.10,   -0.40,   -1.30,    1.70,    0.30,    0.10
    4.60,    0.50,    0.40,    4.60,   -2.60,   -3.30,   -5.10,   10.00,   -9.30,  -10.00,    6.20,    9.90,    0.10,   -0.40,   -1.50,    2.00,    0.30,    0.10
    5.00,    0.50,    0.40,    5.00,   -2.80,   -3.50,   -5.50,   10.90,  -10.00,  -10.80,    6.80,   10.80,    0.10,   -0.40,   -1.50,    2.20,    0.30,    0.10
    5.60,    0.60,    0.40,    5.60,   -3.20,   -3.90,   -6.20,   12.20,  -11.00,  -12.00,    7.60,   12.10,    0.10,   -0.50,   -1.60,    2.60,    0.40,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,    0.00,  175.00,  -33.33,   -9.80,   -4.61,    2.93,   -2.30,   -7.25,   50.00,     Inf,    -NaN,   -4.55,   -0.75,    2.86,    0.00,    0.00
