National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.00,   16.43,  -13.16,  -17.99,  -45.54,  -15.62,  -35.14,  -64.71,  -64.29,  -32.14,  -25.82,  -13.36,  -22.45,  -28.21,  -31.62,    0.45,  -16.77
    5.60,    0.00,   18.36,  -14.62,  -19.76,  -49.50,  -17.19,  -37.84,  -70.59,  -71.43,  -35.71,  -28.02,  -14.66,  -24.49,  -30.77,  -34.19,    0.45,  -18.56

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.60,    0.80,    0.70,   -0.10,    0.40,    0.30,    0.60,    2.50,    2.20,    2.40,    0.70,    0.20,    1.80,    1.40,    1.00
    1.00,    1.60,    1.20,    1.10,    1.30,    1.20,   -0.20,    0.70,    0.50,    1.00,    4.10,    3.70,    4.00,    1.20,    0.40,    2.90,    2.30,    1.70
    1.60,    2.50,    2.00,    1.70,    2.20,    2.00,   -0.30,    1.20,    0.90,    1.60,    6.50,    5.90,    6.30,    1.90,    0.60,    4.70,    3.60,    2.70
    2.00,    3.10,    2.40,    2.20,    2.70,    2.40,   -0.40,    1.50,    1.10,    2.10,    8.20,    7.40,    7.90,    2.40,    0.70,    5.90,    4.50,    3.40
    2.60,    4.10,    3.20,    2.80,    3.50,    3.20,   -0.50,    1.90,    1.40,    2.60,   10.40,    9.60,   10.30,    3.20,    0.90,    7.50,    5.90,    4.40
    3.00,    4.70,    3.70,    3.20,    4.00,    3.70,   -0.60,    2.20,    1.60,    2.90,   11.60,   11.10,   11.90,    3.60,    1.10,    8.50,    6.80,    5.00
    3.60,    5.60,    4.40,    3.90,    4.80,    4.40,   -0.70,    2.60,    1.90,    3.30,   13.30,   13.30,   14.30,    4.40,    1.30,    9.90,    8.10,    5.90
    4.00,    6.20,    4.90,    4.30,    5.40,    4.90,   -0.80,    2.90,    2.00,    3.50,   14.40,   14.60,   15.90,    4.90,    1.40,   10.80,    9.00,    6.50
    4.60,    7.20,    5.60,    5.00,    6.20,    5.60,   -0.90,    3.20,    2.30,    3.80,   15.90,   16.30,   18.10,    5.60,    1.50,   12.00,   10.30,    7.40
    5.00,    7.80,    6.10,    5.40,    6.70,    6.10,   -0.90,    3.40,    2.50,    4.10,   16.90,   17.40,   19.50,    6.10,    1.60,   12.80,   11.10,    7.90
    5.60,    8.70,    6.90,    6.10,    7.50,    6.80,   -1.00,    3.70,    2.70,    4.40,   18.30,   18.90,   21.40,    6.80,    1.80,   13.90,   12.30,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,    3.38,    1.75,    2.36,    3.47,   -1.56,   10.81,   17.65,   21.43,   17.86,   12.09,   10.34,    2.38,    5.13,   15.38,    6.33,    5.99
    1.00,    7.31,    5.80,    3.22,    3.83,    5.94,   -3.12,   18.92,   29.41,   35.71,   29.29,   20.33,   17.24,    4.08,   10.26,   24.79,   10.41,   10.18
    1.60,   11.42,    9.66,    4.97,    6.49,    9.90,   -4.69,   32.43,   52.94,   57.14,   46.43,   32.42,   27.16,    6.46,   15.38,   40.17,   16.29,   16.17
    2.00,   14.16,   11.59,    6.43,    7.96,   11.88,   -6.25,   40.54,   64.71,   75.00,   58.57,   40.66,   34.05,    8.16,   17.95,   50.43,   20.36,   20.36
    2.60,   18.72,   15.46,    8.19,   10.32,   15.84,   -7.81,   51.35,   82.35,   92.86,   74.29,   52.75,   44.40,   10.88,   23.08,   64.10,   26.70,   26.35
    3.00,   21.46,   17.87,    9.36,   11.80,   18.32,   -9.37,   59.46,   94.12,  103.57,   82.86,   60.99,   51.29,   12.24,   28.21,   72.65,   30.77,   29.94
    3.60,   25.57,   21.26,   11.40,   14.16,   21.78,  -10.94,   70.27,  111.76,  117.86,   95.00,   73.08,   61.64,   14.97,   33.33,   84.62,   36.65,   35.33
    4.00,   28.31,   23.67,   12.57,   15.93,   24.26,  -12.50,   78.38,  117.65,  125.00,  102.86,   80.22,   68.53,   16.67,   35.90,   92.31,   40.72,   38.92
    4.60,   32.88,   27.05,   14.62,   18.29,   27.72,  -14.06,   86.49,  135.29,  135.71,  113.57,   89.56,   78.02,   19.05,   38.46,  102.56,   46.61,   44.31
    5.00,   35.62,   29.47,   15.79,   19.76,   30.20,  -14.06,   91.89,  147.06,  146.43,  120.71,   95.60,   84.05,   20.75,   41.03,  109.40,   50.23,   47.31
    5.60,   39.73,   33.33,   17.84,   22.12,   33.66,  -15.62,  100.00,  158.82,  157.14,  130.71,  103.85,   92.24,   23.13,   46.15,  118.80,   55.66,   52.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.70,    1.10,    0.10,   -0.40,   -0.50,   -0.40,   -0.40,   -0.10,    0.20,    0.40,    2.50,    0.20,   -0.40,    0.20,    1.30,    0.30
    1.00,    1.10,    1.20,    1.80,    0.10,   -0.70,   -0.90,   -0.70,   -0.60,   -0.10,    0.40,    0.70,    4.20,    0.40,   -0.70,    0.30,    2.20,    0.50
    1.60,    1.70,    1.80,    2.80,    0.20,   -1.00,   -1.30,   -1.00,   -0.80,   -0.10,    0.60,    1.20,    6.80,    0.70,   -1.10,    0.50,    3.40,    0.90
    2.00,    2.10,    2.30,    3.60,    0.30,   -1.30,   -1.60,   -1.20,   -1.00,   -0.20,    0.70,    1.50,    8.50,    0.90,   -1.30,    0.70,    4.30,    1.10
    2.60,    2.80,    3.00,    4.60,    0.40,   -1.60,   -1.90,   -1.50,   -1.20,   -0.20,    0.90,    1.90,   11.00,    1.10,   -1.50,    0.90,    5.60,    1.50
    3.00,    3.20,    3.50,    5.40,    0.50,   -1.80,   -2.20,   -1.60,   -1.30,   -0.20,    1.10,    2.20,   12.70,    1.30,   -1.70,    1.00,    6.40,    1.80
    3.60,    3.80,    4.20,    6.40,    0.60,   -2.10,   -2.50,   -1.80,   -1.40,   -0.20,    1.30,    2.70,   15.20,    1.60,   -1.90,    1.20,    7.70,    2.20
    4.00,    4.30,    4.60,    7.20,    0.70,   -2.30,   -2.70,   -1.90,   -1.50,   -0.30,    1.50,    3.00,   16.80,    1.80,   -2.00,    1.40,    8.60,    2.40
    4.60,    4.90,    5.30,    8.30,    0.80,   -2.60,   -2.90,   -2.10,   -1.60,   -0.30,    1.70,    3.40,   19.10,    2.20,   -2.20,    1.60,    9.80,    2.80
    5.00,    5.30,    5.70,    9.00,    0.90,   -2.70,   -3.10,   -2.20,   -1.60,   -0.30,    1.80,    3.70,   20.50,    2.40,   -2.30,    1.80,   10.50,    3.10
    5.60,    6.00,    6.40,   10.10,    1.10,   -3.00,   -3.30,   -2.40,   -1.70,   -0.30,    2.10,    4.20,   22.40,    2.70,   -2.50,    2.00,   11.60,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    3.38,    3.22,    0.29,   -1.98,   -7.81,  -10.81,  -23.53,   -3.57,    1.43,    2.20,   10.78,    0.68,  -10.26,    1.71,    5.88,    1.80
    1.00,    5.02,    5.80,    5.26,    0.29,   -3.47,  -14.06,  -18.92,  -35.29,   -3.57,    2.86,    3.85,   18.10,    1.36,  -17.95,    2.56,    9.95,    2.99
    1.60,    7.76,    8.70,    8.19,    0.59,   -4.95,  -20.31,  -27.03,  -47.06,   -3.57,    4.29,    6.59,   29.31,    2.38,  -28.21,    4.27,   15.38,    5.39
    2.00,    9.59,   11.11,   10.53,    0.88,   -6.44,  -25.00,  -32.43,  -58.82,   -7.14,    5.00,    8.24,   36.64,    3.06,  -33.33,    5.98,   19.46,    6.59
    2.60,   12.79,   14.49,   13.45,    1.18,   -7.92,  -29.69,  -40.54,  -70.59,   -7.14,    6.43,   10.44,   47.41,    3.74,  -38.46,    7.69,   25.34,    8.98
    3.00,   14.61,   16.91,   15.79,    1.47,   -8.91,  -34.38,  -43.24,  -76.47,   -7.14,    7.86,   12.09,   54.74,    4.42,  -43.59,    8.55,   28.96,   10.78
    3.60,   17.35,   20.29,   18.71,    1.77,  -10.40,  -39.06,  -48.65,  -82.35,   -7.14,    9.29,   14.84,   65.52,    5.44,  -48.72,   10.26,   34.84,   13.17
    4.00,   19.63,   22.22,   21.05,    2.06,  -11.39,  -42.19,  -51.35,  -88.24,  -10.71,   10.71,   16.48,   72.41,    6.12,  -51.28,   11.97,   38.91,   14.37
    4.60,   22.37,   25.60,   24.27,    2.36,  -12.87,  -45.31,  -56.76,  -94.12,  -10.71,   12.14,   18.68,   82.33,    7.48,  -56.41,   13.68,   44.34,   16.77
    5.00,   24.20,   27.54,   26.32,    2.65,  -13.37,  -48.44,  -59.46,  -94.12,  -10.71,   12.86,   20.33,   88.36,    8.16,  -58.97,   15.38,   47.51,   18.56
    5.60,   27.40,   30.92,   29.53,    3.24,  -14.85,  -51.56,  -64.86, -100.00,  -10.71,   15.00,   23.08,   96.55,    9.18,  -64.10,   17.09,   52.49,   20.96

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.20,    1.70,    2.10,    1.10,    0.30,    0.00,    0.20,    0.40,    1.30,    0.70,    0.60,    1.60,    0.20,    0.80,    0.30,    0.70
    1.00,    1.10,   -0.30,    2.90,    3.50,    1.90,    0.60,    0.00,    0.40,    0.70,    2.10,    1.20,    0.90,    2.70,    0.30,    1.30,    0.60,    1.20
    1.60,    1.70,   -0.50,    4.60,    5.60,    3.00,    0.90,    0.00,    0.60,    1.10,    3.40,    1.90,    1.50,    4.40,    0.50,    2.10,    0.90,    2.00
    2.00,    2.10,   -0.60,    5.80,    7.00,    3.70,    1.10,    0.00,    0.80,    1.40,    4.30,    2.30,    1.90,    5.50,    0.60,    2.70,    1.10,    2.50
    2.60,    2.70,   -0.80,    7.50,    9.10,    4.80,    1.50,    0.10,    1.00,    1.70,    5.60,    3.00,    2.50,    7.10,    0.80,    3.40,    1.50,    3.20
    3.00,    3.20,   -0.90,    8.60,   10.40,    5.60,    1.70,    0.10,    1.20,    2.00,    6.40,    3.50,    2.80,    8.20,    1.00,    4.00,    1.70,    3.70
    3.60,    3.80,   -1.00,   10.40,   12.50,    6.70,    2.00,    0.10,    1.40,    2.30,    7.70,    4.20,    3.40,    9.90,    1.20,    4.70,    2.10,    4.50
    4.00,    4.20,   -1.10,   11.50,   13.90,    7.50,    2.30,    0.10,    1.50,    2.50,    8.50,    4.70,    3.80,   11.00,    1.30,    5.20,    2.30,    5.00
    4.60,    4.80,   -1.30,   13.30,   16.00,    8.60,    2.60,    0.10,    1.70,    2.80,    9.70,    5.40,    4.40,   12.60,    1.50,    6.00,    2.70,    5.70
    5.00,    5.30,   -1.40,   14.40,   17.40,    9.30,    2.80,    0.10,    1.80,    3.00,   10.50,    5.90,    4.80,   13.70,    1.60,    6.50,    2.90,    6.20
    5.60,    5.90,   -1.50,   16.10,   19.50,   10.40,    3.20,    0.20,    2.00,    3.30,   11.60,    6.60,    5.40,   15.40,    1.80,    7.10,    3.20,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,   -0.97,    4.97,    6.19,    5.45,    4.69,    0.00,   11.76,   14.29,    9.29,    3.85,    2.59,    5.44,    5.13,    6.84,    1.36,    4.19
    1.00,    5.02,   -1.45,    8.48,   10.32,    9.41,    9.37,    0.00,   23.53,   25.00,   15.00,    6.59,    3.88,    9.18,    7.69,   11.11,    2.71,    7.19
    1.60,    7.76,   -2.42,   13.45,   16.52,   14.85,   14.06,    0.00,   35.29,   39.29,   24.29,   10.44,    6.47,   14.97,   12.82,   17.95,    4.07,   11.98
    2.00,    9.59,   -2.90,   16.96,   20.65,   18.32,   17.19,    0.00,   47.06,   50.00,   30.71,   12.64,    8.19,   18.71,   15.38,   23.08,    4.98,   14.97
    2.60,   12.33,   -3.86,   21.93,   26.84,   23.76,   23.44,    2.70,   58.82,   60.71,   40.00,   16.48,   10.78,   24.15,   20.51,   29.06,    6.79,   19.16
    3.00,   14.61,   -4.35,   25.15,   30.68,   27.72,   26.56,    2.70,   70.59,   71.43,   45.71,   19.23,   12.07,   27.89,   25.64,   34.19,    7.69,   22.16
    3.60,   17.35,   -4.83,   30.41,   36.87,   33.17,   31.25,    2.70,   82.35,   82.14,   55.00,   23.08,   14.66,   33.67,   30.77,   40.17,    9.50,   26.95
    4.00,   19.18,   -5.31,   33.63,   41.00,   37.13,   35.94,    2.70,   88.24,   89.29,   60.71,   25.82,   16.38,   37.41,   33.33,   44.44,   10.41,   29.94
    4.60,   21.92,   -6.28,   38.89,   47.20,   42.57,   40.62,    2.70,  100.00,  100.00,   69.29,   29.67,   18.97,   42.86,   38.46,   51.28,   12.22,   34.13
    5.00,   24.20,   -6.76,   42.11,   51.33,   46.04,   43.75,    2.70,  105.88,  107.14,   75.00,   32.42,   20.69,   46.60,   41.03,   55.56,   13.12,   37.13
    5.60,   26.94,   -7.25,   47.08,   57.52,   51.49,   50.00,    5.41,  117.65,  117.86,   82.86,   36.26,   23.28,   52.38,   46.15,   60.68,   14.48,   41.32

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.40,    2.30,    0.90,    0.60,    0.10,   -0.20,   -0.10,    0.00,    1.00,    1.30,    1.30,    1.30,   -0.10,    0.80,    1.90,    1.00
    1.00,    3.10,    4.00,    3.80,    1.50,    1.00,    0.20,   -0.40,   -0.10,    0.00,    1.70,    2.10,    2.20,    2.10,   -0.10,    1.30,    3.10,    1.60
    1.60,    4.90,    6.50,    6.00,    2.50,    1.60,    0.30,   -0.60,   -0.20,   -0.10,    2.80,    3.30,    3.60,    3.40,   -0.20,    2.00,    5.00,    2.60
    2.00,    6.10,    8.10,    7.50,    3.10,    2.00,    0.40,   -0.70,   -0.30,   -0.10,    3.50,    4.20,    4.50,    4.20,   -0.20,    2.50,    6.20,    3.20
    2.60,    8.00,   10.50,    9.80,    4.00,    2.60,    0.60,   -0.90,   -0.30,   -0.10,    4.50,    5.40,    5.80,    5.50,   -0.20,    3.30,    8.10,    4.20
    3.00,    9.20,   12.10,   11.30,    4.60,    3.00,    0.60,   -1.00,   -0.40,   -0.10,    5.20,    6.30,    6.70,    6.30,   -0.30,    3.80,    9.40,    4.80
    3.60,   11.00,   14.60,   13.60,    5.50,    3.70,    0.80,   -1.20,   -0.40,   -0.10,    6.20,    7.50,    8.10,    7.60,   -0.30,    4.60,   11.20,    5.80
    4.00,   12.30,   16.20,   15.10,    6.10,    4.10,    0.80,   -1.30,   -0.50,   -0.10,    6.90,    8.40,    9.00,    8.40,   -0.30,    5.10,   12.50,    6.40
    4.60,   14.10,   18.60,   17.30,    7.00,    4.70,    1.00,   -1.40,   -0.50,   -0.10,    7.90,    9.60,   10.30,    9.70,   -0.30,    5.80,   14.30,    7.40
    5.00,   15.30,   20.00,   18.80,    7.70,    5.10,    1.00,   -1.50,   -0.60,   -0.10,    8.50,   10.40,   11.20,   10.50,   -0.30,    6.30,   15.50,    8.00
    5.60,   17.20,   21.60,   21.10,    8.60,    5.70,    1.10,   -1.60,   -0.60,   -0.10,    9.40,   11.70,   12.50,   11.80,   -0.40,    7.00,   17.10,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.22,   11.59,    6.73,    2.65,    2.97,    1.56,   -5.41,   -5.88,    0.00,    7.14,    7.14,    5.60,    4.42,   -2.56,    6.84,    8.60,    5.99
    1.00,   14.16,   19.32,   11.11,    4.42,    4.95,    3.12,  -10.81,   -5.88,    0.00,   12.14,   11.54,    9.48,    7.14,   -2.56,   11.11,   14.03,    9.58
    1.60,   22.37,   31.40,   17.54,    7.37,    7.92,    4.69,  -16.22,  -11.76,   -3.57,   20.00,   18.13,   15.52,   11.56,   -5.13,   17.09,   22.62,   15.57
    2.00,   27.85,   39.13,   21.93,    9.14,    9.90,    6.25,  -18.92,  -17.65,   -3.57,   25.00,   23.08,   19.40,   14.29,   -5.13,   21.37,   28.05,   19.16
    2.60,   36.53,   50.72,   28.65,   11.80,   12.87,    9.37,  -24.32,  -17.65,   -3.57,   32.14,   29.67,   25.00,   18.71,   -5.13,   28.21,   36.65,   25.15
    3.00,   42.01,   58.45,   33.04,   13.57,   14.85,    9.37,  -27.03,  -23.53,   -3.57,   37.14,   34.62,   28.88,   21.43,   -7.69,   32.48,   42.53,   28.74
    3.60,   50.23,   70.53,   39.77,   16.22,   18.32,   12.50,  -32.43,  -23.53,   -3.57,   44.29,   41.21,   34.91,   25.85,   -7.69,   39.32,   50.68,   34.73
    4.00,   56.16,   78.26,   44.15,   17.99,   20.30,   12.50,  -35.14,  -29.41,   -3.57,   49.29,   46.15,   38.79,   28.57,   -7.69,   43.59,   56.56,   38.32
    4.60,   64.38,   89.86,   50.58,   20.65,   23.27,   15.62,  -37.84,  -29.41,   -3.57,   56.43,   52.75,   44.40,   32.99,   -7.69,   49.57,   64.71,   44.31
    5.00,   69.86,   96.62,   54.97,   22.71,   25.25,   15.62,  -40.54,  -35.29,   -3.57,   60.71,   57.14,   48.28,   35.71,   -7.69,   53.85,   70.14,   47.90
    5.60,   78.54,  104.35,   61.70,   25.37,   28.22,   17.19,  -43.24,  -35.29,   -3.57,   67.14,   64.29,   53.88,   40.14,  -10.26,   59.83,   77.38,   53.29

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,   -0.10,   -0.50,   -1.40,   -0.40,   -0.50,   -0.20,   -0.30,   -0.60,    0.80,    2.10,   -0.70,   -0.40,   -0.10,    1.60,    0.10
    1.00,    2.30,    1.90,   -0.20,   -0.80,   -2.30,   -0.60,   -0.80,   -0.40,   -0.50,   -1.00,    1.30,    3.60,   -1.10,   -0.60,   -0.10,    2.60,    0.20
    1.60,    3.70,    3.10,   -0.30,   -1.30,   -3.50,   -0.90,   -1.20,   -0.60,   -0.80,   -1.60,    2.00,    5.70,   -1.70,   -0.90,   -0.10,    4.20,    0.40
    2.00,    4.60,    3.90,   -0.30,   -1.60,   -4.30,   -1.20,   -1.40,   -0.70,   -1.00,   -1.90,    2.50,    7.10,   -2.10,   -1.10,   -0.10,    5.20,    0.50
    2.60,    6.00,    5.00,   -0.40,   -2.00,   -5.40,   -1.50,   -1.70,   -0.90,   -1.20,   -2.40,    3.30,    9.30,   -2.60,   -1.30,   -0.10,    6.80,    0.70
    3.00,    6.90,    5.80,   -0.40,   -2.30,   -6.10,   -1.70,   -1.90,   -1.00,   -1.30,   -2.80,    3.80,   10.70,   -2.90,   -1.50,   -0.10,    7.80,    0.80
    3.60,    8.30,    7.00,   -0.50,   -2.60,   -7.10,   -1.90,   -2.20,   -1.10,   -1.50,   -3.30,    4.60,   12.80,   -3.40,   -1.70,   -0.10,    9.40,    1.10
    4.00,    9.20,    7.70,   -0.50,   -2.90,   -7.70,   -2.10,   -2.30,   -1.20,   -1.60,   -3.60,    5.10,   14.30,   -3.70,   -1.90,    0.00,   10.40,    1.20
    4.60,   10.60,    8.90,   -0.50,   -3.20,   -8.50,   -2.30,   -2.50,   -1.30,   -1.80,   -4.00,    5.90,   16.40,   -4.10,   -2.00,    0.00,   12.00,    1.50
    5.00,   11.50,    9.70,   -0.50,   -3.40,   -9.10,   -2.50,   -2.60,   -1.30,   -1.90,   -4.30,    6.40,   17.80,   -4.30,   -2.20,    0.10,   13.00,    1.60
    5.60,   12.90,   10.80,   -0.40,   -3.70,   -9.80,   -2.70,   -2.80,   -1.40,   -2.00,   -4.70,    7.10,   19.80,   -4.70,   -2.30,    0.10,   14.50,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.39,    5.80,   -0.29,   -1.47,   -6.93,   -6.25,  -13.51,  -11.76,  -10.71,   -4.29,    4.40,    9.05,   -2.38,  -10.26,   -0.85,    7.24,    0.60
    1.00,   10.50,    9.18,   -0.58,   -2.36,  -11.39,   -9.37,  -21.62,  -23.53,  -17.86,   -7.14,    7.14,   15.52,   -3.74,  -15.38,   -0.85,   11.76,    1.20
    1.60,   16.89,   14.98,   -0.88,   -3.83,  -17.33,  -14.06,  -32.43,  -35.29,  -28.57,  -11.43,   10.99,   24.57,   -5.78,  -23.08,   -0.85,   19.00,    2.40
