National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Uzbekistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.50,    0.60,    0.40,   -2.80,   -0.60,   -0.20,    0.00,    0.30,    1.50,    0.20,    1.00,   -0.60,   -0.20,    0.70,    1.10,    0.20
    1.00,    3.00,    0.90,    1.00,    0.70,   -4.40,   -1.00,   -0.20,    0.00,    0.60,    2.50,    0.30,    1.60,   -0.90,   -0.40,    1.10,    1.90,    0.40
    1.60,    4.90,    1.40,    1.60,    1.00,   -6.60,   -1.50,   -0.40,    0.00,    0.90,    4.00,    0.40,    2.60,   -1.30,   -0.60,    1.80,    3.00,    0.70
    2.00,    6.10,    1.70,    2.00,    1.30,   -7.90,   -1.90,   -0.40,    0.10,    1.10,    5.00,    0.50,    3.30,   -1.50,   -0.70,    2.20,    3.70,    0.90
    2.60,    7.90,    2.30,    2.60,    1.70,   -9.60,   -2.40,   -0.50,    0.10,    1.40,    6.50,    0.70,    4.30,   -1.70,   -0.90,    2.90,    4.80,    1.30
    3.00,    9.10,    2.60,    3.00,    2.00,  -10.60,   -2.70,   -0.60,    0.10,    1.60,    7.40,    0.80,    4.90,   -1.90,   -1.10,    3.30,    5.60,    1.50
    3.60,   11.00,    3.10,    3.60,    2.40,  -11.90,   -3.20,   -0.70,    0.10,    1.90,    8.70,    1.00,    5.90,   -2.00,   -1.20,    3.90,    6.70,    1.80
    4.00,   12.20,    3.50,    4.10,    2.60,  -12.70,   -3.50,   -0.70,    0.20,    2.00,    9.50,    1.10,    6.60,   -2.00,   -1.40,    4.20,    7.40,    2.10
    4.60,   13.90,    4.00,    4.70,    3.00,  -13.70,   -4.00,   -0.80,    0.20,    2.30,   10.60,    1.30,    7.60,   -2.00,   -1.50,    4.70,    8.50,    2.40
    5.00,   15.00,    4.40,    5.10,    3.30,  -14.30,   -4.30,   -0.80,    0.20,    2.40,   11.30,    1.40,    8.20,   -2.00,   -1.60,    5.00,    9.20,    2.70
    5.60,   16.60,    4.90,    5.70,    3.70,  -15.10,   -4.80,   -0.80,    0.30,    2.70,   12.40,    1.50,    9.20,   -1.90,   -1.80,    5.50,   10.30,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.22,    2.42,    1.75,    1.18,  -13.86,   -9.37,   -5.41,    0.00,   10.71,   10.71,    1.10,    4.31,   -2.04,   -5.13,    5.98,    4.98,    1.20
    1.00,   13.70,    4.35,    2.92,    2.06,  -21.78,  -15.62,   -5.41,    0.00,   21.43,   17.86,    1.65,    6.90,   -3.06,  -10.26,    9.40,    8.60,    2.40
    1.60,   22.37,    6.76,    4.68,    2.95,  -32.67,  -23.44,  -10.81,    0.00,   32.14,   28.57,    2.20,   11.21,   -4.42,  -15.38,   15.38,   13.57,    4.19
    2.00,   27.85,    8.21,    5.85,    3.83,  -39.11,  -29.69,  -10.81,    5.88,   39.29,   35.71,    2.75,   14.22,   -5.10,  -17.95,   18.80,   16.74,    5.39
    2.60,   36.07,   11.11,    7.60,    5.01,  -47.52,  -37.50,  -13.51,    5.88,   50.00,   46.43,    3.85,   18.53,   -5.78,  -23.08,   24.79,   21.72,    7.78
    3.00,   41.55,   12.56,    8.77,    5.90,  -52.48,  -42.19,  -16.22,    5.88,   57.14,   52.86,    4.40,   21.12,   -6.46,  -28.21,   28.21,   25.34,    8.98
    3.60,   50.23,   14.98,   10.53,    7.08,  -58.91,  -50.00,  -18.92,    5.88,   67.86,   62.14,    5.49,   25.43,   -6.80,  -30.77,   33.33,   30.32,   10.78
    4.00,   55.71,   16.91,   11.99,    7.67,  -62.87,  -54.69,  -18.92,   11.76,   71.43,   67.86,    6.04,   28.45,   -6.80,  -35.90,   35.90,   33.48,   12.57
    4.60,   63.47,   19.32,   13.74,    8.85,  -67.82,  -62.50,  -21.62,   11.76,   82.14,   75.71,    7.14,   32.76,   -6.80,  -38.46,   40.17,   38.46,   14.37
    5.00,   68.49,   21.26,   14.91,    9.73,  -70.79,  -67.19,  -21.62,   11.76,   85.71,   80.71,    7.69,   35.34,   -6.80,  -41.03,   42.74,   41.63,   16.17
    5.60,   75.80,   23.67,   16.67,   10.91,  -74.75,  -75.00,  -21.62,   17.65,   96.43,   88.57,    8.24,   39.66,   -6.46,  -46.15,   47.01,   46.61,   17.96

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.00,    1.00,    1.20,    0.60,    0.20,   -0.20,   -0.10,    0.30,   -0.60,    2.20,    0.70,    1.00,    0.00,    0.60,    1.00,    0.60
    1.00,    2.30,    1.60,    1.70,    2.00,    1.10,    0.40,   -0.30,   -0.10,    0.50,   -1.00,    3.70,    1.20,    1.60,    0.00,    1.10,    1.70,    1.10
    1.60,    3.60,    2.60,    2.80,    3.20,    1.70,    0.60,   -0.50,   -0.20,    0.70,   -1.60,    5.90,    1.80,    2.60,    0.00,    1.70,    2.70,    1.70
    2.00,    4.50,    3.20,    3.50,    4.10,    2.20,    0.70,   -0.60,   -0.20,    0.90,   -2.00,    7.40,    2.30,    3.20,    0.00,    2.10,    3.30,    2.20
    2.60,    5.90,    4.10,    4.50,    5.30,    2.80,    0.90,   -0.80,   -0.20,    1.10,   -2.50,    9.60,    3.00,    4.20,    0.00,    2.70,    4.30,    2.80
    3.00,    6.80,    4.80,    5.20,    6.10,    3.20,    0.90,   -0.90,   -0.30,    1.20,   -2.80,   11.10,    3.50,    4.80,   -0.10,    3.20,    5.00,    3.20
    3.60,    8.20,    5.70,    6.30,    7.30,    3.90,    1.10,   -1.00,   -0.30,    1.40,   -3.40,   13.10,    4.10,    5.80,   -0.10,    3.70,    6.00,    3.90
    4.00,    9.10,    6.40,    7.00,    8.10,    4.30,    1.10,   -1.20,   -0.30,    1.60,   -3.70,   14.30,    4.60,    6.50,   -0.10,    4.10,    6.70,    4.30
    4.60,   10.40,    7.30,    8.00,    9.30,    5.00,    1.20,   -1.30,   -0.30,    1.70,   -4.20,   15.90,    5.30,    7.40,   -0.10,    4.50,    7.70,    4.90
    5.00,   11.20,    8.00,    8.70,   10.10,    5.40,    1.30,   -1.40,   -0.30,    1.80,   -4.50,   16.90,    5.80,    8.10,   -0.20,    4.80,    8.30,    5.20
    5.60,   12.40,    8.90,    9.60,   11.30,    6.00,    1.40,   -1.60,   -0.40,    2.00,   -4.90,   18.40,    6.50,    9.00,   -0.20,    5.20,    9.30,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.39,    4.83,    2.92,    3.54,    2.97,    3.12,   -5.41,   -5.88,   10.71,   -4.29,   12.09,    3.02,    3.40,    0.00,    5.13,    4.52,    3.59
    1.00,   10.50,    7.73,    4.97,    5.90,    5.45,    6.25,   -8.11,   -5.88,   17.86,   -7.14,   20.33,    5.17,    5.44,    0.00,    9.40,    7.69,    6.59
    1.60,   16.44,   12.56,    8.19,    9.44,    8.42,    9.37,  -13.51,  -11.76,   25.00,  -11.43,   32.42,    7.76,    8.84,    0.00,   14.53,   12.22,   10.18
    2.00,   20.55,   15.46,   10.23,   12.09,   10.89,   10.94,  -16.22,  -11.76,   32.14,  -14.29,   40.66,    9.91,   10.88,    0.00,   17.95,   14.93,   13.17
    2.60,   26.94,   19.81,   13.16,   15.63,   13.86,   14.06,  -21.62,  -11.76,   39.29,  -17.86,   52.75,   12.93,   14.29,    0.00,   23.08,   19.46,   16.77
    3.00,   31.05,   23.19,   15.20,   17.99,   15.84,   14.06,  -24.32,  -17.65,   42.86,  -20.00,   60.99,   15.09,   16.33,   -2.56,   27.35,   22.62,   19.16
    3.60,   37.44,   27.54,   18.42,   21.53,   19.31,   17.19,  -27.03,  -17.65,   50.00,  -24.29,   71.98,   17.67,   19.73,   -2.56,   31.62,   27.15,   23.35
    4.00,   41.55,   30.92,   20.47,   23.89,   21.29,   17.19,  -32.43,  -17.65,   57.14,  -26.43,   78.57,   19.83,   22.11,   -2.56,   35.04,   30.32,   25.75
    4.60,   47.49,   35.27,   23.39,   27.43,   24.75,   18.75,  -35.14,  -17.65,   60.71,  -30.00,   87.36,   22.84,   25.17,   -2.56,   38.46,   34.84,   29.34
    5.00,   51.14,   38.65,   25.44,   29.79,   26.73,   20.31,  -37.84,  -17.65,   64.29,  -32.14,   92.86,   25.00,   27.55,   -5.13,   41.03,   37.56,   31.14
    5.60,   56.62,   43.00,   28.07,   33.33,   29.70,   21.88,  -43.24,  -23.53,   71.43,  -35.00,  101.10,   28.02,   30.61,   -5.13,   44.44,   42.08,   34.73

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.20,    1.90,   -0.30,   -1.60,   -0.70,   -0.50,    0.10,   -0.20,    0.80,    0.50,    1.40,    0.00,   -0.40,    0.30,    1.00,    0.20
    1.00,    2.20,    0.30,    3.20,   -0.50,   -2.60,   -1.10,   -0.90,    0.20,   -0.40,    1.30,    0.90,    2.40,    0.00,   -0.60,    0.60,    1.60,    0.40
    1.60,    3.50,    0.50,    5.10,   -0.80,   -4.00,   -1.60,   -1.30,    0.30,   -0.60,    2.00,    1.40,    3.80,    0.10,   -0.90,    1.00,    2.60,    0.70
    2.00,    4.40,    0.60,    6.40,   -1.00,   -4.90,   -1.90,   -1.50,    0.40,   -0.70,    2.50,    1.80,    4.80,    0.20,   -1.00,    1.20,    3.30,    0.90
    2.60,    5.70,    0.80,    8.30,   -1.30,   -6.00,   -2.40,   -1.80,    0.40,   -0.90,    3.30,    2.30,    6.20,    0.30,   -1.30,    1.60,    4.20,    1.20
    3.00,    6.50,    0.90,    9.50,   -1.40,   -6.80,   -2.60,   -2.00,    0.50,   -1.00,    3.80,    2.70,    7.20,    0.40,   -1.40,    1.80,    4.90,    1.40
    3.60,    7.80,    1.10,   11.40,   -1.70,   -7.80,   -2.90,   -2.30,    0.50,   -1.20,    4.60,    3.20,    8.60,    0.60,   -1.50,    2.20,    5.90,    1.80
    4.00,    8.70,    1.30,   12.70,   -1.90,   -8.40,   -3.10,   -2.40,    0.60,   -1.20,    5.10,    3.50,    9.50,    0.80,   -1.60,    2.50,    6.50,    2.00
    4.60,   10.00,    1.50,   14.60,   -2.20,   -9.30,   -3.30,   -2.60,    0.70,   -1.40,    5.80,    4.10,   11.00,    1.00,   -1.80,    2.90,    7.50,    2.40
    5.00,   10.90,    1.60,   15.90,   -2.30,   -9.90,   -3.50,   -2.70,    0.70,   -1.50,    6.40,    4.40,   11.90,    1.20,   -1.80,    3.10,    8.10,    2.70
    5.60,   12.20,    1.80,   17.80,   -2.60,  -10.70,   -3.70,   -2.90,    0.80,   -1.60,    7.10,    5.00,   13.40,    1.50,   -1.90,    3.50,    9.10,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.94,    0.97,    5.56,   -0.88,   -7.92,  -10.94,  -13.51,    5.88,   -7.14,    5.71,    2.75,    6.03,    0.00,  -10.26,    2.56,    4.52,    1.20
    1.00,   10.05,    1.45,    9.36,   -1.47,  -12.87,  -17.19,  -24.32,   11.76,  -14.29,    9.29,    4.95,   10.34,    0.00,  -15.38,    5.13,    7.24,    2.40
    1.60,   15.98,    2.42,   14.91,   -2.36,  -19.80,  -25.00,  -35.14,   17.65,  -21.43,   14.29,    7.69,   16.38,    0.34,  -23.08,    8.55,   11.76,    4.19
    2.00,   20.09,    2.90,   18.71,   -2.95,  -24.26,  -29.69,  -40.54,   23.53,  -25.00,   17.86,    9.89,   20.69,    0.68,  -25.64,   10.26,   14.93,    5.39
    2.60,   26.03,    3.86,   24.27,   -3.83,  -29.70,  -37.50,  -48.65,   23.53,  -32.14,   23.57,   12.64,   26.72,    1.02,  -33.33,   13.68,   19.00,    7.19
    3.00,   29.68,    4.35,   27.78,   -4.13,  -33.66,  -40.62,  -54.05,   29.41,  -35.71,   27.14,   14.84,   31.03,    1.36,  -35.90,   15.38,   22.17,    8.38
    3.60,   35.62,    5.31,   33.33,   -5.01,  -38.61,  -45.31,  -62.16,   29.41,  -42.86,   32.86,   17.58,   37.07,    2.04,  -38.46,   18.80,   26.70,   10.78
    4.00,   39.73,    6.28,   37.13,   -5.60,  -41.58,  -48.44,  -64.86,   35.29,  -42.86,   36.43,   19.23,   40.95,    2.72,  -41.03,   21.37,   29.41,   11.98
    4.60,   45.66,    7.25,   42.69,   -6.49,  -46.04,  -51.56,  -70.27,   41.18,  -50.00,   41.43,   22.53,   47.41,    3.40,  -46.15,   24.79,   33.94,   14.37
    5.00,   49.77,    7.73,   46.49,   -6.78,  -49.01,  -54.69,  -72.97,   41.18,  -53.57,   45.71,   24.18,   51.29,    4.08,  -46.15,   26.50,   36.65,   16.17
    5.60,   55.71,    8.70,   52.05,   -7.67,  -52.97,  -57.81,  -78.38,   47.06,  -57.14,   50.71,   27.47,   57.76,    5.10,  -48.72,   29.91,   41.18,   18.56

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.60,   -0.50,   -3.20,   -1.90,   -0.20,   -0.10,    0.00,    0.00,    0.30,    0.70,   -0.40,   -1.90,   -0.10,    0.30,    0.40,   -0.30
    1.00,    1.80,    1.10,   -0.90,   -5.20,   -3.10,   -0.40,   -0.20,    0.00,    0.00,    0.50,    1.20,   -0.60,   -3.10,   -0.20,    0.50,    0.70,   -0.50
    1.60,    2.90,    1.70,   -1.30,   -7.90,   -4.70,   -0.60,   -0.30,    0.00,    0.00,    0.80,    1.80,   -1.00,   -4.60,   -0.30,    0.90,    1.20,   -0.70
    2.00,    3.60,    2.10,   -1.60,   -9.50,   -5.70,   -0.70,   -0.40,    0.00,    0.10,    1.00,    2.30,   -1.20,   -5.60,   -0.40,    1.10,    1.50,   -0.80
    2.60,    4.70,    2.70,   -1.90,  -11.80,   -7.10,   -0.90,   -0.40,   -0.10,    0.10,    1.40,    3.00,   -1.60,   -6.90,   -0.50,    1.50,    1.90,   -1.00
    3.00,    5.40,    3.20,   -2.10,  -13.20,   -7.90,   -1.00,   -0.50,   -0.10,    0.10,    1.50,    3.50,   -1.80,   -7.70,   -0.50,    1.70,    2.30,   -1.10
    3.60,    6.50,    3.80,   -2.40,  -15.10,   -9.00,   -1.20,   -0.60,   -0.10,    0.10,    1.60,    4.20,   -2.10,   -8.90,   -0.60,    2.00,    2.70,   -1.20
    4.00,    7.20,    4.20,   -2.50,  -16.30,   -9.70,   -1.30,   -0.60,   -0.10,    0.10,    1.70,    4.60,   -2.30,   -9.50,   -0.70,    2.20,    3.00,   -1.30
    4.60,    8.20,    4.90,   -2.70,  -18.00,  -10.70,   -1.50,   -0.70,   -0.10,    0.20,    1.80,    5.30,   -2.70,  -10.40,   -0.80,    2.40,    3.50,   -1.30
    5.00,    8.90,    5.30,   -2.80,  -19.00,  -11.30,   -1.60,   -0.70,   -0.10,    0.20,    1.90,    5.80,   -2.90,  -11.00,   -0.80,    2.60,    3.80,   -1.40
    5.60,    9.90,    5.90,   -2.90,  -20.30,  -12.10,   -1.80,   -0.80,   -0.10,    0.20,    2.00,    6.50,   -3.10,  -11.80,   -0.90,    2.90,    4.20,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.02,    2.90,   -1.46,   -9.44,   -9.41,   -3.12,   -2.70,    0.00,    0.00,    2.14,    3.85,   -1.72,   -6.46,   -2.56,    2.56,    1.81,   -1.80
    1.00,    8.22,    5.31,   -2.63,  -15.34,  -15.35,   -6.25,   -5.41,    0.00,    0.00,    3.57,    6.59,   -2.59,  -10.54,   -5.13,    4.27,    3.17,   -2.99
    1.60,   13.24,    8.21,   -3.80,  -23.30,  -23.27,   -9.37,   -8.11,    0.00,    0.00,    5.71,    9.89,   -4.31,  -15.65,   -7.69,    7.69,    5.43,   -4.19
    2.00,   16.44,   10.14,   -4.68,  -28.02,  -28.22,  -10.94,  -10.81,    0.00,    3.57,    7.14,   12.64,   -5.17,  -19.05,  -10.26,    9.40,    6.79,   -4.79
    2.60,   21.46,   13.04,   -5.56,  -34.81,  -35.15,  -14.06,  -10.81,   -5.88,    3.57,   10.00,   16.48,   -6.90,  -23.47,  -12.82,   12.82,    8.60,   -5.99
    3.00,   24.66,   15.46,   -6.14,  -38.94,  -39.11,  -15.62,  -13.51,   -5.88,    3.57,   10.71,   19.23,   -7.76,  -26.19,  -12.82,   14.53,   10.41,   -6.59
    3.60,   29.68,   18.36,   -7.02,  -44.54,  -44.55,  -18.75,  -16.22,   -5.88,    3.57,   11.43,   23.08,   -9.05,  -30.27,  -15.38,   17.09,   12.22,   -7.19
    4.00,   32.88,   20.29,   -7.31,  -48.08,  -48.02,  -20.31,  -16.22,   -5.88,    3.57,   12.14,   25.27,   -9.91,  -32.31,  -17.95,   18.80,   13.57,   -7.78
    4.60,   37.44,   23.67,   -7.89,  -53.10,  -52.97,  -23.44,  -18.92,   -5.88,    7.14,   12.86,   29.12,  -11.64,  -35.37,  -20.51,   20.51,   15.84,   -7.78
    5.00,   40.64,   25.60,   -8.19,  -56.05,  -55.94,  -25.00,  -18.92,   -5.88,    7.14,   13.57,   31.87,  -12.50,  -37.41,  -20.51,   22.22,   17.19,   -8.38
    5.60,   45.21,   28.50,   -8.48,  -59.88,  -59.90,  -28.12,  -21.62,   -5.88,    7.14,   14.29,   35.71,  -13.36,  -40.14,  -23.08,   24.79,   19.00,   -8.38

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    2.10,    1.70,    1.20,   -0.40,    0.30,   -0.30,   -0.20,   -0.30,    0.10,    1.10,   -0.60,    0.80,    0.00,    0.30,    0.90,    0.50
    1.00,    1.90,    3.50,    2.80,    2.10,   -0.60,    0.50,   -0.40,   -0.30,   -0.50,    0.20,    1.80,   -1.00,    1.40,   -0.10,    0.50,    1.50,    0.80
    1.60,    3.00,    5.70,    4.40,    3.30,   -1.00,    0.80,   -0.70,   -0.40,   -0.70,    0.40,    2.90,   -1.50,    2.30,   -0.10,    0.80,    2.40,    1.30
    2.00,    3.70,    7.10,    5.50,    4.20,   -1.20,    1.00,   -0.80,   -0.50,   -0.80,    0.50,    3.60,   -1.90,    2.80,   -0.10,    1.10,    3.00,    1.70
    2.60,    4.80,    9.20,    7.20,    5.40,   -1.50,    1.30,   -1.00,   -0.60,   -1.00,    0.60,    4.70,   -2.40,    3.70,   -0.10,    1.40,    3.90,    2.20
    3.00,    5.60,   10.60,    8.30,    6.20,   -1.80,    1.50,   -1.20,   -0.70,   -1.20,    0.70,    5.40,   -2.80,    4.20,   -0.10,    1.70,    4.50,    2.60
    3.60,    6.70,   12.70,    9.90,    7.50,   -2.10,    1.80,   -1.40,   -0.80,   -1.30,    0.90,    6.50,   -3.30,    5.10,   -0.10,    2.00,    5.40,    3.10
    4.00,    7.40,   14.00,   11.00,    8.30,   -2.30,    2.00,   -1.50,   -0.90,   -1.40,    1.00,    7.20,   -3.60,    5.70,   -0.10,    2.30,    6.00,    3.40
    4.60,    8.50,   15.90,   12.70,    9.60,   -2.70,    2.30,   -1.60,   -1.00,   -1.60,    1.20,    8.30,   -4.10,    6.50,   -0.10,    2.60,    6.80,    4.00
    5.00,    9.30,   17.00,   13.80,   10.40,   -2.90,    2.50,   -1.70,   -1.10,   -1.60,    1.40,    9.00,   -4.40,    7.10,   -0.10,    2.90,    7.30,    4.30
    5.60,   10.40,   18.60,   15.40,   11.60,   -3.20,    2.70,   -1.90,   -1.20,   -1.80,    1.60,   10.00,   -4.80,    8.00,   -0.10,    3.30,    8.10,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.02,   10.14,    4.97,    3.54,   -1.98,    4.69,   -8.11,  -11.76,  -10.71,    0.71,    6.04,   -2.59,    2.72,    0.00,    2.56,    4.07,    2.99
    1.00,    8.68,   16.91,    8.19,    6.19,   -2.97,    7.81,  -10.81,  -17.65,  -17.86,    1.43,    9.89,   -4.31,    4.76,   -2.56,    4.27,    6.79,    4.79
