National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Spain = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -16.20,  -49.35,  -38.61,  -58.42,  -52.33,   -6.03,  -51.76,  -44.31,  -27.40,  -29.52,  -42.13,  -35.00,  -50.27,  -28.11,  -34.16,  -32.93,  -37.33

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    1.20,   -1.80,   -3.70,   -1.00,   -1.70,   -1.50,   -3.50,   -3.00,   -2.00,   -0.80,   -1.40,   -1.40,   -2.80,    0.10,   -1.40
    1.00,    0.80,    1.20,    2.00,   -3.00,   -6.00,   -1.60,   -2.70,   -2.40,   -5.60,   -4.80,   -3.20,   -1.30,   -2.30,   -2.20,   -4.60,    0.30,   -2.20
    1.60,    1.40,    1.90,    3.20,   -4.80,   -9.30,   -2.50,   -4.10,   -3.80,   -8.60,   -7.50,   -4.90,   -1.90,   -3.60,   -3.40,   -7.00,    0.50,   -3.40
    2.00,    1.70,    2.40,    4.00,   -5.90,  -11.30,   -3.10,   -5.00,   -4.60,  -10.40,   -9.20,   -6.00,   -2.30,   -4.40,   -4.20,   -8.50,    0.60,   -4.10
    2.60,    2.20,    3.20,    5.20,   -7.50,  -14.20,   -3.90,   -6.20,   -5.80,  -13.00,  -11.60,   -7.50,   -2.80,   -5.50,   -5.30,  -10.70,    0.90,   -5.20
    3.00,    2.60,    3.70,    6.10,   -8.60,  -16.00,   -4.50,   -7.00,   -6.50,  -14.50,  -13.20,   -8.40,   -3.10,   -6.20,   -6.00,  -12.00,    1.10,   -5.80
    3.60,    3.10,    4.40,    7.30,  -10.10,  -18.50,   -5.30,   -8.00,   -7.60,  -16.70,  -15.40,   -9.80,   -3.50,   -7.10,   -7.00,  -13.90,    1.30,   -6.70
    4.00,    3.50,    4.90,    8.10,  -11.20,  -20.10,   -5.80,   -8.70,   -8.20,  -18.00,  -16.80,  -10.60,   -3.70,   -7.70,   -7.60,  -15.10,    1.60,   -7.20
    4.60,    4.10,    5.60,    9.30,  -12.60,  -22.30,   -6.60,   -9.60,   -9.20,  -19.90,  -18.80,  -11.70,   -4.00,   -8.60,   -8.50,  -16.80,    1.90,   -8.00
    5.00,    4.40,    6.10,   10.10,  -13.60,  -23.70,   -7.10,  -10.20,   -9.80,  -21.00,  -20.00,  -12.50,   -4.20,   -9.10,   -9.00,  -17.80,    2.10,   -8.40
    5.60,    5.00,    6.90,   11.30,  -15.00,  -25.70,   -7.90,  -11.00,  -10.60,  -22.60,  -21.90,  -13.50,   -4.40,   -9.80,   -9.80,  -19.30,    2.50,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.77,    1.13,    2.26,   -2.97,   -6.63,   -2.51,   -8.54,   -6.10,   -8.20,   -4.64,   -2.69,   -1.18,   -2.48,   -4.98,   -4.62,    0.15,   -2.67
    1.00,    1.23,    1.94,    3.77,   -4.95,  -10.75,   -4.02,  -13.57,   -9.76,  -13.11,   -7.42,   -4.31,   -1.91,   -4.07,   -7.83,   -7.59,    0.46,   -4.19
    1.60,    2.16,    3.06,    6.03,   -7.92,  -16.67,   -6.28,  -20.60,  -15.45,  -20.14,  -11.59,   -6.59,   -2.79,   -6.37,  -12.10,  -11.55,    0.76,   -6.48
    2.00,    2.62,    3.87,    7.53,   -9.74,  -20.25,   -7.79,  -25.13,  -18.70,  -24.36,  -14.22,   -8.08,   -3.38,   -7.79,  -14.95,  -14.03,    0.91,   -7.81
    2.60,    3.40,    5.16,    9.79,  -12.38,  -25.45,   -9.80,  -31.16,  -23.58,  -30.44,  -17.93,  -10.09,   -4.12,   -9.73,  -18.86,  -17.66,    1.37,   -9.90
    3.00,    4.01,    5.97,   11.49,  -14.19,  -28.67,  -11.31,  -35.18,  -26.42,  -33.96,  -20.40,  -11.31,   -4.56,  -10.97,  -21.35,  -19.80,    1.68,  -11.05
    3.60,    4.78,    7.10,   13.75,  -16.67,  -33.15,  -13.32,  -40.20,  -30.89,  -39.11,  -23.80,  -13.19,   -5.15,  -12.57,  -24.91,  -22.94,    1.98,  -12.76
    4.00,    5.40,    7.90,   15.25,  -18.48,  -36.02,  -14.57,  -43.72,  -33.33,  -42.15,  -25.97,  -14.27,   -5.44,  -13.63,  -27.05,  -24.92,    2.44,  -13.71
    4.60,    6.33,    9.03,   17.51,  -20.79,  -39.96,  -16.58,  -48.24,  -37.40,  -46.60,  -29.06,  -15.75,   -5.88,  -15.22,  -30.25,  -27.72,    2.90,  -15.24
    5.00,    6.79,    9.84,   19.02,  -22.44,  -42.47,  -17.84,  -51.26,  -39.84,  -49.18,  -30.91,  -16.82,   -6.18,  -16.11,  -32.03,  -29.37,    3.20,  -16.00
    5.60,    7.72,   11.13,   21.28,  -24.75,  -46.06,  -19.85,  -55.28,  -43.09,  -52.93,  -33.85,  -18.17,   -6.47,  -17.35,  -34.88,  -31.85,    3.81,  -17.33

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -1.30,   -0.50,   -2.50,   -1.10,   -1.30,   -0.60,   -1.10,   -1.30,   -1.70,   -0.70,    1.30,   -1.40,   -1.00,   -1.20,    0.30,   -0.80
    1.00,    1.20,   -2.10,   -0.80,   -4.10,   -1.80,   -2.20,   -0.90,   -1.90,   -2.20,   -2.80,   -1.10,    2.20,   -2.20,   -1.70,   -2.00,    0.50,   -1.40
    1.60,    2.00,   -3.20,   -1.20,   -6.40,   -2.90,   -3.40,   -1.40,   -2.90,   -3.30,   -4.40,   -1.80,    3.60,   -3.50,   -2.60,   -3.20,    0.80,   -2.10
    2.00,    2.50,   -4.00,   -1.50,   -7.80,   -3.50,   -4.20,   -1.80,   -3.60,   -4.10,   -5.50,   -2.30,    4.40,   -4.30,   -3.20,   -3.90,    1.00,   -2.60
    2.60,    3.20,   -5.10,   -2.00,   -9.90,   -4.50,   -5.30,   -2.20,   -4.50,   -5.10,   -7.00,   -2.90,    5.80,   -5.50,   -4.00,   -5.00,    1.30,   -3.30
    3.00,    3.70,   -5.80,   -2.30,  -11.20,   -5.20,   -6.00,   -2.50,   -5.10,   -5.80,   -8.00,   -3.40,    6.70,   -6.20,   -4.50,   -5.70,    1.50,   -3.70
    3.60,    4.50,   -6.90,   -2.70,  -13.20,   -6.10,   -7.00,   -2.90,   -6.00,   -6.70,   -9.50,   -4.00,    8.00,   -7.30,   -5.30,   -6.70,    1.90,   -4.40
    4.00,    5.00,   -7.50,   -3.00,  -14.40,   -6.70,   -7.70,   -3.20,   -6.60,   -7.30,  -10.40,   -4.50,    8.90,   -8.10,   -5.80,   -7.40,    2.10,   -4.80
    4.60,    5.80,   -8.50,   -3.40,  -16.20,   -7.70,   -8.60,   -3.60,   -7.40,   -8.20,  -11.80,   -5.10,   10.30,   -9.10,   -6.50,   -8.40,    2.50,   -5.40
    5.00,    6.30,   -9.10,   -3.70,  -17.30,   -8.20,   -9.20,   -3.80,   -7.90,   -8.70,  -12.70,   -5.60,   11.20,   -9.80,   -7.00,   -9.00,    2.80,   -5.70
    5.60,    7.10,  -10.00,   -4.10,  -19.00,   -9.10,  -10.10,   -4.20,   -8.60,   -9.50,  -14.10,   -6.20,   12.50,  -10.70,   -7.70,   -9.90,    3.20,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,   -2.10,   -0.94,   -4.13,   -1.97,   -3.27,   -3.02,   -4.47,   -3.04,   -2.63,   -0.94,    1.91,   -2.48,   -3.56,   -1.98,    0.46,   -1.52
    1.00,    1.85,   -3.39,   -1.51,   -6.77,   -3.23,   -5.53,   -4.52,   -7.72,   -5.15,   -4.33,   -1.48,    3.24,   -3.89,   -6.05,   -3.30,    0.76,   -2.67
    1.60,    3.09,   -5.16,   -2.26,  -10.56,   -5.20,   -8.54,   -7.04,  -11.79,   -7.73,   -6.80,   -2.42,    5.29,   -6.19,   -9.25,   -5.28,    1.22,   -4.00
    2.00,    3.86,   -6.45,   -2.82,  -12.87,   -6.27,  -10.55,   -9.05,  -14.63,   -9.60,   -8.50,   -3.10,    6.47,   -7.61,  -11.39,   -6.44,    1.52,   -4.95
    2.60,    4.94,   -8.23,   -3.77,  -16.34,   -8.06,  -13.32,  -11.06,  -18.29,  -11.94,  -10.82,   -3.90,    8.53,   -9.73,  -14.23,   -8.25,    1.98,   -6.29
    3.00,    5.71,   -9.35,   -4.33,  -18.48,   -9.32,  -15.08,  -12.56,  -20.73,  -13.58,  -12.36,   -4.58,    9.85,  -10.97,  -16.01,   -9.41,    2.29,   -7.05
    3.60,    6.94,  -11.13,   -5.08,  -21.78,  -10.93,  -17.59,  -14.57,  -24.39,  -15.69,  -14.68,   -5.38,   11.76,  -12.92,  -18.86,  -11.06,    2.90,   -8.38
    4.00,    7.72,  -12.10,   -5.65,  -23.76,  -12.01,  -19.35,  -16.08,  -26.83,  -17.10,  -16.07,   -6.06,   13.09,  -14.34,  -20.64,  -12.21,    3.20,   -9.14
    4.60,    8.95,  -13.71,   -6.40,  -26.73,  -13.80,  -21.61,  -18.09,  -30.08,  -19.20,  -18.24,   -6.86,   15.15,  -16.11,  -23.13,  -13.86,    3.81,  -10.29
    5.00,    9.72,  -14.68,   -6.97,  -28.55,  -14.70,  -23.12,  -19.10,  -32.11,  -20.37,  -19.63,   -7.54,   16.47,  -17.35,  -24.91,  -14.85,    4.27,  -10.86
    5.60,   10.96,  -16.13,   -7.72,  -31.35,  -16.31,  -25.38,  -21.11,  -34.96,  -22.25,  -21.79,   -8.34,   18.38,  -18.94,  -27.40,  -16.34,    4.88,  -12.00

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -2.50,   -4.10,   -4.80,   -3.90,   -2.30,   -1.20,   -0.50,   -0.30,   -4.90,   -3.00,    0.00,   -4.30,   -1.30,   -2.70,   -0.60,   -2.20
    1.00,    1.10,   -4.10,   -6.60,   -7.80,   -6.30,   -3.70,   -1.90,   -0.90,   -0.60,   -7.90,   -5.00,    0.00,   -6.90,   -2.20,   -4.50,   -1.00,   -3.60
    1.60,    1.70,   -6.30,  -10.10,  -12.00,   -9.70,   -5.80,   -2.90,   -1.40,   -0.90,  -12.00,   -7.70,    0.00,  -10.60,   -3.40,   -6.90,   -1.50,   -5.60
    2.00,    2.10,   -7.80,  -12.30,  -14.60,  -11.80,   -7.10,   -3.60,   -1.70,   -1.00,  -14.60,   -9.50,    0.00,  -12.90,   -4.10,   -8.40,   -1.90,   -6.80
    2.60,    2.80,   -9.80,  -15.30,  -18.20,  -14.80,   -8.90,   -4.50,   -2.20,   -1.30,  -18.20,  -12.00,    0.10,  -16.10,   -5.20,  -10.50,   -2.30,   -8.50
    3.00,    3.20,  -11.10,  -17.10,  -20.50,  -16.60,  -10.10,   -5.10,   -2.40,   -1.50,  -20.40,  -13.60,    0.10,  -18.10,   -5.90,  -11.80,   -2.60,   -9.60
    3.60,    3.90,  -13.00,  -19.70,  -23.60,  -19.20,  -11.80,   -5.90,   -2.90,   -1.70,  -23.50,  -16.00,    0.10,  -20.90,   -6.90,  -13.70,   -3.00,  -11.10
    4.00,    4.30,  -14.20,  -21.30,  -25.60,  -20.80,  -12.90,   -6.40,   -3.10,   -1.80,  -25.50,  -17.50,    0.10,  -22.60,   -7.50,  -14.90,   -3.30,  -12.10
    4.60,    5.00,  -15.90,  -23.50,  -28.30,  -23.10,  -14.40,   -7.20,   -3.50,   -2.00,  -28.20,  -19.60,    0.10,  -25.00,   -8.40,  -16.60,   -3.60,  -13.40
    5.00,    5.40,  -17.00,  -24.90,  -30.00,  -24.50,  -15.40,   -7.60,   -3.80,   -2.10,  -29.80,  -20.90,    0.10,  -26.50,   -8.90,  -17.60,   -3.80,  -14.20
    5.60,    6.10,  -18.60,  -26.90,  -32.40,  -26.60,  -16.70,   -8.30,   -4.10,   -2.30,  -32.20,  -22.90,    0.10,  -28.60,   -9.70,  -19.10,   -4.10,  -15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.93,   -4.03,   -7.72,   -7.92,   -6.99,   -5.78,   -6.03,   -2.03,   -0.70,   -7.57,   -4.04,    0.00,   -7.61,   -4.63,   -4.46,   -0.91,   -4.19
    1.00,    1.70,   -6.61,  -12.43,  -12.87,  -11.29,   -9.30,   -9.55,   -3.66,   -1.41,  -12.21,   -6.73,    0.00,  -12.21,   -7.83,   -7.43,   -1.52,   -6.86
    1.60,    2.62,  -10.16,  -19.02,  -19.80,  -17.38,  -14.57,  -14.57,   -5.69,   -2.11,  -18.55,  -10.36,    0.00,  -18.76,  -12.10,  -11.39,   -2.29,  -10.67
    2.00,    3.24,  -12.58,  -23.16,  -24.09,  -21.15,  -17.84,  -18.09,   -6.91,   -2.34,  -22.57,  -12.79,    0.00,  -22.83,  -14.59,  -13.86,   -2.90,  -12.95
    2.60,    4.32,  -15.81,  -28.81,  -30.03,  -26.52,  -22.36,  -22.61,   -8.94,   -3.04,  -28.13,  -16.15,    0.15,  -28.50,  -18.51,  -17.33,   -3.51,  -16.19
    3.00,    4.94,  -17.90,  -32.20,  -33.83,  -29.75,  -25.38,  -25.63,   -9.76,   -3.51,  -31.53,  -18.30,    0.15,  -32.04,  -21.00,  -19.47,   -3.96,  -18.29
    3.60,    6.02,  -20.97,  -37.10,  -38.94,  -34.41,  -29.65,  -29.65,  -11.79,   -3.98,  -36.32,  -21.53,    0.15,  -36.99,  -24.56,  -22.61,   -4.57,  -21.14
    4.00,    6.64,  -22.90,  -40.11,  -42.24,  -37.28,  -32.41,  -32.16,  -12.60,   -4.22,  -39.41,  -23.55,    0.15,  -40.00,  -26.69,  -24.59,   -5.03,  -23.05
    4.60,    7.72,  -25.65,  -44.26,  -46.70,  -41.40,  -36.18,  -36.18,  -14.23,   -4.68,  -43.59,  -26.38,    0.15,  -44.25,  -29.89,  -27.39,   -5.49,  -25.52
    5.00,    8.33,  -27.42,  -46.89,  -49.50,  -43.91,  -38.69,  -38.19,  -15.45,   -4.92,  -46.06,  -28.13,    0.15,  -46.90,  -31.67,  -29.04,   -5.79,  -27.05
    5.60,    9.41,  -30.00,  -50.66,  -53.47,  -47.67,  -41.96,  -41.71,  -16.67,   -5.39,  -49.77,  -30.82,    0.15,  -50.62,  -34.52,  -31.52,   -6.25,  -29.33

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -3.40,   -2.40,   -6.80,   -8.50,   -4.80,   -1.50,   -0.50,   -0.10,   -4.10,   -8.10,   -5.20,   -5.90,   -2.30,   -4.10,   -4.20,   -4.10
    1.00,   -6.50,   -5.50,   -4.00,  -10.80,  -13.30,   -7.70,   -2.50,   -0.80,   -0.20,   -6.70,  -12.90,   -8.30,   -9.40,   -3.70,   -6.60,   -6.80,   -6.60
    1.60,   -9.80,   -8.40,   -6.20,  -16.20,  -19.70,  -11.50,   -3.80,   -1.30,   -0.20,  -10.20,  -19.40,  -12.60,  -14.00,   -5.50,   -9.90,  -10.30,   -9.90
    2.00,  -11.80,  -10.20,   -7.60,  -19.40,  -23.40,  -13.70,   -4.60,   -1.60,   -0.10,  -12.40,  -23.30,  -15.20,  -16.80,   -6.60,  -11.90,  -12.40,  -11.90
    2.60,  -14.50,  -12.80,   -9.70,  -23.70,  -28.20,  -16.70,   -5.70,   -2.00,    0.00,  -15.50,  -28.50,  -18.70,  -20.50,   -8.10,  -14.70,  -15.40,  -14.70
    3.00,  -16.20,  -14.40,  -11.00,  -26.30,  -30.90,  -18.40,   -6.40,   -2.30,    0.10,  -17.40,  -31.60,  -20.90,  -22.70,   -9.10,  -16.30,  -17.20,  -16.30
    3.60,  -18.40,  -16.70,  -12.80,  -29.80,  -34.60,  -20.80,   -7.40,   -2.70,    0.20,  -20.00,  -35.90,  -23.90,  -25.70,  -10.30,  -18.50,  -19.70,  -18.60
    4.00,  -19.80,  -18.20,  -14.00,  -31.90,  -36.70,  -22.20,   -8.00,   -3.00,    0.40,  -21.70,  -38.40,  -25.70,  -27.50,  -11.10,  -19.90,  -21.20,  -19.90
    4.60,  -21.70,  -20.20,  -15.70,  -34.80,  -39.50,  -24.20,   -8.90,   -3.40,    0.60,  -24.00,  -41.80,  -28.10,  -30.00,  -12.10,  -21.70,  -23.30,  -21.80
    5.00,  -22.90,  -21.50,  -16.80,  -36.50,  -41.10,  -25.30,   -9.40,   -3.60,    0.80,  -25.40,  -43.90,  -29.70,  -31.50,  -12.80,  -22.90,  -24.70,  -22.90
    5.60,  -24.50,  -23.30,  -18.30,  -38.80,  -43.20,  -26.80,  -10.10,   -4.00,    1.00,  -27.40,  -46.80,  -31.70,  -33.50,  -13.70,  -24.40,  -26.50,  -24.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.33,   -5.48,   -4.52,  -11.22,  -15.23,  -12.06,   -7.54,   -2.03,   -0.23,   -6.34,  -10.90,   -7.65,  -10.44,   -8.19,   -6.77,   -6.40,   -7.81
    1.00,  -10.03,   -8.87,   -7.53,  -17.82,  -23.84,  -19.35,  -12.56,   -3.25,   -0.47,  -10.36,  -17.36,  -12.21,  -16.64,  -13.17,  -10.89,  -10.37,  -12.57
    1.60,  -15.12,  -13.55,  -11.68,  -26.73,  -35.30,  -28.89,  -19.10,   -5.28,   -0.47,  -15.77,  -26.11,  -18.53,  -24.78,  -19.57,  -16.34,  -15.70,  -18.86
    2.00,  -18.21,  -16.45,  -14.31,  -32.01,  -41.94,  -34.42,  -23.12,   -6.50,   -0.23,  -19.17,  -31.36,  -22.35,  -29.73,  -23.49,  -19.64,  -18.90,  -22.67
    2.60,  -22.38,  -20.65,  -18.27,  -39.11,  -50.54,  -41.96,  -28.64,   -8.13,    0.00,  -23.96,  -38.36,  -27.50,  -36.28,  -28.83,  -24.26,  -23.48,  -28.00
    3.00,  -25.00,  -23.23,  -20.72,  -43.40,  -55.38,  -46.23,  -32.16,   -9.35,    0.23,  -26.89,  -42.53,  -30.74,  -40.18,  -32.38,  -26.90,  -26.22,  -31.05
    3.60,  -28.40,  -26.94,  -24.11,  -49.17,  -62.01,  -52.26,  -37.19,  -10.98,    0.47,  -30.91,  -48.32,  -35.15,  -45.49,  -36.65,  -30.53,  -30.03,  -35.43
    4.00,  -30.56,  -29.35,  -26.37,  -52.64,  -65.77,  -55.78,  -40.20,  -12.20,    0.94,  -33.54,  -51.68,  -37.79,  -48.67,  -39.50,  -32.84,  -32.32,  -37.90
    4.60,  -33.49,  -32.58,  -29.57,  -57.43,  -70.79,  -60.80,  -44.72,  -13.82,    1.41,  -37.09,  -56.26,  -41.32,  -53.10,  -43.06,  -35.81,  -35.52,  -41.52
    5.00,  -35.34,  -34.68,  -31.64,  -60.23,  -73.66,  -63.57,  -47.24,  -14.63,    1.87,  -39.26,  -59.08,  -43.68,  -55.75,  -45.55,  -37.79,  -37.65,  -43.62
    5.60,  -37.81,  -37.58,  -34.46,  -64.03,  -77.42,  -67.34,  -50.75,  -16.26,    2.34,  -42.35,  -62.99,  -46.62,  -59.29,  -48.75,  -40.26,  -40.40,  -46.67

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.60,   -2.80,   -4.50,   -6.40,   -2.50,   -1.50,   -3.10,   -1.70,   -7.50,   -3.60,   -4.90,   -4.60,   -2.40,   -4.20,   -1.00,   -3.00
    1.00,    0.60,    2.60,   -4.60,   -7.30,  -10.20,   -4.10,   -2.40,   -4.90,   -2.70,  -11.90,   -5.90,   -7.90,   -7.40,   -3.80,   -6.80,   -1.60,   -4.90
    1.60,    1.00,    4.20,   -7.20,  -11.20,  -15.40,   -6.30,   -3.60,   -7.20,   -4.30,  -18.00,   -9.10,  -12.10,  -11.20,   -5.70,  -10.50,   -2.30,   -7.40
