National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Spain = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -23.77,  -34.19,  -27.87,  -25.25,  -56.63,  -56.53,  -78.89,  -79.67,  -41.45,  -27.51,  -36.88,  -30.44,  -36.46,  -68.68,  -34.65,  -29.12,  -38.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -3.90,   -1.50,   -3.20,   -9.20,   -4.70,   -3.50,   -2.50,   -4.10,   -3.60,   -2.60,    2.30,   -4.70,   -3.60,   -3.40,   -0.90,   -3.10
    1.00,   -1.80,   -6.30,   -2.50,   -5.30,  -14.40,   -7.40,   -5.50,   -4.00,   -6.50,   -5.80,   -4.20,    3.80,   -7.40,   -5.60,   -5.50,   -1.40,   -5.00
    1.60,   -2.80,   -9.70,   -4.00,   -8.10,  -21.20,  -11.00,   -8.10,   -6.00,   -9.80,   -8.90,   -6.50,    6.10,  -11.10,   -8.40,   -8.40,   -2.20,   -7.50
    2.00,   -3.40,  -11.90,   -4.90,   -9.90,  -25.00,  -13.20,   -9.50,   -7.20,  -11.80,  -10.90,   -8.00,    7.60,  -13.30,  -10.00,  -10.20,   -2.60,   -9.00
    2.60,   -4.30,  -14.90,   -6.30,  -12.30,  -29.90,  -16.00,  -11.30,   -8.90,  -14.50,  -13.60,  -10.20,    9.90,  -16.20,  -12.10,  -12.80,   -3.10,  -11.00
    3.00,   -4.80,  -16.80,   -7.20,  -13.90,  -32.80,  -17.70,  -12.30,  -10.00,  -16.10,  -15.30,  -11.50,   11.50,  -17.90,  -13.30,  -14.30,   -3.40,  -12.20
    3.60,   -5.50,  -19.50,   -8.50,  -16.10,  -36.40,  -20.00,  -13.60,  -11.40,  -18.30,  -17.70,  -13.50,   13.80,  -20.30,  -15.00,  -16.50,   -3.70,  -13.90
    4.00,   -6.00,  -21.10,   -9.30,  -17.50,  -38.50,  -21.40,  -14.40,  -12.20,  -19.60,  -19.20,  -14.70,   15.30,  -21.70,  -16.00,  -17.90,   -3.90,  -14.90
    4.60,   -6.60,  -23.50,  -10.50,  -19.40,  -41.20,  -23.20,  -15.30,  -13.40,  -21.40,  -21.40,  -16.50,   17.70,  -23.70,  -17.30,  -19.80,   -4.10,  -16.20
    5.00,   -7.00,  -25.00,  -11.30,  -20.60,  -42.70,  -24.30,  -15.80,  -14.10,  -22.50,  -22.70,  -17.70,   19.30,  -24.90,  -18.10,  -20.90,   -4.30,  -17.00
    5.60,   -7.50,  -27.10,  -12.40,  -22.40,  -44.70,  -25.70,  -16.50,  -15.10,  -23.90,  -24.60,  -19.30,   21.60,  -26.50,  -19.10,  -22.60,   -4.30,  -18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.70,   -6.29,   -2.82,   -5.28,  -16.49,  -11.81,  -17.59,  -10.16,   -9.60,   -5.56,   -3.50,    3.38,   -8.32,  -12.81,   -5.61,   -1.37,   -5.90
    1.00,   -2.78,  -10.16,   -4.71,   -8.75,  -25.81,  -18.59,  -27.64,  -16.26,  -15.22,   -8.96,   -5.65,    5.59,  -13.10,  -19.93,   -9.08,   -2.13,   -9.52
    1.60,   -4.32,  -15.65,   -7.53,  -13.37,  -37.99,  -27.64,  -40.70,  -24.39,  -22.95,  -13.76,   -8.75,    8.97,  -19.65,  -29.89,  -13.86,   -3.35,  -14.29
    2.00,   -5.25,  -19.19,   -9.23,  -16.34,  -44.80,  -33.17,  -47.74,  -29.27,  -27.63,  -16.85,  -10.77,   11.18,  -23.54,  -35.59,  -16.83,   -3.96,  -17.14
    2.60,   -6.64,  -24.03,  -11.86,  -20.30,  -53.58,  -40.20,  -56.78,  -36.18,  -33.96,  -21.02,  -13.73,   14.56,  -28.67,  -43.06,  -21.12,   -4.73,  -20.95
    3.00,   -7.41,  -27.10,  -13.56,  -22.94,  -58.78,  -44.47,  -61.81,  -40.65,  -37.70,  -23.65,  -15.48,   16.91,  -31.68,  -47.33,  -23.60,   -5.18,  -23.24
    3.60,   -8.49,  -31.45,  -16.01,  -26.57,  -65.23,  -50.25,  -68.34,  -46.34,  -42.86,  -27.36,  -18.17,   20.29,  -35.93,  -53.38,  -27.23,   -5.64,  -26.48
    4.00,   -9.26,  -34.03,  -17.51,  -28.88,  -69.00,  -53.77,  -72.36,  -49.59,  -45.90,  -29.68,  -19.78,   22.50,  -38.41,  -56.94,  -29.54,   -5.95,  -28.38
    4.60,  -10.19,  -37.90,  -19.77,  -32.01,  -73.84,  -58.29,  -76.88,  -54.47,  -50.12,  -33.08,  -22.21,   26.03,  -41.95,  -61.57,  -32.67,   -6.25,  -30.86
    5.00,  -10.80,  -40.32,  -21.28,  -33.99,  -76.52,  -61.06,  -79.40,  -57.32,  -52.69,  -35.09,  -23.82,   28.38,  -44.07,  -64.41,  -34.49,   -6.55,  -32.38
    5.60,  -11.57,  -43.71,  -23.35,  -36.96,  -80.11,  -64.57,  -82.91,  -61.38,  -55.97,  -38.02,  -25.98,   31.76,  -46.90,  -67.97,  -37.29,   -6.55,  -34.48

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -2.30,   -2.60,   -3.50,   -5.40,   -5.20,   -2.90,   -2.10,   -1.30,   -8.00,   -0.60,   -0.70,   -3.80,   -3.40,   -3.30,   -1.50,   -3.00
    1.00,   -2.50,   -3.80,   -4.30,   -5.70,   -8.70,   -8.30,   -4.60,   -3.30,   -2.20,  -12.70,   -1.00,   -1.20,   -6.20,   -5.40,   -5.30,   -2.50,   -4.90
    1.60,   -3.90,   -5.80,   -6.60,   -8.80,  -13.10,  -12.30,   -6.80,   -5.00,   -3.40,  -18.90,   -1.50,   -1.90,   -9.50,   -8.10,   -7.90,   -3.80,   -7.30
    2.00,   -4.70,   -7.00,   -8.20,  -10.80,  -15.90,  -14.70,   -8.10,   -6.10,   -4.10,  -22.60,   -1.80,   -2.30,  -11.60,   -9.60,   -9.50,   -4.70,   -8.90
    2.60,   -5.90,   -8.70,  -10.30,  -13.50,  -19.60,  -17.80,   -9.80,   -7.60,   -5.10,  -27.50,   -2.20,   -3.00,  -14.50,  -11.70,  -11.60,   -5.90,  -10.90
    3.00,   -6.70,   -9.80,  -11.70,  -15.30,  -21.90,  -19.60,  -10.80,   -8.50,   -5.80,  -30.40,   -2.40,   -3.40,  -16.30,  -13.00,  -12.90,   -6.60,  -12.20
    3.60,   -7.80,  -11.30,  -13.70,  -17.70,  -25.00,  -22.10,  -12.00,   -9.70,   -6.70,  -34.30,   -2.70,   -3.90,  -18.80,  -14.60,  -14.50,   -7.70,  -13.90
    4.00,   -8.40,  -12.20,  -15.00,  -19.30,  -26.90,  -23.50,  -12.80,  -10.50,   -7.20,  -36.50,   -2.80,   -4.30,  -20.40,  -15.60,  -15.50,   -8.30,  -15.00
    4.60,   -9.40,  -13.50,  -16.80,  -21.50,  -29.50,  -25.40,  -13.70,  -11.60,   -8.00,  -39.60,   -3.00,   -4.80,  -22.60,  -16.90,  -16.90,   -9.20,  -16.40
    5.00,  -10.00,  -14.30,  -18.00,  -22.90,  -31.10,  -26.50,  -14.30,  -12.20,   -8.50,  -41.40,   -3.10,   -5.20,  -24.00,  -17.70,  -17.70,   -9.80,  -17.30
    5.60,  -10.80,  -15.40,  -19.60,  -24.90,  -33.30,  -28.00,  -15.00,  -13.10,   -9.20,  -43.90,   -3.20,   -5.70,  -25.90,  -18.70,  -18.80,  -10.60,  -18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.31,   -3.71,   -4.90,   -5.78,   -9.68,  -13.07,  -14.57,   -8.54,   -3.04,  -12.36,   -0.81,   -1.03,   -6.73,  -12.10,   -5.45,   -2.29,   -5.71
    1.00,   -3.86,   -6.13,   -8.10,   -9.41,  -15.59,  -20.85,  -23.12,  -13.41,   -5.15,  -19.63,   -1.35,   -1.76,  -10.97,  -19.22,   -8.75,   -3.81,   -9.33
    1.60,   -6.02,   -9.35,  -12.43,  -14.52,  -23.48,  -30.90,  -34.17,  -20.33,   -7.96,  -29.21,   -2.02,   -2.79,  -16.81,  -28.83,  -13.04,   -5.79,  -13.90
    2.00,   -7.25,  -11.29,  -15.44,  -17.82,  -28.49,  -36.93,  -40.70,  -24.80,   -9.60,  -34.93,   -2.42,   -3.38,  -20.53,  -34.16,  -15.68,   -7.16,  -16.95
    2.60,   -9.10,  -14.03,  -19.40,  -22.28,  -35.13,  -44.72,  -49.25,  -30.89,  -11.94,  -42.50,   -2.96,   -4.41,  -25.66,  -41.64,  -19.14,   -8.99,  -20.76
    3.00,  -10.34,  -15.81,  -22.03,  -25.25,  -39.25,  -49.25,  -54.27,  -34.55,  -13.58,  -46.99,   -3.23,   -5.00,  -28.85,  -46.26,  -21.29,  -10.06,  -23.24
    3.60,  -12.04,  -18.23,  -25.80,  -29.21,  -44.80,  -55.53,  -60.30,  -39.43,  -15.69,  -53.01,   -3.63,   -5.74,  -33.27,  -51.96,  -23.93,  -11.74,  -26.48
    4.00,  -12.96,  -19.68,  -28.25,  -31.85,  -48.21,  -59.05,  -64.32,  -42.68,  -16.86,  -56.41,   -3.77,   -6.32,  -36.11,  -55.52,  -25.58,  -12.65,  -28.57
    4.60,  -14.51,  -21.77,  -31.64,  -35.48,  -52.87,  -63.82,  -68.84,  -47.15,  -18.74,  -61.21,   -4.04,   -7.06,  -40.00,  -60.14,  -27.89,  -14.02,  -31.24
    5.00,  -15.43,  -23.06,  -33.90,  -37.79,  -55.73,  -66.58,  -71.86,  -49.59,  -19.91,  -63.99,   -4.17,   -7.65,  -42.48,  -62.99,  -29.21,  -14.94,  -32.95
    5.60,  -16.67,  -24.84,  -36.91,  -41.09,  -59.68,  -70.35,  -75.38,  -53.25,  -21.55,  -67.85,   -4.31,   -8.38,  -45.84,  -66.55,  -31.02,  -16.16,  -35.24

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -1.80,   -2.40,   -3.50,   -6.60,   -3.70,   -2.10,   -3.90,   -2.50,   -2.40,   -0.10,    1.00,   -4.10,   -3.20,   -1.70,    0.60,   -2.10
    1.00,    4.40,   -2.90,   -3.80,   -5.60,  -10.40,   -5.90,   -3.40,   -6.20,   -4.10,   -3.90,   -0.20,    1.60,   -6.60,   -5.10,   -2.70,    1.00,   -3.40
    1.60,    7.00,   -4.40,   -5.90,   -8.40,  -15.50,   -8.90,   -5.00,   -9.10,   -6.20,   -6.10,   -0.30,    2.60,   -9.90,   -7.70,   -4.20,    1.70,   -5.00
    2.00,    8.80,   -5.30,   -7.20,  -10.10,  -18.50,  -10.80,   -6.00,  -10.70,   -7.50,   -7.50,   -0.40,    3.30,  -11.90,   -9.20,   -5.10,    2.20,   -6.00
    2.60,   11.40,   -6.60,   -9.00,  -12.50,  -22.50,  -13.30,   -7.30,  -12.80,   -9.40,   -9.50,   -0.50,    4.30,  -14.70,  -11.10,   -6.50,    3.00,   -7.30
    3.00,   13.10,   -7.40,  -10.10,  -13.90,  -24.90,  -14.80,   -8.00,  -14.10,  -10.50,  -10.80,   -0.50,    4.90,  -16.30,  -12.30,   -7.30,    3.60,   -8.10
    3.60,   15.80,   -8.50,  -11.70,  -15.90,  -28.00,  -17.00,   -9.00,  -15.60,  -12.10,  -12.60,   -0.60,    5.90,  -18.50,  -13.90,   -8.50,    4.40,   -9.10
    4.00,   17.50,   -9.20,  -12.70,  -17.10,  -29.90,  -18.30,   -9.60,  -16.60,  -13.10,  -13.80,   -0.70,    6.60,  -19.90,  -14.80,   -9.20,    5.00,   -9.70
    4.60,   20.20,  -10.10,  -14.00,  -18.80,  -32.40,  -20.00,  -10.40,  -17.70,  -14.50,  -15.50,   -0.80,    7.60,  -21.70,  -16.10,  -10.20,    5.90,  -10.50
    5.00,   21.90,  -10.60,  -14.90,  -19.80,  -33.90,  -21.10,  -10.90,  -18.40,  -15.30,  -16.50,   -0.80,    8.30,  -22.90,  -16.80,  -10.90,    6.50,  -11.00
    5.60,   24.50,  -11.40,  -16.20,  -21.20,  -35.90,  -22.60,  -11.50,  -19.30,  -16.50,  -18.10,   -0.90,    9.30,  -24.40,  -17.80,  -11.80,    7.50,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.01,   -2.90,   -4.52,   -5.78,  -11.83,   -9.30,  -10.55,  -15.85,   -5.85,   -3.71,   -0.13,    1.47,   -7.26,  -11.39,   -2.81,    0.91,   -4.00
    1.00,    6.79,   -4.68,   -7.16,   -9.24,  -18.64,  -14.82,  -17.09,  -25.20,   -9.60,   -6.03,   -0.27,    2.35,  -11.68,  -18.15,   -4.46,    1.52,   -6.48
    1.60,   10.80,   -7.10,  -11.11,  -13.86,  -27.78,  -22.36,  -25.13,  -36.99,  -14.52,   -9.43,   -0.40,    3.82,  -17.52,  -27.40,   -6.93,    2.59,   -9.52
    2.00,   13.58,   -8.55,  -13.56,  -16.67,  -33.15,  -27.14,  -30.15,  -43.50,  -17.56,  -11.59,   -0.54,    4.85,  -21.06,  -32.74,   -8.42,    3.35,  -11.43
    2.60,   17.59,  -10.65,  -16.95,  -20.63,  -40.32,  -33.42,  -36.68,  -52.03,  -22.01,  -14.68,   -0.67,    6.32,  -26.02,  -39.50,  -10.73,    4.57,  -13.90
    3.00,   20.22,  -11.94,  -19.02,  -22.94,  -44.62,  -37.19,  -40.20,  -57.32,  -24.59,  -16.69,   -0.67,    7.21,  -28.85,  -43.77,  -12.05,    5.49,  -15.43
    3.60,   24.38,  -13.71,  -22.03,  -26.24,  -50.18,  -42.71,  -45.23,  -63.41,  -28.34,  -19.47,   -0.81,    8.68,  -32.74,  -49.47,  -14.03,    6.71,  -17.33
    4.00,   27.01,  -14.84,  -23.92,  -28.22,  -53.58,  -45.98,  -48.24,  -67.48,  -30.68,  -21.33,   -0.94,    9.71,  -35.22,  -52.67,  -15.18,    7.62,  -18.48
    4.60,   31.17,  -16.29,  -26.37,  -31.02,  -58.06,  -50.25,  -52.26,  -71.95,  -33.96,  -23.96,   -1.08,   11.18,  -38.41,  -57.30,  -16.83,    8.99,  -20.00
    5.00,   33.80,  -17.10,  -28.06,  -32.67,  -60.75,  -53.02,  -54.77,  -74.80,  -35.83,  -25.50,   -1.08,   12.21,  -40.53,  -59.79,  -17.99,    9.91,  -20.95
    5.60,   37.81,  -18.39,  -30.51,  -34.98,  -64.34,  -56.78,  -57.79,  -78.46,  -38.64,  -27.98,   -1.21,   13.68,  -43.19,  -63.35,  -19.47,   11.43,  -22.10

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.70,   -3.40,   -6.70,   -5.00,   -5.90,   -1.90,   -3.20,   -2.90,   -4.60,   -3.20,   -0.80,   -5.10,   -3.70,   -3.60,   -0.70,   -3.30
    1.00,    0.40,   -2.70,   -5.50,  -10.70,   -8.10,   -9.40,   -2.90,   -5.10,   -4.70,   -7.40,   -5.20,   -1.20,   -8.10,   -5.80,   -5.80,   -1.20,   -5.20
    1.60,    0.70,   -4.10,   -8.30,  -16.00,  -12.40,  -13.80,   -4.40,   -7.50,   -7.20,  -11.20,   -8.10,   -1.90,  -12.30,   -8.60,   -8.80,   -1.80,   -7.90
    2.00,    1.00,   -5.00,  -10.00,  -19.20,  -15.00,  -16.40,   -5.30,   -9.00,   -8.80,  -13.60,   -9.80,   -2.40,  -14.80,  -10.20,  -10.80,   -2.10,   -9.50
    2.60,    1.40,   -6.20,  -12.40,  -23.50,  -18.60,  -19.70,   -6.40,  -10.90,  -11.10,  -16.90,  -12.30,   -3.00,  -18.20,  -12.40,  -13.40,   -2.60,  -11.60
    3.00,    1.70,   -6.80,  -13.80,  -26.10,  -20.90,  -21.70,   -7.20,  -12.00,  -12.50,  -19.00,  -13.80,   -3.50,  -20.20,  -13.60,  -15.10,   -2.90,  -13.00
    3.60,    2.20,   -7.80,  -15.70,  -29.60,  -23.90,  -24.20,   -8.10,  -13.50,  -14.40,  -21.80,  -15.90,   -4.00,  -23.10,  -15.30,  -17.40,   -3.20,  -14.70
    4.00,    2.50,   -8.40,  -16.90,  -31.70,  -25.80,  -25.60,   -8.70,  -14.40,  -15.70,  -23.60,  -17.30,   -4.40,  -24.80,  -16.20,  -18.80,   -3.40,  -15.80
    4.60,    3.00,   -9.10,  -18.50,  -34.50,  -28.40,  -27.50,   -9.40,  -15.60,  -17.40,  -26.00,  -19.20,   -5.00,  -27.10,  -17.50,  -20.90,   -3.70,  -17.30
    5.00,    3.40,   -9.60,  -19.50,  -36.20,  -30.00,  -28.70,   -9.90,  -16.30,  -18.50,  -27.60,  -20.30,   -5.30,  -28.60,  -18.30,  -22.10,   -3.80,  -18.20
    5.60,    4.00,  -10.20,  -20.80,  -38.50,  -32.20,  -30.10,  -10.50,  -17.30,  -20.00,  -29.70,  -22.00,   -5.80,  -30.50,  -19.30,  -23.90,   -4.00,  -19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.31,   -2.74,   -6.40,  -11.06,   -8.96,  -14.82,   -9.55,  -13.01,   -6.79,   -7.11,   -4.31,   -1.18,   -9.03,  -13.17,   -5.94,   -1.07,   -6.29
    1.00,    0.62,   -4.35,  -10.36,  -17.66,  -14.52,  -23.62,  -14.57,  -20.73,  -11.01,  -11.44,   -7.00,   -1.76,  -14.34,  -20.64,   -9.57,   -1.83,   -9.90
    1.60,    1.08,   -6.61,  -15.63,  -26.40,  -22.22,  -34.67,  -22.11,  -30.49,  -16.86,  -17.31,  -10.90,   -2.79,  -21.77,  -30.60,  -14.52,   -2.74,  -15.05
    2.00,    1.54,   -8.06,  -18.83,  -31.68,  -26.88,  -41.21,  -26.63,  -36.59,  -20.61,  -21.02,  -13.19,   -3.53,  -26.19,  -36.30,  -17.82,   -3.20,  -18.10
    2.60,    2.16,  -10.00,  -23.35,  -38.78,  -33.33,  -49.50,  -32.16,  -44.31,  -26.00,  -26.12,  -16.55,   -4.41,  -32.21,  -44.13,  -22.11,   -3.96,  -22.10
    3.00,    2.62,  -10.97,  -25.99,  -43.07,  -37.46,  -54.52,  -36.18,  -48.78,  -29.27,  -29.37,  -18.57,   -5.15,  -35.75,  -48.40,  -24.92,   -4.42,  -24.76
    3.60,    3.40,  -12.58,  -29.57,  -48.84,  -42.83,  -60.80,  -40.70,  -54.88,  -33.72,  -33.69,  -21.40,   -5.88,  -40.88,  -54.45,  -28.71,   -4.88,  -28.00
    4.00,    3.86,  -13.55,  -31.83,  -52.31,  -46.24,  -64.32,  -43.72,  -58.54,  -36.77,  -36.48,  -23.28,   -6.47,  -43.89,  -57.65,  -31.02,   -5.18,  -30.10
    4.60,    4.63,  -14.68,  -34.84,  -56.93,  -50.90,  -69.10,  -47.24,  -63.41,  -40.75,  -40.19,  -25.84,   -7.35,  -47.96,  -62.28,  -34.49,   -5.64,  -32.95
    5.00,    5.25,  -15.48,  -36.72,  -59.74,  -53.76,  -72.11,  -49.75,  -66.26,  -43.33,  -42.66,  -27.32,   -7.79,  -50.62,  -65.12,  -36.47,   -5.79,  -34.67
    5.60,    6.17,  -16.45,  -39.17,  -63.53,  -57.71,  -75.63,  -52.76,  -70.33,  -46.84,  -45.90,  -29.61,   -8.53,  -53.98,  -68.68,  -39.44,   -6.10,  -36.95

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    1.50,    0.30,   -2.50,   -8.10,   -5.00,   -2.10,   -3.90,   -6.80,   -0.70,    2.30,   -2.00,   -3.40,   -3.60,   -1.70,   -0.50,   -2.30
    1.00,   -1.50,    2.50,    0.50,   -4.10,  -12.70,   -7.80,   -3.30,   -6.10,  -10.70,   -1.10,    3.80,   -3.30,   -5.40,   -5.70,   -2.60,   -0.80,   -3.60
