National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    1.60,    0.20,   -1.60,   -2.80,   -3.30,   -3.90,   -3.80,   -3.70,   -3.40,   -1.80,    0.20,    1.60,   -2.60,   -3.80,   -1.70,    1.10,   -1.70
    2.00,    1.90,    0.20,   -2.10,   -3.40,   -4.20,   -4.80,   -4.70,   -4.50,   -4.20,   -2.30,    0.30,    2.00,   -3.20,   -4.70,   -2.10,    1.40,   -2.10
    2.60,    2.50,    0.20,   -2.70,   -4.50,   -5.40,   -6.20,   -6.00,   -5.80,   -5.40,   -3.00,    0.40,    2.60,   -4.20,   -6.00,   -2.70,    1.80,   -2.80
    3.00,    2.90,    0.30,   -3.10,   -5.20,   -6.20,   -7.10,   -6.90,   -6.70,   -6.20,   -3.50,    0.50,    3.00,   -4.80,   -6.90,   -3.10,    2.10,   -3.20
    3.60,    3.50,    0.30,   -3.70,   -6.20,   -7.40,   -8.50,   -8.10,   -7.90,   -7.40,   -4.20,    0.60,    3.60,   -5.80,   -8.20,   -3.70,    2.50,   -3.80
    4.00,    3.80,    0.40,   -4.10,   -6.90,   -8.30,   -9.40,   -8.90,   -8.70,   -8.20,   -4.60,    0.60,    3.90,   -6.40,   -9.00,   -4.10,    2.70,   -4.20
    4.60,    4.40,    0.40,   -4.80,   -8.00,   -9.50,  -10.70,  -10.10,   -9.80,   -9.40,   -5.30,    0.70,    4.50,   -7.40,  -10.20,   -4.70,    3.10,   -4.80
    5.00,    4.80,    0.50,   -5.20,   -8.70,  -10.30,  -11.60,  -10.90,  -10.60,  -10.20,   -5.80,    0.80,    4.90,   -8.00,  -11.00,   -5.10,    3.40,   -5.20
    5.60,    5.30,    0.50,   -5.80,   -9.70,  -11.50,  -12.80,  -12.00,  -11.70,  -11.30,   -6.50,    0.90,    5.40,   -9.00,  -12.20,   -5.70,    3.80,   -5.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.70,   -0.90,   -0.70,   -0.60,   -0.50,   -0.40,   -0.40,   -0.40,   -0.40,   -0.30,   -0.80,   -0.50,   -0.40,   -0.30,   -0.50
    1.00,   -0.30,   -0.50,   -1.20,   -1.50,   -1.20,   -1.00,   -0.80,   -0.60,   -0.60,   -0.70,   -0.70,   -0.50,   -1.30,   -0.80,   -0.70,   -0.50,   -0.80
    1.60,   -0.60,   -0.90,   -2.00,   -2.30,   -2.00,   -1.60,   -1.30,   -1.00,   -1.00,   -1.20,   -1.10,   -0.90,   -2.10,   -1.30,   -1.10,   -0.80,   -1.30
    2.00,   -0.70,   -1.10,   -2.50,   -2.90,   -2.50,   -2.00,   -1.60,   -1.20,   -1.20,   -1.50,   -1.40,   -1.10,   -2.60,   -1.60,   -1.40,   -1.00,   -1.60
    2.60,   -0.90,   -1.40,   -3.30,   -3.80,   -3.20,   -2.60,   -2.10,   -1.60,   -1.60,   -2.00,   -1.80,   -1.40,   -3.40,   -2.10,   -1.80,   -1.20,   -2.10
    3.00,   -1.00,   -1.60,   -3.80,   -4.40,   -3.70,   -3.00,   -2.40,   -1.80,   -1.80,   -2.30,   -2.10,   -1.60,   -4.00,   -2.40,   -2.10,   -1.40,   -2.50
    3.60,   -1.30,   -2.00,   -4.50,   -5.30,   -4.40,   -3.60,   -2.80,   -2.20,   -2.20,   -2.70,   -2.50,   -2.00,   -4.70,   -2.90,   -2.50,   -1.70,   -3.00
    4.00,   -1.40,   -2.20,   -5.00,   -5.90,   -4.90,   -4.00,   -3.10,   -2.40,   -2.40,   -3.00,   -2.80,   -2.20,   -5.30,   -3.20,   -2.70,   -1.90,   -3.30
    4.60,   -1.60,   -2.50,   -5.80,   -6.80,   -5.60,   -4.60,   -3.60,   -2.80,   -2.80,   -3.50,   -3.20,   -2.50,   -6.10,   -3.70,   -3.20,   -2.20,   -3.80
    5.00,   -1.80,   -2.70,   -6.30,   -7.40,   -6.10,   -5.00,   -3.90,   -3.00,   -3.10,   -3.80,   -3.50,   -2.70,   -6.60,   -4.00,   -3.40,   -2.40,   -4.10
    5.60,   -2.00,   -3.10,   -7.00,   -8.30,   -6.80,   -5.60,   -4.40,   -3.30,   -3.40,   -4.20,   -3.90,   -3.10,   -7.40,   -4.40,   -3.80,   -2.70,   -4.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.10,   -1.30,   -1.30,   -1.40,   -1.40,   -1.40,   -1.70,   -2.00,   -1.60,   -1.10,   -0.80,   -1.30,   -1.50,   -1.60,   -0.90,   -1.30
    1.00,   -1.30,   -1.80,   -2.10,   -2.20,   -2.40,   -2.30,   -2.20,   -2.90,   -3.30,   -2.70,   -1.90,   -1.30,   -2.20,   -2.50,   -2.60,   -1.50,   -2.20
    1.60,   -2.10,   -2.90,   -3.40,   -3.50,   -3.80,   -3.60,   -3.50,   -4.50,   -5.30,   -4.30,   -3.00,   -2.10,   -3.60,   -3.90,   -4.20,   -2.40,   -3.50
    2.00,   -2.70,   -3.70,   -4.30,   -4.40,   -4.70,   -4.50,   -4.40,   -5.60,   -6.60,   -5.40,   -3.70,   -2.70,   -4.40,   -4.80,   -5.20,   -3.00,   -4.40
    2.60,   -3.50,   -4.80,   -5.60,   -5.70,   -6.10,   -5.90,   -5.70,   -7.10,   -8.50,   -7.00,   -4.90,   -3.50,   -5.80,   -6.20,   -6.80,   -3.90,   -5.70
    3.00,   -4.10,   -5.50,   -6.40,   -6.60,   -7.00,   -6.70,   -6.50,   -8.20,   -9.70,   -8.00,   -5.60,   -4.10,   -6.70,   -7.10,   -7.80,   -4.50,   -6.50
    3.60,   -4.90,   -6.60,   -7.70,   -7.90,   -8.40,   -8.10,   -7.70,   -9.60,  -11.50,   -9.60,   -6.80,   -4.90,   -8.00,   -8.40,   -9.30,   -5.50,   -7.80
    4.00,   -5.40,   -7.40,   -8.60,   -8.80,   -9.30,   -8.90,   -8.40,  -10.60,  -12.70,  -10.60,   -7.60,   -5.50,   -8.90,   -9.30,  -10.30,   -6.10,   -8.60
    4.60,   -6.30,   -8.50,   -9.90,  -10.10,  -10.70,  -10.20,   -9.60,  -11.90,  -14.40,  -12.20,   -8.70,   -6.30,  -10.20,  -10.60,  -11.80,   -7.00,   -9.90
    5.00,   -6.80,   -9.20,  -10.80,  -11.00,  -11.60,  -11.00,  -10.30,  -12.80,  -15.50,  -13.20,   -9.50,   -6.90,  -11.10,  -11.40,  -12.70,   -7.70,  -10.70
    5.60,   -7.70,  -10.40,  -12.00,  -12.30,  -13.00,  -12.20,  -11.40,  -14.10,  -17.20,  -14.70,  -10.60,   -7.70,  -12.40,  -12.60,  -14.20,   -8.60,  -11.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.90,   -1.40,   -1.70,   -1.90,   -2.20,   -2.50,   -2.20,   -1.50,   -1.00,   -0.60,   -1.40,   -2.20,   -1.50,   -0.60,   -1.40
    1.00,   -0.90,   -1.00,   -1.50,   -2.40,   -2.90,   -3.20,   -3.60,   -4.10,   -3.60,   -2.50,   -1.60,   -1.10,   -2.30,   -3.60,   -2.60,   -1.00,   -2.40
    1.60,   -1.40,   -1.60,   -2.50,   -3.80,   -4.60,   -5.00,   -5.70,   -6.30,   -5.70,   -4.00,   -2.60,   -1.70,   -3.60,   -5.70,   -4.10,   -1.60,   -3.70
    2.00,   -1.70,   -2.00,   -3.10,   -4.70,   -5.70,   -6.20,   -7.00,   -7.80,   -7.10,   -4.90,   -3.30,   -2.20,   -4.50,   -7.00,   -5.10,   -2.00,   -4.70
    2.60,   -2.30,   -2.60,   -4.00,   -6.10,   -7.40,   -8.00,   -8.90,   -9.90,   -9.10,   -6.40,   -4.30,   -2.80,   -5.90,   -8.90,   -6.60,   -2.60,   -6.00
    3.00,   -2.60,   -3.00,   -4.70,   -7.10,   -8.50,   -9.20,  -10.10,  -11.20,  -10.50,   -7.40,   -5.00,   -3.30,   -6.80,  -10.20,   -7.60,   -3.00,   -6.90
    3.60,   -3.20,   -3.60,   -5.60,   -8.50,  -10.20,  -10.90,  -11.80,  -13.10,  -12.40,   -8.80,   -6.00,   -3.90,   -8.10,  -12.00,   -9.10,   -3.60,   -8.20
    4.00,   -3.50,   -4.10,   -6.20,   -9.50,  -11.30,  -12.00,  -12.90,  -14.30,  -13.70,   -9.80,   -6.70,   -4.40,   -9.00,  -13.10,  -10.00,   -4.00,   -9.00
    4.60,   -4.10,   -4.70,   -7.20,  -10.90,  -12.90,  -13.70,  -14.50,  -16.00,  -15.50,  -11.20,   -7.70,   -5.10,  -10.30,  -14.70,  -11.40,   -4.60,  -10.30
    5.00,   -4.40,   -5.10,   -7.80,  -11.80,  -14.00,  -14.70,  -15.40,  -17.10,  -16.70,  -12.10,   -8.30,   -5.50,  -11.20,  -15.70,  -12.40,   -5.00,  -11.10
    5.60,   -5.00,   -5.70,   -8.70,  -13.20,  -15.50,  -16.20,  -16.80,  -18.60,  -18.40,  -13.50,   -9.30,   -6.20,  -12.50,  -17.20,  -13.70,   -5.60,  -12.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -2.00,   -2.20,   -2.30,   -2.20,   -1.80,   -1.50,   -1.50,   -1.70,   -1.50,   -1.30,   -1.40,   -2.20,   -1.60,   -1.50,   -1.70,   -1.80
    1.00,   -2.90,   -3.40,   -3.70,   -3.80,   -3.60,   -3.10,   -2.40,   -2.50,   -2.80,   -2.50,   -2.20,   -2.30,   -3.70,   -2.70,   -2.50,   -2.90,   -2.90
    1.60,   -4.70,   -5.40,   -6.00,   -6.10,   -5.80,   -4.90,   -3.80,   -3.90,   -4.50,   -4.00,   -3.50,   -3.80,   -5.90,   -4.20,   -4.00,   -4.60,   -4.70
    2.00,   -5.80,   -6.80,   -7.50,   -7.60,   -7.20,   -6.10,   -4.70,   -4.90,   -5.60,   -5.00,   -4.40,   -4.70,   -7.40,   -5.20,   -5.00,   -5.80,   -5.90
    2.60,   -7.60,   -8.80,   -9.70,   -9.90,   -9.30,   -7.80,   -6.10,   -6.30,   -7.20,   -6.50,   -5.70,   -6.20,   -9.70,   -6.70,   -6.50,   -7.50,   -7.60
    3.00,   -8.80,  -10.20,  -11.20,  -11.50,  -10.70,   -9.00,   -6.90,   -7.20,   -8.20,   -7.50,   -6.60,   -7.10,  -11.10,   -7.70,   -7.50,   -8.70,   -8.70
    3.60,  -10.60,  -12.20,  -13.40,  -13.70,  -12.70,  -10.60,   -8.20,   -8.50,   -9.80,   -9.00,   -8.00,   -8.60,  -13.30,   -9.10,   -8.90,  -10.50,  -10.50
    4.00,  -11.80,  -13.60,  -14.90,  -15.20,  -14.10,  -11.70,   -9.00,   -9.30,  -10.80,  -10.00,   -8.90,   -9.60,  -14.70,  -10.00,   -9.90,  -11.70,  -11.60
    4.60,  -13.50,  -15.60,  -17.00,  -17.40,  -16.00,  -13.30,  -10.20,  -10.60,  -12.30,  -11.40,  -10.20,  -11.10,  -16.80,  -11.40,  -11.30,  -13.40,  -13.20
    5.00,  -14.70,  -16.90,  -18.50,  -18.80,  -17.30,  -14.40,  -10.90,  -11.40,  -13.30,  -12.40,  -11.10,  -12.00,  -18.20,  -12.20,  -12.30,  -14.60,  -14.30
    5.60,  -16.50,  -18.90,  -20.60,  -20.90,  -19.20,  -15.90,  -12.00,  -12.50,  -14.80,  -13.80,  -12.40,  -13.50,  -20.20,  -13.50,  -13.70,  -16.30,  -15.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.70,    0.40,   -0.10,   -0.30,   -0.30,   -0.30,   -0.50,   -0.80,   -0.60,   -0.20,    0.20,    0.00,   -0.30,   -0.50,    0.40,   -0.10
    1.00,    0.80,    1.10,    0.70,   -0.10,   -0.50,   -0.50,   -0.50,   -0.80,   -1.30,   -1.10,   -0.30,    0.40,    0.00,   -0.60,   -0.90,    0.70,   -0.20
    1.60,    1.20,    1.80,    1.20,   -0.20,   -0.80,   -0.80,   -0.70,   -1.20,   -2.00,   -1.70,   -0.40,    0.60,    0.10,   -0.90,   -1.40,    1.20,   -0.30
    2.00,    1.50,    2.20,    1.40,   -0.20,   -1.00,   -1.00,   -0.90,   -1.60,   -2.50,   -2.10,   -0.50,    0.70,    0.10,   -1.10,   -1.70,    1.50,   -0.30
    2.60,    2.00,    2.90,    1.90,   -0.30,   -1.30,   -1.30,   -1.20,   -2.00,   -3.30,   -2.70,   -0.70,    0.90,    0.10,   -1.50,   -2.20,    1.90,   -0.40
    3.00,    2.30,    3.30,    2.20,   -0.40,   -1.50,   -1.50,   -1.30,   -2.30,   -3.80,   -3.20,   -0.80,    1.10,    0.10,   -1.70,   -2.60,    2.20,   -0.50
    3.60,    2.70,    3.90,    2.60,   -0.40,   -1.80,   -1.80,   -1.60,   -2.80,   -4.50,   -3.80,   -0.90,    1.30,    0.10,   -2.10,   -3.10,    2.70,   -0.60
    4.00,    3.00,    4.40,    2.90,   -0.50,   -2.00,   -2.00,   -1.80,   -3.10,   -5.00,   -4.20,   -1.10,    1.40,    0.10,   -2.30,   -3.40,    2.90,   -0.70
    4.60,    3.50,    5.00,    3.30,   -0.50,   -2.30,   -2.30,   -2.00,   -3.50,   -5.80,   -4.80,   -1.20,    1.70,    0.10,   -2.60,   -3.90,    3.40,   -0.80
    5.00,    3.80,    5.40,    3.60,   -0.60,   -2.50,   -2.50,   -2.20,   -3.80,   -6.20,   -5.30,   -1.30,    1.80,    0.10,   -2.80,   -4.30,    3.70,   -0.80
    5.60,    4.20,    6.10,    4.00,   -0.70,   -2.90,   -2.80,   -2.50,   -4.30,   -7.00,   -5.90,   -1.50,    2.00,    0.20,   -3.20,   -4.80,    4.10,   -0.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.10,   -0.10,   -0.20,   -0.50,   -0.70,   -0.90,   -1.00,   -0.80,   -0.40,    0.30,   -0.10,   -0.70,   -0.70,    0.30,   -0.30
    1.00,    0.90,    0.20,   -0.10,   -0.10,   -0.30,   -0.80,   -1.20,   -1.40,   -1.60,   -1.40,   -0.60,    0.50,   -0.20,   -1.10,   -1.20,    0.50,   -0.50
    1.60,    1.40,    0.30,   -0.20,   -0.20,   -0.50,   -1.30,   -1.90,   -2.30,   -2.60,   -2.20,   -1.00,    0.80,   -0.30,   -1.80,   -1.90,    0.80,   -0.80
    2.00,    1.70,    0.40,   -0.30,   -0.20,   -0.70,   -1.60,   -2.40,   -2.90,   -3.20,   -2.80,   -1.20,    1.10,   -0.40,   -2.30,   -2.40,    1.00,   -1.00
    2.60,    2.20,    0.50,   -0.40,   -0.30,   -0.80,   -2.10,   -3.10,   -3.70,   -4.20,   -3.60,   -1.60,    1.40,   -0.50,   -2.90,   -3.10,    1.40,   -1.30
    3.00,    2.50,    0.60,   -0.40,   -0.30,   -1.00,   -2.40,   -3.50,   -4.20,   -4.80,   -4.20,   -1.80,    1.60,   -0.60,   -3.40,   -3.60,    1.60,   -1.50
    3.60,    3.00,    0.70,   -0.50,   -0.40,   -1.20,   -2.90,   -4.20,   -5.10,   -5.70,   -5.00,   -2.20,    1.90,   -0.70,   -4.00,   -4.30,    1.90,   -1.80
    4.00,    3.40,    0.80,   -0.60,   -0.40,   -1.30,   -3.20,   -4.60,   -5.60,   -6.30,   -5.60,   -2.50,    2.10,   -0.80,   -4.50,   -4.80,    2.10,   -2.00
    4.60,    3.80,    0.90,   -0.60,   -0.50,   -1.50,   -3.60,   -5.30,   -6.40,   -7.20,   -6.40,   -2.80,    2.40,   -0.90,   -5.10,   -5.50,    2.40,   -2.30
    5.00,    4.20,    1.00,   -0.70,   -0.60,   -1.60,   -3.90,   -5.80,   -6.90,   -7.90,   -6.90,   -3.10,    2.60,   -1.00,   -5.50,   -6.00,    2.60,   -2.50
    5.60,    4.70,    1.10,   -0.80,   -0.60,   -1.80,   -4.40,   -6.40,   -7.70,   -8.80,   -7.80,   -3.40,    2.90,   -1.10,   -6.20,   -6.70,    2.90,   -2.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -1.00,   -1.80,   -2.90,   -3.30,   -2.50,   -2.00,   -1.70,   -1.30,   -1.10,   -0.80,   -1.90,   -2.60,   -1.30,   -0.60,   -1.60
    1.00,   -0.80,   -0.80,   -1.70,   -3.00,   -4.80,   -5.40,   -4.10,   -3.30,   -2.80,   -2.10,   -1.80,   -1.40,   -3.20,   -4.30,   -2.20,   -1.00,   -2.70
    1.60,   -1.30,   -1.20,   -2.70,   -4.90,   -7.70,   -8.60,   -6.40,   -5.20,   -4.40,   -3.40,   -2.90,   -2.20,   -5.10,   -6.70,   -3.60,   -1.60,   -4.20
    2.00,   -1.60,   -1.60,   -3.40,   -6.10,   -9.50,  -10.60,   -7.80,   -6.40,   -5.50,   -4.20,   -3.70,   -2.70,   -6.30,   -8.30,   -4.50,   -2.00,   -5.30
    2.60,   -2.10,   -2.00,   -4.40,   -7.90,  -12.30,  -13.50,   -9.90,   -8.10,   -7.10,   -5.50,   -4.80,   -3.60,   -8.20,  -10.50,   -5.80,   -2.60,   -6.80
    3.00,   -2.40,   -2.30,   -5.10,   -9.10,  -14.10,  -15.30,  -11.20,   -9.20,   -8.10,   -6.40,   -5.50,   -4.10,   -9.40,  -11.90,   -6.70,   -3.00,   -7.70
