National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -23.46,  -11.13,  -51.04,    4.46,  -19.18,  -52.01,  -29.15,  -75.61,  -45.43,  -53.32,  -29.61,  -33.53,  -20.71,  -53.74,  -41.75,  -22.87,  -32.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.10,   -2.00,   -2.60,   -2.10,   -2.10,   -1.80,   -1.00,   -1.50,   -1.50,   -1.70,    0.10,   -2.20,   -1.60,   -1.60,   -0.20,   -1.40
    1.00,    0.80,   -1.80,   -3.20,   -4.30,   -3.40,   -3.50,   -2.80,   -1.60,   -2.50,   -2.50,   -2.70,    0.10,   -3.60,   -2.60,   -2.60,   -0.30,   -2.30
    1.60,    1.40,   -2.80,   -5.00,   -6.70,   -5.30,   -5.40,   -4.30,   -2.50,   -3.80,   -3.90,   -4.30,    0.20,   -5.70,   -4.10,   -4.00,   -0.40,   -3.50
    2.00,    1.70,   -3.40,   -6.20,   -8.20,   -6.50,   -6.60,   -5.30,   -3.00,   -4.60,   -4.90,   -5.30,    0.30,   -7.00,   -5.00,   -4.90,   -0.50,   -4.30
    2.60,    2.20,   -4.30,   -7.90,  -10.40,   -8.30,   -8.30,   -6.50,   -3.80,   -5.80,   -6.20,   -6.80,    0.50,   -8.90,   -6.20,   -6.30,   -0.60,   -5.50
    3.00,    2.60,   -4.90,   -9.00,  -11.80,   -9.40,   -9.40,   -7.30,   -4.30,   -6.50,   -7.10,   -7.80,    0.50,  -10.00,   -7.00,   -7.10,   -0.60,   -6.20
    3.60,    3.10,   -5.70,  -10.50,  -13.70,  -11.10,  -10.90,   -8.40,   -5.00,   -7.60,   -8.40,   -9.20,    0.70,  -11.80,   -8.10,   -8.40,   -0.60,   -7.20
    4.00,    3.40,   -6.20,  -11.50,  -15.00,  -12.10,  -11.90,   -9.10,   -5.50,   -8.20,   -9.20,  -10.10,    0.80,  -12.90,   -8.80,   -9.20,   -0.70,   -7.90
    4.60,    4.00,   -7.00,  -12.90,  -16.80,  -13.70,  -13.30,  -10.10,   -6.10,   -9.20,  -10.50,  -11.40,    1.00,  -14.50,   -9.80,  -10.30,   -0.70,   -8.80
    5.00,    4.30,   -7.40,  -13.90,  -17.90,  -14.70,  -14.20,  -10.60,   -6.50,   -9.70,  -11.30,  -12.30,    1.10,  -15.50,  -10.40,  -11.10,   -0.70,   -9.40
    5.60,    4.80,   -8.10,  -15.20,  -19.60,  -16.10,  -15.40,  -11.50,   -7.10,  -10.60,  -12.40,  -13.50,    1.30,  -17.00,  -11.30,  -12.20,   -0.60,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.77,   -1.77,   -3.77,   -4.29,   -3.76,   -5.28,   -9.05,   -4.07,   -3.51,   -2.32,   -2.29,    0.15,   -3.89,   -5.69,   -2.64,   -0.30,   -2.67
    1.00,    1.23,   -2.90,   -6.03,   -7.10,   -6.09,   -8.79,  -14.07,   -6.50,   -5.85,   -3.86,   -3.63,    0.15,   -6.37,   -9.25,   -4.29,   -0.46,   -4.38
    1.60,    2.16,   -4.52,   -9.42,  -11.06,   -9.50,  -13.57,  -21.61,  -10.16,   -8.90,   -6.03,   -5.79,    0.29,  -10.09,  -14.59,   -6.60,   -0.61,   -6.67
    2.00,    2.62,   -5.48,  -11.68,  -13.53,  -11.65,  -16.58,  -26.63,  -12.20,  -10.77,   -7.57,   -7.13,    0.44,  -12.39,  -17.79,   -8.09,   -0.76,   -8.19
    2.60,    3.40,   -6.94,  -14.88,  -17.16,  -14.87,  -20.85,  -32.66,  -15.45,  -13.58,   -9.58,   -9.15,    0.74,  -15.75,  -22.06,  -10.40,   -0.91,  -10.48
    3.00,    4.01,   -7.90,  -16.95,  -19.47,  -16.85,  -23.62,  -36.68,  -17.48,  -15.22,  -10.97,  -10.50,    0.74,  -17.70,  -24.91,  -11.72,   -0.91,  -11.81
    3.60,    4.78,   -9.19,  -19.77,  -22.61,  -19.89,  -27.39,  -42.21,  -20.33,  -17.80,  -12.98,  -12.38,    1.03,  -20.88,  -28.83,  -13.86,   -0.91,  -13.71
    4.00,    5.25,  -10.00,  -21.66,  -24.75,  -21.68,  -29.90,  -45.73,  -22.36,  -19.20,  -14.22,  -13.59,    1.18,  -22.83,  -31.32,  -15.18,   -1.07,  -15.05
    4.60,    6.17,  -11.29,  -24.29,  -27.72,  -24.55,  -33.42,  -50.75,  -24.80,  -21.55,  -16.23,  -15.34,    1.47,  -25.66,  -34.88,  -17.00,   -1.07,  -16.76
    5.00,    6.64,  -11.94,  -26.18,  -29.54,  -26.34,  -35.68,  -53.27,  -26.42,  -22.72,  -17.47,  -16.55,    1.62,  -27.43,  -37.01,  -18.32,   -1.07,  -17.90
    5.60,    7.41,  -13.06,  -28.63,  -32.34,  -28.85,  -38.69,  -57.79,  -28.86,  -24.82,  -19.17,  -18.17,    1.91,  -30.09,  -40.21,  -20.13,   -0.91,  -19.62

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.80,   -2.90,   -3.40,   -3.60,   -3.70,   -2.70,   -4.20,   -2.10,   -1.80,    0.20,    0.10,   -3.30,   -3.50,   -1.20,   -0.90,   -2.20
    1.00,   -1.70,   -3.00,   -4.70,   -5.50,   -5.90,   -5.90,   -4.20,   -6.50,   -3.30,   -2.90,    0.40,    0.20,   -5.40,   -5.50,   -2.00,   -1.50,   -3.60
    1.60,   -2.60,   -4.70,   -7.20,   -8.50,   -9.10,   -8.90,   -6.20,   -9.60,   -5.20,   -4.60,    0.70,    0.30,   -8.30,   -8.20,   -3.00,   -2.30,   -5.50
    2.00,   -3.10,   -5.80,   -8.80,  -10.40,  -11.10,  -10.70,   -7.40,  -11.30,   -6.30,   -5.70,    0.90,    0.50,  -10.10,   -9.80,   -3.70,   -2.80,   -6.60
    2.60,   -3.90,   -7.30,  -11.00,  -13.00,  -14.00,  -13.20,   -9.00,  -13.40,   -7.90,   -7.30,    1.20,    0.80,  -12.70,  -11.90,   -4.70,   -3.50,   -8.20
    3.00,   -4.30,   -8.30,  -12.40,  -14.70,  -15.70,  -14.70,   -9.90,  -14.70,   -9.00,   -8.30,    1.40,    1.00,  -14.30,  -13.10,   -5.30,   -3.90,   -9.10
    3.60,   -4.90,   -9.80,  -14.30,  -17.10,  -18.20,  -16.80,  -11.20,  -16.30,  -10.40,   -9.70,    1.80,    1.40,  -16.50,  -14.70,   -6.10,   -4.50,  -10.50
    4.00,   -5.30,  -10.70,  -15.50,  -18.60,  -19.80,  -18.00,  -11.90,  -17.20,  -11.40,  -10.70,    2.10,    1.60,  -17.90,  -15.70,   -6.70,   -4.80,  -11.30
    4.60,   -5.90,  -12.00,  -17.20,  -20.70,  -22.00,  -19.80,  -12.90,  -18.40,  -12.70,  -12.00,    2.50,    2.10,  -19.90,  -17.00,   -7.40,   -5.30,  -12.40
    5.00,   -6.20,  -12.90,  -18.20,  -22.00,  -23.40,  -20.80,  -13.40,  -19.10,  -13.50,  -12.90,    2.80,    2.40,  -21.20,  -17.80,   -7.90,   -5.60,  -13.10
    5.60,   -6.60,  -14.10,  -19.70,  -23.90,  -25.30,  -22.20,  -14.20,  -19.90,  -14.70,  -14.20,    3.20,    2.90,  -23.00,  -18.80,   -8.60,   -6.00,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.54,   -2.90,   -5.46,   -5.61,   -6.45,   -9.30,  -13.57,  -17.07,   -4.92,   -2.78,    0.27,    0.15,   -5.84,  -12.46,   -1.98,   -1.37,   -4.19
    1.00,   -2.62,   -4.84,   -8.85,   -9.08,  -10.57,  -14.82,  -21.11,  -26.42,   -7.73,   -4.48,    0.54,    0.29,   -9.56,  -19.57,   -3.30,   -2.29,   -6.86
    1.60,   -4.01,   -7.58,  -13.56,  -14.03,  -16.31,  -22.36,  -31.16,  -39.02,  -12.18,   -7.11,    0.94,    0.44,  -14.69,  -29.18,   -4.95,   -3.51,  -10.48
    2.00,   -4.78,   -9.35,  -16.57,  -17.16,  -19.89,  -26.88,  -37.19,  -45.93,  -14.75,   -8.81,    1.21,    0.74,  -17.88,  -34.88,   -6.11,   -4.27,  -12.57
    2.60,   -6.02,  -11.77,  -20.72,  -21.45,  -25.09,  -33.17,  -45.23,  -54.47,  -18.50,  -11.28,    1.62,    1.18,  -22.48,  -42.35,   -7.76,   -5.34,  -15.62
    3.00,   -6.64,  -13.39,  -23.35,  -24.26,  -28.14,  -36.93,  -49.75,  -59.76,  -21.08,  -12.83,    1.88,    1.47,  -25.31,  -46.62,   -8.75,   -5.95,  -17.33
    3.60,   -7.56,  -15.81,  -26.93,  -28.22,  -32.62,  -42.21,  -56.28,  -66.26,  -24.36,  -14.99,    2.42,    2.06,  -29.20,  -52.31,  -10.07,   -6.86,  -20.00
    4.00,   -8.18,  -17.26,  -29.19,  -30.69,  -35.48,  -45.23,  -59.80,  -69.92,  -26.70,  -16.54,    2.83,    2.35,  -31.68,  -55.87,  -11.06,   -7.32,  -21.52
    4.60,   -9.10,  -19.35,  -32.39,  -34.16,  -39.43,  -49.75,  -64.82,  -74.80,  -29.74,  -18.55,    3.36,    3.09,  -35.22,  -60.50,  -12.21,   -8.08,  -23.62
    5.00,   -9.57,  -20.81,  -34.27,  -36.30,  -41.94,  -52.26,  -67.34,  -77.64,  -31.62,  -19.94,    3.77,    3.53,  -37.52,  -63.35,  -13.04,   -8.54,  -24.95
    5.60,  -10.19,  -22.74,  -37.10,  -39.44,  -45.34,  -55.78,  -71.36,  -80.89,  -34.43,  -21.95,    4.31,    4.26,  -40.71,  -66.90,  -14.19,   -9.15,  -26.86

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -3.00,   -0.70,   -1.40,   -0.10,    0.00,   -0.20,   -0.20,   -0.50,   -1.80,   -2.20,   -1.70,   -0.10,   -0.80,   -0.90,   -0.90
    1.00,   -0.80,    0.00,   -4.80,   -1.10,   -2.40,   -0.10,    0.00,   -0.30,   -0.40,   -0.80,   -3.00,   -3.60,   -2.80,   -0.10,   -1.40,   -1.40,   -1.40
    1.60,   -1.20,    0.10,   -7.40,   -1.70,   -3.70,   -0.10,    0.00,   -0.50,   -0.60,   -1.20,   -4.80,   -5.60,   -4.30,   -0.20,   -2.20,   -2.30,   -2.20
    2.00,   -1.50,    0.10,   -9.00,   -2.10,   -4.60,   -0.10,    0.00,   -0.60,   -0.70,   -1.40,   -5.90,   -6.90,   -5.30,   -0.30,   -2.70,   -2.80,   -2.70
    2.60,   -1.90,    0.10,  -11.40,   -2.70,   -5.80,   -0.10,    0.00,   -0.80,   -0.90,   -1.80,   -7.50,   -8.80,   -6.60,   -0.30,   -3.40,   -3.50,   -3.50
    3.00,   -2.20,    0.20,  -12.80,   -3.10,   -6.70,   -0.10,    0.00,   -0.90,   -1.00,   -2.10,   -8.60,  -10.00,   -7.50,   -0.30,   -3.90,   -4.00,   -3.90
    3.60,   -2.60,    0.20,  -14.80,   -3.70,   -7.80,   -0.10,    0.00,   -1.10,   -1.10,   -2.40,  -10.10,  -11.70,   -8.80,   -0.40,   -4.50,   -4.70,   -4.60
    4.00,   -2.90,    0.30,  -16.10,   -4.10,   -8.60,    0.00,    0.00,   -1.20,   -1.20,   -2.60,  -11.10,  -12.80,   -9.60,   -0.40,   -5.00,   -5.10,   -5.00
    4.60,   -3.30,    0.40,  -17.90,   -4.60,   -9.70,    0.10,    0.00,   -1.40,   -1.30,   -2.90,  -12.60,  -14.40,  -10.70,   -0.40,   -5.60,   -5.80,   -5.60
    5.00,   -3.50,    0.40,  -19.00,   -5.00,  -10.40,    0.10,    0.10,   -1.50,   -1.40,   -3.10,  -13.50,  -15.40,  -11.50,   -0.40,   -6.00,   -6.20,   -6.00
    5.60,   -3.90,    0.50,  -20.70,   -5.50,  -11.40,    0.20,    0.10,   -1.70,   -1.50,   -3.40,  -14.90,  -16.90,  -12.50,   -0.50,   -6.60,   -6.80,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,    0.00,   -5.65,   -1.16,   -2.51,   -0.25,    0.00,   -0.81,   -0.47,   -0.77,   -2.42,   -3.24,   -3.01,   -0.36,   -1.32,   -1.37,   -1.71
    1.00,   -1.23,    0.00,   -9.04,   -1.82,   -4.30,   -0.25,    0.00,   -1.22,   -0.94,   -1.24,   -4.04,   -5.29,   -4.96,   -0.36,   -2.31,   -2.13,   -2.67
    1.60,   -1.85,    0.16,  -13.94,   -2.81,   -6.63,   -0.25,    0.00,   -2.03,   -1.41,   -1.85,   -6.46,   -8.24,   -7.61,   -0.71,   -3.63,   -3.51,   -4.19
    2.00,   -2.31,    0.16,  -16.95,   -3.47,   -8.24,   -0.25,    0.00,   -2.44,   -1.64,   -2.16,   -7.94,  -10.15,   -9.38,   -1.07,   -4.46,   -4.27,   -5.14
    2.60,   -2.93,    0.16,  -21.47,   -4.46,  -10.39,   -0.25,    0.00,   -3.25,   -2.11,   -2.78,  -10.09,  -12.94,  -11.68,   -1.07,   -5.61,   -5.34,   -6.67
    3.00,   -3.40,    0.32,  -24.11,   -5.12,  -12.01,   -0.25,    0.00,   -3.66,   -2.34,   -3.25,  -11.57,  -14.71,  -13.27,   -1.07,   -6.44,   -6.10,   -7.43
    3.60,   -4.01,    0.32,  -27.87,   -6.11,  -13.98,   -0.25,    0.00,   -4.47,   -2.58,   -3.71,  -13.59,  -17.21,  -15.58,   -1.42,   -7.43,   -7.16,   -8.76
    4.00,   -4.48,    0.48,  -30.32,   -6.77,  -15.41,    0.00,    0.00,   -4.88,   -2.81,   -4.02,  -14.94,  -18.82,  -16.99,   -1.42,   -8.25,   -7.77,   -9.52
    4.60,   -5.09,    0.65,  -33.71,   -7.59,  -17.38,    0.25,    0.00,   -5.69,   -3.04,   -4.48,  -16.96,  -21.18,  -18.94,   -1.42,   -9.24,   -8.84,  -10.67
    5.00,   -5.40,    0.65,  -35.78,   -8.25,  -18.64,    0.25,    0.50,   -6.10,   -3.28,   -4.79,  -18.17,  -22.65,  -20.35,   -1.42,   -9.90,   -9.45,  -11.43
    5.60,   -6.02,    0.81,  -38.98,   -9.08,  -20.43,    0.50,    0.50,   -6.91,   -3.51,   -5.26,  -20.05,  -24.85,  -22.12,   -1.78,  -10.89,  -10.37,  -12.57

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -5.40,   -2.60,   -0.10,   -0.50,   -0.50,   -0.40,   -1.60,   -2.60,   -0.60,   -2.60,   -0.90,   -1.00,   -0.80,   -2.00,   -1.80,   -1.40
    1.00,    1.50,   -8.70,   -4.30,   -0.10,   -0.80,   -0.80,   -0.70,   -2.50,   -4.30,   -1.10,   -4.30,   -1.40,   -1.70,   -1.30,   -3.20,   -2.90,   -2.30
    1.60,    2.50,  -13.30,   -6.70,   -0.10,   -1.20,   -1.20,   -1.10,   -3.90,   -6.60,   -1.70,   -6.60,   -2.20,   -2.70,   -2.10,   -5.00,   -4.30,   -3.50
    2.00,    3.10,  -16.10,   -8.20,   -0.20,   -1.50,   -1.50,   -1.40,   -4.70,   -8.00,   -2.10,   -8.10,   -2.60,   -3.30,   -2.50,   -6.10,   -5.20,   -4.30
    2.60,    4.00,  -19.90,  -10.40,   -0.20,   -1.90,   -1.90,   -1.70,   -5.80,  -10.10,   -2.60,  -10.20,   -3.30,   -4.20,   -3.10,   -7.60,   -6.40,   -5.30
    3.00,    4.70,  -22.30,  -11.80,   -0.20,   -2.20,   -2.10,   -2.00,   -6.50,  -11.40,   -3.00,  -11.50,   -3.70,   -4.70,   -3.50,   -8.60,   -7.10,   -6.00
    3.60,    5.60,  -25.50,  -13.80,   -0.20,   -2.50,   -2.50,   -2.30,   -7.50,  -13.20,   -3.50,  -13.30,   -4.20,   -5.50,   -4.10,  -10.00,   -8.00,   -6.90
    4.00,    6.20,  -27.50,  -15.10,   -0.20,   -2.80,   -2.70,   -2.60,   -8.10,  -14.30,   -3.90,  -14.50,   -4.50,   -6.00,   -4.40,  -10.90,   -8.60,   -7.50
    4.60,    7.20,  -30.20,  -16.90,   -0.20,   -3.20,   -3.00,   -2.90,   -8.90,  -15.90,   -4.40,  -16.10,   -5.00,   -6.80,   -4.90,  -12.10,   -9.30,   -8.30
    5.00,    7.80,  -31.90,  -18.10,   -0.20,   -3.40,   -3.20,   -3.10,   -9.40,  -16.90,   -4.70,  -17.10,   -5.30,   -7.20,   -5.20,  -12.90,   -9.80,   -8.80
    5.60,    8.80,  -34.30,  -19.80,   -0.20,   -3.80,   -3.50,   -3.40,  -10.20,  -18.30,   -5.10,  -18.60,   -5.60,   -7.90,   -5.70,  -14.00,  -10.40,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,   -8.71,   -4.90,   -0.17,   -0.90,   -1.26,   -2.01,   -6.50,   -6.09,   -0.93,   -3.50,   -1.32,   -1.77,   -2.85,   -3.30,   -2.74,   -2.67
    1.00,    2.31,  -14.03,   -8.10,   -0.17,   -1.43,   -2.01,   -3.52,  -10.16,  -10.07,   -1.70,   -5.79,   -2.06,   -3.01,   -4.63,   -5.28,   -4.42,   -4.38
    1.60,    3.86,  -21.45,  -12.62,   -0.17,   -2.15,   -3.02,   -5.53,  -15.85,  -15.46,   -2.63,   -8.88,   -3.24,   -4.78,   -7.47,   -8.25,   -6.55,   -6.67
    2.00,    4.78,  -25.97,  -15.44,   -0.33,   -2.69,   -3.77,   -7.04,  -19.11,  -18.74,   -3.25,  -10.90,   -3.82,   -5.84,   -8.90,  -10.07,   -7.93,   -8.19
    2.60,    6.17,  -32.10,  -19.59,   -0.33,   -3.41,   -4.77,   -8.54,  -23.58,  -23.65,   -4.02,  -13.73,   -4.85,   -7.43,  -11.03,  -12.54,   -9.76,  -10.10
    3.00,    7.25,  -35.97,  -22.22,   -0.33,   -3.94,   -5.28,  -10.05,  -26.42,  -26.70,   -4.64,  -15.48,   -5.44,   -8.32,  -12.46,  -14.19,  -10.82,  -11.43
    3.60,    8.64,  -41.13,  -25.99,   -0.33,   -4.48,   -6.28,  -11.56,  -30.49,  -30.91,   -5.41,  -17.90,   -6.18,   -9.73,  -14.59,  -16.50,  -12.20,  -13.14
    4.00,    9.57,  -44.35,  -28.44,   -0.33,   -5.02,   -6.78,  -13.07,  -32.93,  -33.49,   -6.03,  -19.52,   -6.62,  -10.62,  -15.66,  -17.99,  -13.11,  -14.29
    4.60,   11.11,  -48.71,  -31.83,   -0.33,   -5.73,   -7.54,  -14.57,  -36.18,  -37.24,   -6.80,  -21.67,   -7.35,  -12.04,  -17.44,  -19.97,  -14.18,  -15.81
    5.00,   12.04,  -51.45,  -34.09,   -0.33,   -6.09,   -8.04,  -15.58,  -38.21,  -39.58,   -7.26,  -23.01,   -7.79,  -12.74,  -18.51,  -21.29,  -14.94,  -16.76
    5.60,   13.58,  -55.32,  -37.29,   -0.33,   -6.81,   -8.79,  -17.09,  -41.46,  -42.86,   -7.88,  -25.03,   -8.24,  -13.98,  -20.28,  -23.10,  -15.85,  -18.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.50,   -1.90,   -4.50,   -6.10,   -3.40,   -2.80,   -3.80,   -3.00,   -3.20,   -2.40,    1.40,   -4.20,   -3.30,   -2.80,    0.40,   -2.50
    1.00,    0.40,   -0.80,   -3.10,   -7.30,   -9.80,   -5.50,   -4.40,   -6.10,   -4.80,   -5.10,   -4.00,    2.30,   -6.70,   -5.30,   -4.60,    0.70,   -4.00
    1.60,    0.70,   -1.30,   -4.90,  -11.20,  -14.80,   -8.30,   -6.60,   -8.90,   -7.40,   -8.00,   -6.20,    3.70,  -10.30,   -8.00,   -7.20,    1.10,   -6.10
